tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,288,1,0.36626508,1630035456,Regular,a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,302,1,0.39730016,1629952174,Regular,c67579cf142b7e74dd3233faa5926bf23d1d70d3accedd1ba2bab10334300db9
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,270,1,0.39439137,1629865344,Regular,4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,441,1,0.37291439,1629778214,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,193,1,0.39422877,1629687875,Regular,4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,180,1,0.42919706,1629605418,Regular,6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,317,1,0.46244198,1629518543,Regular,02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,282,1,0.41830393,1629435643,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,483,1,0.47557624,1629346095,Regular,ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,397,1,0.61926358,1629255196,Regular,6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,314,1,0.57460345,1629169837,Regular,d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,235,1,0.5475235,1629084034,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,80,1,0.59221075,1629001031,Regular,6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,496,1,0.66852471,1628914626,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,86,1,0.6449684,1628826254,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,119,1,0.47991023,1628737743,Regular,745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,184,1,0.46313331,1628648544,Regular,1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,112,1,0.46521451,1628566524,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,251,1,0.46661116,1628479650,Regular,115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,160,1,0.499828,1628397059,Regular,bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,172,1,0.47084679,1628309652,Regular,411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,300,1,0.45680199,1628220395,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,241,1,0.48600936,1628136407,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,166,1,0.51791617,1628050320,Regular,d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,131,1,0.4969348,1627961903,Regular,0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,469,1,0.46749247,1627869914,Regular,6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,24,1,0.51655601,1627781613,Regular,572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,379,1,0.43461377,1627700524,Regular,49fc455596b31c35c75b716fde642c62ddfbbc127ed4948ebce7d4533de9da24
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,107,1,0.27133485,1627523961,Regular,c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,172,1,0.52092764,1627443944,Regular,74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,215,1,0.46165427,1627352342,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,99,1,0.44337286,1627264531,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,385,1,0.44712399,1627189107,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,164,1,0.50121803,1627102319,Regular,a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,431,1,0.47495592,1627013931,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,256,1,0.60062289,1626927541,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,454,1,0.64443416,1626838280,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,334,1,0.79643636,1626754138,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,3,1,0.81202498,1626667346,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,263,1,0.59329063,1626585538,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,13,1,0.53127774,1626498782,Regular,2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,49,1,0.5846719,1626402803,Regular,a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,331,1,0.52325552,1626318615,Regular,3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,354,1,0.54836841,1626236688,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,201,1,0.57240617,1626148188,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,98,1,0.41907094,1626063757,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,369,1,0.28431139,1625974774,Regular,92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,111,1,0.34815608,1625891409,Regular,26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,110,1,0.51697987,1625802995,Regular,572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,89,1,0.39785103,1625715117,Regular,6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36
