tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81af2e541e3c724c1c43d693924d7e1b51773e12d565a9add24b3da427ac7b82,-1,1,1,0.4130714,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,464,1,0.4130714,1627869914,Regular,81af2e541e3c724c1c43d693924d7e1b51773e12d565a9add24b3da427ac7b82
80cb1b878e2572ef3063e1cc0b2047c482d85585b4cd9201491c1b5e1598a80f,-1,9,1,0.44902893,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,23,1,0.44902893,1627781613,Regular,80cb1b878e2572ef3063e1cc0b2047c482d85585b4cd9201491c1b5e1598a80f
d3b381e8024a5a43fef4f3f0464bbf89e12a19c1011e1abe6543d27ddbd4c940,-1,7,1,0.44253366,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,352,1,0.44253366,1627700524,Regular,d3b381e8024a5a43fef4f3f0464bbf89e12a19c1011e1abe6543d27ddbd4c940
44d2d8675fb26ebb9074adbf65ea8e111d6c36c69b234efea586f25f1b4e37c6,-1,5,1,0.47709577,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,28,1,0.47709577,1627621320,Regular,44d2d8675fb26ebb9074adbf65ea8e111d6c36c69b234efea586f25f1b4e37c6
22b0f0f177739d2960749bd6914d53c67aa7d032069acdc608f6bacd3099c08b,-1,8,1,0.47420472,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,166,1,0.47420472,1627523961,Regular,22b0f0f177739d2960749bd6914d53c67aa7d032069acdc608f6bacd3099c08b
bf17f719b0e81dd341192196f25923399bb5b062638dcd8186961630f344ad9a,-1,7,1,0.48917142,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,217,1,0.48917142,1627443944,Regular,bf17f719b0e81dd341192196f25923399bb5b062638dcd8186961630f344ad9a
7dd9fa98428b9c443fbbff8977f7f094f5485481cae79d8aa3c9158c280e054e,-1,8,1,0.44622904,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,489,1,0.44622904,1627352342,Regular,7dd9fa98428b9c443fbbff8977f7f094f5485481cae79d8aa3c9158c280e054e
1cf7ff229f60686d55d4402f5ed1f40c42930a895ed793e0c59032ffa8ff6c00,-1,3,1,0.42925868,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
643692175a960e890bea221d189d70056e8c839b34ae4716b880d793002edf94,-1,4,1,0.50214549,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,161,1,0.42925868,1627264531,Regular,1cf7ff229f60686d55d4402f5ed1f40c42930a895ed793e0c59032ffa8ff6c00
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,359,1,0.50214549,1627189107,Regular,643692175a960e890bea221d189d70056e8c839b34ae4716b880d793002edf94
d48d979e7f1cbae1cb77560a29264e4b2b9e8574b15c2170cf91d928e2130e21,-1,5,1,0.57021689,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,400,1,0.57021689,1627102319,Regular,d48d979e7f1cbae1cb77560a29264e4b2b9e8574b15c2170cf91d928e2130e21
bb939d12a0d8c0b4d42269cc6ee87b3b7976f4beb5ecd91d34a34ed3687e85cc,-1,3,1,0.60511893,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,222,1,0.60511893,1627013931,Regular,bb939d12a0d8c0b4d42269cc6ee87b3b7976f4beb5ecd91d34a34ed3687e85cc
5888ef15a57c69e8ccc2a7e0c8a8574eba2e4d63875cca1cfc7f0a7f8bf2347f,-1,0,1,0.59721097,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,45,1,0.59721097,1626927541,Regular,5888ef15a57c69e8ccc2a7e0c8a8574eba2e4d63875cca1cfc7f0a7f8bf2347f
de6eca361cd3c7f1258af315a88e7defaedbfb481918e50a3e20309cade824e1,-1,3,1,0.68775418,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
65bd8dcb0a5c84ec6a2d55080b4b0dd0d3191e4d39aff0f874b3bb844bd462d3,-1,5,1,5.90916452,1626849923,Regular,41101f0cf4d1236b9bde1fb4a8d2e98399069e33745aa88dc0e7d7638be25311
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,216,1,0.68775418,1626838280,Regular,de6eca361cd3c7f1258af315a88e7defaedbfb481918e50a3e20309cade824e1
521188b30a0552e6118ff70ea8e45a70b403881b1639ec79eccf53fd600ff175,-1,1,1,0.80400352,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
41101f0cf4d1236b9bde1fb4a8d2e98399069e33745aa88dc0e7d7638be25311,1,0,1,5.90916452,1626761030,Regular,65bd8dcb0a5c84ec6a2d55080b4b0dd0d3191e4d39aff0f874b3bb844bd462d3
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,247,1,0.80400352,1626754138,Regular,521188b30a0552e6118ff70ea8e45a70b403881b1639ec79eccf53fd600ff175
45db814ffe9839d1ab7f216c4dd764a225c6f2310d15da6a55431626f43b6447,-1,8,1,0.7951381,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,49,1,0.7951381,1626667346,Regular,45db814ffe9839d1ab7f216c4dd764a225c6f2310d15da6a55431626f43b6447
d51a0333c70c20077cdb5b3d624db794bd554c7863c808b74b8963c387060a42,-1,4,1,0.5791971,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a8e4557f1b54c1d2777729face4164b3579451b5e1e889924afb9a14ccf3b9ee,-1,4,1,0.5244206,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,422,1,0.5791971,1626585538,Regular,d51a0333c70c20077cdb5b3d624db794bd554c7863c808b74b8963c387060a42
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,324,1,0.5244206,1626498782,Regular,a8e4557f1b54c1d2777729face4164b3579451b5e1e889924afb9a14ccf3b9ee
54810260d52787c765b71ce261e695a9d12ec949847b290330ea857ae8517d02,-1,0,1,1.62567998,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,337,1,1.62567998,1626402803,Regular,54810260d52787c765b71ce261e695a9d12ec949847b290330ea857ae8517d02
