tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e0145b2b32aebc297d147889cefe736e3098e4afceafb1940197d326d329ca6,-1,1,1,84.03903163,1522681445,Vote,6c0b4632f20c57438b40fcb15676d4c44d74ca9bb7738be424fecc5826076dcf
8243db3deb19a2f0a8ae482039926e809001bbab24450ab0e298c47950478b2e,-1,1,1,75.02372323,1522679458,Vote,8eee9416f4229efb45203b1c223776c769f54327705811ea5cef1b3e568b0597
3b129342a1ab2b486cf59ce5c5aaa8fd444d7c65b775e0e56472095dbdb2aa4c,-1,1,1,82.62874637,1522674206,Vote,d2b235cbe682cbbf5d7b21efdde56b486f96a109c35521ae12679ac643da07a2
ad4269257a1b1d8e952447192032412f8c6473336dbfd87e265540ce3c564818,-1,1,1,87.3821364,1522671891,Vote,074ad83e58b65dc3e75e6d5166ebf860cce50152d70bdc1121951c473fbb54f7
c3b769fe0ea97ea3ad3bb5b7400b0f7f299e5ede74fe17113f50a3b2547b60f8,-1,1,1,81.26917857,1522654278,Vote,7967c0107c46086fe74cc506451b7f75a6cc2348acd3c40c1235cb7bfadc90c7
79aa9e1a4e428c2dc391cb4cc5a8fb45cf827daa02945e1e48b0785a2137b75a,-1,1,1,84.03903163,1522638707,Vote,189f846f58cf7978b45a79e0986d81778de248fe5280e77e91ae3b2b92d8ee9d
468eb9e7f587ed6c02ec364baa5bd206b7a3b25b3378b6821c5e84909693d32e,-1,1,1,83.75497119,1522631884,Vote,139b07de6095add972e03f5f6d06690c77b81e2b5bbd6258ea52a6f14cd7e48b
c3d03ffe55cbe779c9fe6370d2c44519a360d14c00700a9d8f2adb6b4a4057af,-1,1,1,83.75497119,1522631158,Vote,a9ce55e724fbc6c4e28b392f3eef5f0251d5f7892d0c38ce38e13c87843b2b38
02d3d89e7f291463d6aec2aea5e95d7e31fce52e391f98c5e3729fa33697217c,-1,1,1,87.3821364,1522612552,Vote,414714a71016b360d475c5115b44ad12febb0f02a0851cb945e4bc1d9ee738d2
3162bd221aebbf3cc96e59708d65cee284de4b8131cd8fbb21361e8a282150c8,-1,1,1,84.00312357,1522612495,Vote,2f31e521b397a38e79f064151534b621192e3c42a9b032a2b48bf629d8a2b329
4be6fd9ab2ea857379e21363d8e4d9ea52bb757b7475aab368c585966e3ca001,-1,1,1,83.89191859,1522576776,Vote,f77fd728e89729dbb0a0711d91ae472e717b281d64bd2cce8f79d58e2d0c88e3
c696f31d246019c7be254b450e198fa275ae4f97a959d0dc546b06b3fa4f4750,-1,1,1,82.62874637,1522568605,Vote,7e66c678e0da16527ec37ed762971e7af1c6c793fb218168c4fb0bbc65a46919
1afe199d8f85086c3e49af953e9aa93e1687fc6a99f9fa8d227b8b88eca21a69,-1,1,1,84.68157711,1522552703,Vote,ebb8b29813bb6bdb55d16f40e0af70ce953a55da236e4dfd35006c855204f141
df587cde8b5468cafbff80e81fbc7242f4c24c516c8e4778f2419b1b82477f81,-1,1,1,82.97280054,1522529357,Vote,1d98fd5720de3baf8b5a225e3b7ec9978e1fea24d7ffb6bb051193d001c85edc
ccb9fc3fd5fcba68f72617b1f478055a1a55aa7c3c939b2137b03698be2c7574,-1,1,1,81.26917857,1522525907,Vote,db8969fadf6f73bd76689f2a8d96ba2b76bbfaa2a1f41d8f25b18949d52a85fb
0fa6e8d2f623cae8ee8e6773d5692cc9f89ddde2fa8f60ec9575b153959206db,-1,1,1,83.89191859,1522523638,Vote,f21b72cc1cdc7489b80625271efc47acc6c168b670abf64a6a7bd53834e2e050
09ae899c013ccfd21cf4c268034e7fbf92349ce009cc53149851ff9fa1beeb00,-1,1,1,87.3821364,1522523596,Vote,5bd3128aeb5d8ea8751ec028f924c6e4e119cd4bdad06e564381b00b60dcbd29
db22e9c926dccd77a87f6c5c974d4a3d53c3e44136231792e9836700a5eed4f2,1,0,1,85.92887273,1522521797,Ticket,2a6cd1457ee1d7dfd482da6b9a20791869bdee049e9077bde4fde0e42c131b61
e7a305bae3641b1e4aa29cd8c267ddf1baae6bf3becfeba54e1d94c211ca5add,1,0,1,85.92887273,1522521797,Ticket,b5bd5d74ff7638086ca2b4c734dcb0d48c1967b33d1b82468a07e6fc83e8a813
195715a06cb61374e4df7e22b251c712727c687f805c05357619011e9ff86f8f,1,0,1,85.92887273,1522521614,Ticket,484de7bc21df8b7d8cf74a8645f81b50f2e034fbdd1babc62d04bfc94a91d5f0
2eb12218c045a21da40ce42dac2f69382ff6bb2d950e938add5900eb9719023e,1,0,1,85.92887273,1522521614,Ticket,c666cfc4f7a7f24212c563b42ffccf7a18127bbafea6d588c4fd9f362710665f
5226f102144c2bab721abc44b2af9acd0f603bfd6ad067189672304c3bb94b57,1,0,1,85.92887273,1522521614,Ticket,117c2e7a7482bb9d286c4b7ee5293821ad0a3012ad1fb96a0c3ef543d87bd3c4
5c74fa342191371b577802618e0ad67eb1c1104491f3c34c547a2c7ee3dd2f39,1,0,1,85.92887273,1522521614,Ticket,40ea66c029d4d89ea5355931564a5f4ea60a5db9da2b819b99be48b5a411dd48
5f547f3b111230eb378d260c701cd8a010cff9d94015ad3e14411237b50170c7,1,0,1,85.92887273,1522521614,Ticket,20280e0893cb40a2079004f2ea28df536607c8b35e51c89da3d1b378c8a86ae9
7711bb20f7c2a66132e4f5c67ef3d24fffa2d02915caf39a792394d627c46dbd,1,0,1,85.92887273,1522521614,Ticket,d41e040a9bf1910314df8f2a62f93b881b97e795fd8398462438d1ca9ee75b1e
d5959cf2bc83cd5956a455613bf90681b64133835d029353ec87270ad8547650,1,0,1,85.92887273,1522521614,Ticket,e0a465902f6e1904a2fe943595e66671e95ed0c60d436e1497579aebc2de9948
ecc91bc8e78ce77678d2f02bc16cce12dfccefdabcab432bdb4d5bc91f7c6f88,1,0,1,85.92887273,1522521614,Ticket,920c0c82cf7a7b26424b201d80c7847af5382d4d43eb153ec0004b337ab92634
4152d596085eaf0c9e3455617ebfdf2e14ed63bf002f13cc333748c730d6217d,1,0,1,85.92887273,1522521244,Ticket,00b1fd50b58b9cc8fbec816e4269711b14ec5c536337d71c5dfa62e53d196973
4b8e8b17c8cb048ecd763d2363660b63e346bef1f22dc69cf935ac136e90c045,1,0,1,85.92887273,1522521244,Ticket,ec190448f9c5aa86e4ce2a3bd90043de215bceec9fdef3b69cee2ba7e4330f8c
622bd474b906d7d3ae1ed2a1d0bf7d85bdf5336c1d23fe1267550e7fac624378,1,0,1,85.92887273,1522521244,Ticket,a4fc177a715f3393ac6e1640c4ca0f2d84476142ba94a3ad623043a03c113ef1
69c2666ee6222636b9f0f911eb9c1afc39f8790edd6b2944a3b77498db06299a,1,0,1,85.92887273,1522521244,Ticket,21e3350790c1a55dbc3ec7c79345d85e447f7cc50556c59d2b48538ae0255f08
d004c5ce454cb7c05d94be1e495bfef3a5ddd3bdf5f48f2eebdecf779e95c7a2,1,0,1,85.92887273,1522521244,Ticket,53761e88dae207a3d4632c40bf3415c30c5b5baaec6069bc79ea21c4d52a0d70
dfe6d82b9466ed697b7cc2ad6c86e7fd029a87cfd8e645bb1917772799b817b2,1,0,1,85.92887273,1522521244,Ticket,b9c50a65deebb3ff95c2417f5efa97d7b9e724d577547efa2d5b4b671850b77b
7d4c6287210bc6a787849c2e17f9c89768df501d15fcf8b33dbf78b1ce79cf69,-1,1,1,84.03903163,1522515967,Vote,8be8348507393cf9b5bdafad1a80093248e5dc52ebae74c4ffb2dd4601b55197
2b2013e0fb2549e6008be99420f5f5d2425a10c403abb510bc3c614b6cb5b9ee,-1,1,1,84.19372907,1522510096,Vote,cd81a4480cdb4597a141e404f752ab054caba9e266e6e9eebf805c3eacaf7654
2e95d23cb11b2d9213e1c682dc383c3cc5b04940c5f853f78de51b49d87c2595,-1,1,1,85.71993786,1522509476,Vote,59dc712c1e4e423f557e162564ef7b67df39c2fa4f7fcde1a453a8e66b5802fc
8bfea04258968832d95618ee425db0bfd6361d8f9f2ceeaa63b8c3021d8a2715,-1,1,1,83.25775662,1522508945,Vote,27a948e3700f28d8ace5dd88785ae2946be841bbd83a71497791da83706accf0
f7687d4ab046c8aa35dea280f819293f73a850d24994445aa65245c8315a73d3,-1,1,1,84.03903163,1522502869,Vote,cd2bb586c9d366b62dde671c3b96ad3a0630f1bb10b43c2171f70550258453f6
e28d7f03e63623d521525a398e041af831232959e6de2e046057a64f9c52916e,-1,1,1,83.75497119,1522498244,Vote,04a1c0d2a400dd3bbcff54c1a130019a0a6a344ce9a8632ff5fe0fbcedb20ada
5346bdeceedfc06a2033d3686a8f815c070a3ca04408f966d3fcae460a65e649,-1,1,1,78.98569341,1522484066,Vote,8c0cfeccfe538639937cbd18b95ce45b90b2d2628ca9ed39ad244e99860a9fb1
5ea5d9931607f0e391d10d0eddf74d58ce15f4d85d02c1cc7b412c7d114cd558,-1,1,1,86.47587214,1522482500,Vote,370978767f902fcfb6810f05848069a2a35ba7d9681f9bf5c6991608c90fe4cb
5b466026591e0465aea215d1dda365b89172ed51ef1a4f10f6b289fed9d41abc,-1,1,1,81.26917857,1522480629,Vote,5450d8aa4a89511114e4bcf9b248df887dc83f6bce2fe86a6f37d00bf3d45254
2ce25d865df7e901d7e6134f2740378fefc65d44269033fa31e65db977084369,-1,1,1,83.75497119,1522450594,Vote,141677c54f525de580119fcc08d8a1f6070a3446fa70843c80d49b06894ae298
d6471a2ad0a7258581dc73f375d66fa053237c2994635527724cb7fe877d40fc,-1,1,1,80.9132956,1522445409,Vote,e1a6af894708cda90b70a1c41d60c49845c2df623421b92440054c104e4c7ff2
a2782b3a696667152a3101e7e68a016e3940edacdde865bab3d6716df23286e9,-1,1,1,84.03903163,1522419025,Vote,81b4726c884b22ac9ec74398a1397c7d6b6515256852d653dce39114547fd98c
608bc783f7e3b380e52dcbde2c7ff36c22f59433b5e9b3f7dd6217bea6e90c8b,-1,1,1,84.19372907,1522416642,Vote,81fce15981f1ea4f555975eabc4ec9c2cc89342b879937b572d1dfc8c7ba632a
7c0e08121f8da9b1a1769f5a672fef190c767f5398fb5d580a2a0e269e867a5d,-1,1,1,83.75497119,1522397312,Vote,1b6d47619880f11876cba42b6dc938fe936e1e437a9305aac145c42023c6d7ca
efd304a1e4d37649cd909e5fdbd90735012a4c3bae300b44bdd6cc9919b0e762,-1,1,1,81.26917857,1522388087,Vote,82324467053bcbf1bbd84568ee4d402edff26d8460c93ade88083ff557dd756c
825a5aaaca1cc23aace951d732704dc9b6653dab62f15e8bad19c7fb244de5c5,-1,1,1,84.03903163,1522385359,Vote,16d7cccc13f5d6785ff98b92d736dbe6e29f2f990a0c6d534dab984b6e545ade
864cdc17a422b70af6c78934a86eab7dcb7d12335ffd9faade48e82e96dfc171,-1,1,1,81.26917857,1522382103,Vote,9e45f1f534fa6ab80433117442c57c3bb1d204668ffe6597a6b10566a77e4630
9fc378564849983b4791c3a4e09ccbcf28d24dfa0772eaebc1c1791d78f28026,-1,1,1,80.91718957,1522376649,Vote,56c733bdd976caa9811c714aeb1ad31147f87dc21b591d4b3e6fab2f610ae95e
df4434f77596144bc341a00c42163ac81235c1302661066e117fd4348bbffbef,-1,1,1,85.35420569,1522376364,Vote,dbdb9bd738f1a0b39678091323a4fddd6345aab9717e4192629cff6a3323fe8f
4c9480220f0698b9e05a9f8dcdc90f5bef9989b40949bec14058ba10e6192d1a,-1,1,1,84.68157711,1522375708,Vote,cb5f6324b71595acf92ed59fa267096f6a8b54faa132cee1c422a5dc997e6e6b
14cb97be066645f22a59fd11fb66be5160e25f7d8cd86bf743aec0926c5ac1d6,-1,1,1,84.68157711,1522362140,Vote,8bc32c7ab4945e7cc2d8f11d1600eda176eb31cfc753411ea9a6b663fb74d6e7
8f7c452eda6f4cde25b06322786b4a056dd1173114cb8f6da95593e2f402b1f2,-1,1,1,86.47587214,1522350144,Vote,86df88c662ee770594d53241969d6f1cce98aa25d40d93293f8dd10aa7fd4462
4e7d1ba5de3f1036bdb67b2d2d416a593b26e4427117958b7507f5e9e6287369,1,0,1,87.3821364,1522347151,Ticket,f6d136111dbe0a3d6922c17cf9ca5c0aa96194de5ae1bfb844e5cc67282dbdc6
27081405006f04ee316da2d8d3cdf14a3d01fa243bee2adc5656ed4c22ceb119,-1,1,1,82.58634267,1522346727,Vote,ea163a0c0d0e703b7f95d3976264b9fed231ae3522b6af99d8fcb63946e52136
85fa73cd718c7bb3cc895c99a152525debc84b57c1b43879214c73a207e027df,1,0,1,87.3821364,1522346727,Ticket,1d3ef6d7aa905815a6d22a7945b0b75946366535b079519d346f7dce2c859c24
074ad83e58b65dc3e75e6d5166ebf860cce50152d70bdc1121951c473fbb54f7,1,0,1,87.3821364,1522346706,Ticket,ad4269257a1b1d8e952447192032412f8c6473336dbfd87e265540ce3c564818
38c830af98e49209aaab84eaed8bff9281dc8cad1af138a2363ce7fd375c3caf,1,0,1,87.3821364,1522346706,Ticket,0c1c485059804cf4158a3a83197861ead6b89bb3e5a0c12ba7af9606481f31d5
414714a71016b360d475c5115b44ad12febb0f02a0851cb945e4bc1d9ee738d2,1,0,1,87.3821364,1522346706,Ticket,02d3d89e7f291463d6aec2aea5e95d7e31fce52e391f98c5e3729fa33697217c
4241c87f1b37fcc9a462e0573035048d3d1ac7f3ca5bc8d32dc15efa6bb6c7aa,1,0,1,87.3821364,1522346706,Ticket,ddf73def0955c3848a66e814755761b8175cad2908f31317987d07bf85debee3
62490809577abe5071dde252115e8a4276738f4c67a2cd7d23351ec424657dcc,1,0,1,87.3821364,1522346706,Ticket,470ba04b7a2a631c2d918457859d418d1830265537cea5378f7be5e2ed6f7967
806d8bec6bb494991b91ad3f77140d168a83ec704137ab694a249fd552b43e7a,1,0,1,87.3821364,1522346706,Ticket,3ff41804938a8dbef41d45b4b4c72dca2cee402a0e9751b23e41196fd2c50d19
b1b9b1ed970161cc9e6355d2044ae1aa48c5c92eecd00a311888246c7215351d,1,0,1,87.3821364,1522346706,Ticket,2fc68d715653fb3596e9af00113b5b81af2f17a003113c7145f592abebbf0b6f
d91123c2710784a77a5845616e28f4f8bc5a1307552550bcb5174034b6b909cb,1,0,1,87.3821364,1522346706,Ticket,7dfaae18765d52a6b25f0d03dcb8f9500a7b3671b3b9818598675eab37fe72ee
e022637f863c9308c2f5581e33e5123615c3a5371078e3cda7904f5fd2d6c995,1,0,1,87.3821364,1522346706,Ticket,5c72c59169c5aee761778afef21053010352961845125c2893c6038052847af7
e88c2c37c6ca2912a096edd1b6a657feb957760d0cd4d18ad1278c98cb92a1f4,1,0,1,87.3821364,1522346706,Ticket,fe0093a805330b799c87ba43caa6b4fc3e0a8649030cf89214dbb244ff227d88
2111ed4c748868f89dada03654616e59d3bfc9749befceebf69ee1e5b97c5001,1,0,1,87.3821364,1522346600,Ticket,7ef0a1f19c4ac1b28de09d42241d4579c8afc808f263a07ef6da2ca16be80b87
67991cb6b193fee21f88b18cebca7190004f333fd9d8eabda49fb04c97161ad3,1,0,1,87.3821364,1522346600,Ticket,868ad3ab53120e901702ddc586c5abf884e68876c56ce6b951620e8834b82beb
684ccced775c273cdda50fcff5da8933567cfc02b3f3205a1927be7b1811044b,1,0,1,87.3821364,1522346600,Ticket,eeb48db4be201b5e694e6c7c053fbd394a72d97fe392343b5fdcafe69c46da7b
aeb2ce08cec28efd57135a1cc19388a3937343267fad8c5ad4067634eb4e983a,1,0,1,87.3821364,1522346600,Ticket,0a15a3e0ce46dbbfeb558e04d0165f1453e0fb38a767499323c9856eeec29616
bf0b704973ddfdcee3ff161517fd8f345808d420036f6fb7d1496ad51d53be31,1,0,1,87.3821364,1522346600,Ticket,3ee793b4a17542a7f74d9640e912a95d0e3cbbca2e568345390fd3597fd18f1a
d40808ee19b6ef6b042cd3d9a14481326ed550678086f4f7d3c9d6b20289952d,1,0,1,87.3821364,1522346600,Ticket,3f26b73c8bbbeafd87e1fb53ccb14c7e987f7a7cc6a0b6cf7e2e93fcebb6837f
01d99db7b9760ee7e18fe447db5e227b02d53f009e13dde9316b3aa8126fc6c8,1,0,1,87.3821364,1522346196,Ticket,b6cef1902fe5f65c53b4d66b42691e8ad8c0b06e0b72c851128770939fcf28ee
213fa91747b3dbfa6779113ab9a80fbf5fe6ef69d54e2a9b500cc8ed18586cb3,1,0,1,87.3821364,1522346196,Ticket,e1aef76fef53787ccb0f0d41e301d973973a663e388449935f694dc445117560
425b54fdf96cb8861329bb8dfdc6997d073ef78933637a3fdb405cb4c243c273,1,0,1,87.3821364,1522346196,Ticket,a6f129353863296dcff80d0261be12e1a4db0a22f912695ec2b007a2e95d5d33
4575e7e225ba8f35dfa86f1356f3fe803a292480918e9c9cd4a7a8e5f7bcc5ba,1,0,1,87.3821364,1522346196,Ticket,6518da6632f1e23d3d28f1368d9046d83e322d7a3432fafeeab268b693aef529
5bd3128aeb5d8ea8751ec028f924c6e4e119cd4bdad06e564381b00b60dcbd29,1,0,1,87.3821364,1522346196,Ticket,09ae899c013ccfd21cf4c268034e7fbf92349ce009cc53149851ff9fa1beeb00
c41cce98d8ee88a2c149dfc6b61ea8299d8adc7147889b68133b2e4baecec769,1,0,1,87.3821364,1522346196,Ticket,e92c22a3af3f72b20adaeffb93e083d503f385ce6c31c8196fe89e16462d5afc
cf848a6c88e87850a1c23167ab383cf1bc3e792e27bc12d8a6b2a046f1546e07,1,0,1,87.3821364,1522346196,Ticket,c99f4872281c66141f732c58cf352b41afd7b2b6665baa571bfa989dfd07bfb3
fb03783755d13a1f426be93b760ffa5643674ff9157d4010d557eb1b56670dd4,1,0,1,87.3821364,1522346196,Ticket,5f24252b7cebc6142df330ec224983c8359a01cafb7f40c55b0bb4428b61804d
2039215693cc6cbbebb8954859799e2d6a398eff0e974f5fffbf7f21e4259f37,-1,1,1,83.75497119,1522343827,Vote,f81758a5114a507b2798e23510823f0676f5e06ab5ef7d281d13d6757e52f5eb
f5d995e4ed6962d52f75d88399723a84a3d71af76eaae47ec9e5a7c8e6118413,-1,1,1,85.77429002,1522342930,Vote,8b453f618229f2357edb57b257d27bcfd1aab4e102423f1c5bb7da7915c31484
50274f1a60822e15e048e9b7eb22aeb86b797f0ce949ec71ef4d0434b7ed8443,-1,1,1,83.60065872,1522323314,Vote,da3bbba7fa89707edecce75217b380031f10381b3af80da57c840338d046eb52
d4e0a59399513738d07451f01d18fea9f9309019849dbd5047b8bfd72ad93ec9,-1,1,1,82.61336378,1522277159,Vote,e57037a9f25196a96ec7f3cd093e53b9e77eab2e427dc70f6877b3227f775398
bfd809b6d246b0f20b8270b9ecf480bcc6d0cd0fb6ac5082f80f305bd739fccb,-1,1,1,84.03903163,1522265016,Vote,0d3efe5d5dd34726f7b1aad4d4f9c94402492a1b87c865dea51d8a861134c03e
7563c99bcb0a88a50cf106d421c339d449d4c99455001d6963fa34e0cd3568e9,-1,1,1,84.03903163,1522262653,Vote,f98916f178a3bfa2b8f6e526d29dc2d1ca5c54ed4aed47ec1c94319b5267dc30
935d473588fdfd67b06363e1ca447d83d28e2be4f325ac0a33639381c415c0b1,-1,1,1,82.97280054,1522262450,Vote,2f5a147b86a78312d1b3184d1bcb27bc8966253d5925ed21c0363e6cdcaf505a
a56f8e2942204cae5be430d0db27f74b70369c4362a622aac0b4f0870b6097d6,-1,1,1,85.35420569,1522260213,Vote,53e76e4320a9a58e56fffd74311ec04609f4f2bd80bb8f37cb830eb346fb22ba
c7d26428bc2656294fee236e93c4b97fbdb5cd792c4ec8735e957ff25c2adb2d,-1,1,1,85.71993786,1522253398,Vote,6c3916a9fc7df0d9964b25560d4acad747e889336786f7d2da53d61d1c27ca7b
52687d00d5d5f334c04e0dba8482f231a176eb47ebfb3f86da54e29fac08840c,-1,1,1,83.75497119,1522240110,Vote,9d70f60630d7254438deb198739320c237504b2d9f33d1eae4227ce993370c03
c219448fef09fb68b3af3bca1e89332eb9b292673713a0cb156cf6535428ec8a,-1,1,1,86.47587214,1522238001,Vote,bd7aa8084c9f5f527f72b5a50dd4a3f825cb30a304f7a2e2213cdedb51a827c5
479c99f12802e7b6fd4d4ff93f387447717e8c98cd09b986a4134df8ef579617,-1,1,1,82.97280054,1522229846,Vote,aba8a282f5044346907e6e444da61b34f2aee874ec77f3a467d77e4e374176ac
0cd37e55172349806517e1be837fe1c08add86652768c4d500099d6c9bec2d84,-1,1,1,83.75497119,1522226840,Vote,43a23040c5f1dff3b0f8bb37491846b6803d8fc8507629816fa3df71048d6688
956d62e36d8c8d9df262c850b1eec8a8e0e2b19d47de8063c1f1eab4d35108ab,-1,1,1,81.26917857,1522217171,Vote,dc3e3c618b06cfea5b9c212ede51ff155fe6a4b438732042f6ce63052b558c72
f8b44a8d5fa5eda09c19a1fc599fc2f559e1393ce15278ab1c2a28431094dc05,-1,1,1,86.47587214,1522215919,Vote,bde92b01361249374eb8742ae8dc6ba6928f0cfccb884f2ff0702d0853b4ca24
ace60c7c492dc7e460775fde5c0c3e8387881b353d529d405e0d8982aa982f4a,-1,1,1,80.91718957,1522186725,Vote,d50f77c7d2c2255f50528d5f8c487e4dae076460966b28c881a0d62cf99cdb26
d7d0672f36414ca9a4fedbe4d097d4d927a3b375d1c352fbef7377c780296a80,-1,1,1,78.98569341,1522171411,Vote,3b3ddfd506e6a81483d1f52be028cc547653cf3b093f9f458bf0ebd8b6d9225c
1411f588c5c1b2f391dc9867ddc801a74ded1a547057fac60b33c72d4d3dc651,-1,1,1,83.75497119,1522160858,Vote,c0b53cc9a97b7e6377f069ba2d0fdd82b7238d3cce811a328238a6ce2e2e4e5d
8c37dd8bba61710fc18c51cbadddd34d6b183612394b89bf75dba838a440130d,-1,1,1,82.97280054,1522156881,Vote,a8d9bc60d7cb5dd556df28e171f4292c053abb6c8eee9bc9bdc90c130c405da5
24ba3fec383df7741189d6e9062c9446a818ff57f1122241d20f8d2f37166451,-1,1,1,84.03903163,1522147949,Vote,542cb7bc72f93eec0ed32324be9ec914b5b63383b85eca17683e8ae815a93234
6c2565c0959309477b91f644df106efd676a6e4cd8f69ef89e63ff2fda6e3672,-1,1,1,81.48059095,1522142284,Vote,482136a5b1656ec2dbe0bd8a71c9a1467843d9112dc271b0203b07580cf79b9f
76cc1874ee78a4eaba7666eb59a1e28782e405b41cbada403ee120971fa1a470,-1,1,1,82.62874637,1522132457,Vote,e13afca029f987955c0d1432dd2be5fc60a9169bb06b4cf70aea182e72e10224
4a52b47c655d500561b9a105519759d6b8e5ed147569d31c75d1f2e30449268b,-1,1,1,83.75497119,1522129180,Vote,61fe4fe6db7e55c22362593cd91436135b78bcc996f2bb6babb23229e10b976c
55578e388dc670f10809d812b0fe35632c33dcc3ab9aef78a552702071213947,1,0,1,86.47587214,1522129180,Ticket,44df2acec90a1849586ca082d35b990f64a58053320c6542815938a8e5b0a036
b48d3880a8718d7a147644aac938e0734e725dab1fd3988f4cf388452d8a8be3,1,0,1,86.47587214,1522129180,Ticket,d08370af21c04a18d11932b66b87e8273c77ecbab8c63aff6da9e19ce63eb207
bde92b01361249374eb8742ae8dc6ba6928f0cfccb884f2ff0702d0853b4ca24,1,0,1,86.47587214,1522129180,Ticket,f8b44a8d5fa5eda09c19a1fc599fc2f559e1393ce15278ab1c2a28431094dc05
e58bf18add592253598a19c0f2729ccb14d14eea0753d4e56342b4fd326f75bf,1,0,1,86.47587214,1522129180,Ticket,f2348343975f9d6009e344c25eea05426ece90015e2d2c9e508f44a4b7cf5eca
fea7d3c000199baaf527bb093d60368ae37dbcc80c1643f61171d169884c9508,1,0,1,86.47587214,1522129180,Ticket,d92c99834ab948c24358b4fe34d74948763489eb723e42d13b8e4ec45d9f19ab
03fdd2430845d18f16b9627bd3f73861bdaefd239356b4d820b8840096a579fc,1,0,1,86.47587214,1522128973,Ticket,d404b8ea3935e2a8850ed3e5cb16ebfe9098159232424609399198d2a6692db2
a7329cc6d166ff8fa0a7bd416716eca640f895f13d36c6f4e36f6ae94fd01577,1,0,1,86.47587214,1522128973,Ticket,57b1d909753f1218c24c2f7d5ce41058590a2d0b77924a2a550773018c586564
da32b6d031dde412152a6458fff93c29fbefd5f6ad091a1c8384dc23fa2f8493,1,0,1,86.47587214,1522128973,Ticket,096783f15915f852b24723ae971576d386ecb54ed0ca7a8ad93bd802996a9c37
00f2fe1b929ea6d38481466b4ff14c2c62d9f6a94594e08ea39ea9634edf858c,1,0,1,86.47587214,1522128590,Ticket,be002497c39db6b1f1822f64f06ff8c8b652e88747f08ebf7a2b58aed3e4c239
082fd721360d5ea48892063a2396d1fefcf72d5cffaea59768e6a2268586ef6c,1,0,1,86.47587214,1522128590,Ticket,45a0cda643503c0f8ce0797da2044c0068c17047eb50fdf6228598c66b51b70e
11a0e8cfb59d54b0737ba0eca40f8568172f3a6e7d8897fe2fd9771257931990,1,0,1,86.47587214,1522128590,Ticket,7c15abf7b1d196b92ed722c3f213f5923d4dd08aa4d50929b7de39a699dd10a8
370978767f902fcfb6810f05848069a2a35ba7d9681f9bf5c6991608c90fe4cb,1,0,1,86.47587214,1522128590,Ticket,5ea5d9931607f0e391d10d0eddf74d58ce15f4d85d02c1cc7b412c7d114cd558
69dbd829f50737685c17ea01eb80a0d353c176754e80a483976471cca186e3c5,1,0,1,86.47587214,1522128590,Ticket,aca6e5be65c5ca86160da8cbd28c562a0abe40e8a9b83a1852d3090ce58901fa
775b94a663ae5b2839fbd0370434ddde10cfb2e87670e3460e3c550340ac36d9,1,0,1,86.47587214,1522128590,Ticket,09e0412176ac10ac760f78d7b33b36edce8ed10fba5745da24763c751e3853ad
86df88c662ee770594d53241969d6f1cce98aa25d40d93293f8dd10aa7fd4462,1,0,1,86.47587214,1522128590,Ticket,8f7c452eda6f4cde25b06322786b4a056dd1173114cb8f6da95593e2f402b1f2
9f72775e1ffbe31d92fa001f0a3c42e144652ea8b78aa17835987ca029acd284,1,0,1,86.47587214,1522128590,Ticket,98dffe86b0fa9900afb6a67b0010d29692d6b3aba4cc7d1d4f61a2c11c3851da
bf39cb96ac05de732698a648584ccba9a7f6e0f96142acced0dcb8818229f5fc,1,0,1,86.47587214,1522128590,Ticket,65f816661a99386818b600ae12818bcec1f922410b50d01d285914d147b259f6
1dff4961312a8e01b6318d1ffccdf2c67efe1168ac5e1dc9656f820b635909a9,1,0,1,86.47587214,1522128428,Ticket,aeb034764c2e217c9e37755b0110bf90ee5ea4b94237f4e73251848a23c09139
2e33c4388d4807d18c4973c7be3204cc1fbb18b13020753637fbb70374c74738,-1,1,1,76.23128372,1522128428,Vote,2a63cae54b60fffb0b60c8ec9c4fe9991fc521d77ae5b96415d8918d5311e6e8
4850420d54bb1f7b44eb78cf054f341fd7670c2aac950995ec15fb6b17b32c87,1,0,1,86.47587214,1522128428,Ticket,a07a2a988576542d2898c80db3fd5ded910be829deec4b0fa1f6d055ecc72188
98a84a694ef0041c573aa273cd58dc62b8085645b14c1c566c9cc235fb4387e4,1,0,1,86.47587214,1522128428,Ticket,c664688aa2ac9d70f8859adc62d87bf0abe0faeeb743302b4077bec5e67ca4f4
ae771fd69e8aca28d21603e6bdcff82d3aac7676707c59c6b6a253b9a226bf2b,1,0,1,86.47587214,1522128428,Ticket,b31b462b5a3b2b56bac7e9c955d060272a365a50e2d270618e0fc03f1cbdc51f
bd7aa8084c9f5f527f72b5a50dd4a3f825cb30a304f7a2e2213cdedb51a827c5,1,0,1,86.47587214,1522128428,Ticket,c219448fef09fb68b3af3bca1e89332eb9b292673713a0cb156cf6535428ec8a
48673ae7bd05d7acb820e76d8a97e71466d68038357e0cb287fdca78cba77d2e,-1,1,1,83.75497119,1522127418,Vote,07616c5e2b50af57494e2fa826fad2ecd122d73a6b9867513c794c7d9559b4b7
