tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b972e465de35d70e16f9aee6d72b125eff2db4c788e2967379376ff9f15e0fcd,-1,5,1,0.43959327,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,458,1,0.43959327,1627102319,Regular,b972e465de35d70e16f9aee6d72b125eff2db4c788e2967379376ff9f15e0fcd
e4dac4c26b0052b2d8033fdeb9ba4361e01d2d0091e0aadc221805ff6e691851,-1,4,1,0.46076677,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,133,1,0.46076677,1627013931,Regular,e4dac4c26b0052b2d8033fdeb9ba4361e01d2d0091e0aadc221805ff6e691851
5888ef15a57c69e8ccc2a7e0c8a8574eba2e4d63875cca1cfc7f0a7f8bf2347f,-1,8,1,0.43136694,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,58,1,0.43136694,1626927541,Regular,5888ef15a57c69e8ccc2a7e0c8a8574eba2e4d63875cca1cfc7f0a7f8bf2347f
d43b056b7be7399a723433fbf24eaf24e45f88cf1b6a349bc2ae97d521628090,-1,9,1,0.49428184,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,291,1,0.49428184,1626838280,Regular,d43b056b7be7399a723433fbf24eaf24e45f88cf1b6a349bc2ae97d521628090
4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f,-1,3,1,0.58939299,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,191,1,0.58939299,1626754138,Regular,4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f
866e60afa3ede4d318c742500c5d2012c4a48914cc829d5e28394e0ac68762eb,-1,6,1,0.58226882,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,307,1,0.58226882,1626667346,Regular,866e60afa3ede4d318c742500c5d2012c4a48914cc829d5e28394e0ac68762eb
7994352168e247248c4ed5672c234f6e0a6ad99a99b2c337c09a5d8fadb86fb3,-1,4,1,0.4334633,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
7373354f2c7df73c3adcc89d59d3abe55209742d0162ce363a11d84db43931d3,-1,8,1,0.38743519,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,141,1,0.4334633,1626585538,Regular,7994352168e247248c4ed5672c234f6e0a6ad99a99b2c337c09a5d8fadb86fb3
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,73,1,0.38743519,1626498782,Regular,7373354f2c7df73c3adcc89d59d3abe55209742d0162ce363a11d84db43931d3
5ed2dbf11f4e00c3982158b5de7b67419e5c9e610677a8455ef2ea294da508cf,-1,0,1,0.43422892,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,200,1,0.43422892,1626402803,Regular,5ed2dbf11f4e00c3982158b5de7b67419e5c9e610677a8455ef2ea294da508cf
148fcdc857f6f87384c9d5249ad19a7ea63d5303c5948ffff21d4fc977f54de5,-1,0,1,0.37949461,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
d8416eb4ea91064d85aaf99899f582d5174ed73ac6a14e817a894a963b4c65c5,-1,6,1,0.35925401,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,343,1,0.37949461,1626318615,Regular,148fcdc857f6f87384c9d5249ad19a7ea63d5303c5948ffff21d4fc977f54de5
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,278,1,0.35925401,1626236688,Regular,d8416eb4ea91064d85aaf99899f582d5174ed73ac6a14e817a894a963b4c65c5
564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508,-1,3,1,0.39209393,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,363,1,0.39209393,1626148188,Regular,564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508
fbaaa1d604a10a6cce2bf51c14c9f7d971540907032ab4c1ed9f974070764226,-1,5,1,0.37343489,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,198,1,0.37343489,1626063757,Regular,fbaaa1d604a10a6cce2bf51c14c9f7d971540907032ab4c1ed9f974070764226
5531df5fea2b3b2138adbaa44d52beaac8213c2c62bb5755ed4a2e1fa6ef582f,-1,1,1,0.45512366,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,218,1,0.45512366,1625974774,Regular,5531df5fea2b3b2138adbaa44d52beaac8213c2c62bb5755ed4a2e1fa6ef582f
ff9bdb4e6760f98e20ad2d81f5d2d0477ad1fb282101a2cb60c9eece1a875fc5,-1,7,1,0.48546141,1625944007,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,342,1,0.48546141,1625891409,Regular,ff9bdb4e6760f98e20ad2d81f5d2d0477ad1fb282101a2cb60c9eece1a875fc5
6acc7429785c601da6f64257308cb3bbdc94c55d809b362fd767080c267b69c1,-1,9,1,0.49690946,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,295,1,0.49690946,1625802995,Regular,6acc7429785c601da6f64257308cb3bbdc94c55d809b362fd767080c267b69c1
5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f,-1,6,1,0.53766782,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,310,1,0.53766782,1625715117,Regular,5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f
04eaa44a90593bfd208cc1b1d2602795d462affdfe2e9ab8fe1045fdf973b91b,-1,8,1,0.4884309,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,275,1,0.4884309,1625630091,Regular,04eaa44a90593bfd208cc1b1d2602795d462affdfe2e9ab8fe1045fdf973b91b
acaf97e14b82c35b67495267a4aced63fdb0aa63ac50f6252b7b0dff2363cff7,-1,5,1,0.48361949,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,289,1,0.48361949,1625540823,Regular,acaf97e14b82c35b67495267a4aced63fdb0aa63ac50f6252b7b0dff2363cff7
e58f8a38d7c4c97f7467ac895f7d99242b88be91f5408fd598471ce2dce995a5,-1,2,1,0.53439258,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,254,1,0.53439258,1625452778,Regular,e58f8a38d7c4c97f7467ac895f7d99242b88be91f5408fd598471ce2dce995a5
40989183175022325e20d4746905e354b481c4b9de13faeba28da9655336b71b,-1,3,1,0.51113774,1625439023,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,299,1,0.51113774,1625372269,Regular,40989183175022325e20d4746905e354b481c4b9de13faeba28da9655336b71b
66b30f403f52e0445d35663ededc15e9b06d04157a99f0113a80e2120be131c2,-1,2,1,0.54777458,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,212,1,0.54777458,1625278835,Regular,66b30f403f52e0445d35663ededc15e9b06d04157a99f0113a80e2120be131c2
a75094c645187a2b8ae1b2512ce5c1c0e11d2ec078491facf92b2388a9c27a05,-1,7,1,0.87335434,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,164,1,0.87335434,1625197206,Regular,a75094c645187a2b8ae1b2512ce5c1c0e11d2ec078491facf92b2388a9c27a05
bf98de13c9901e50beb421794b71f4b31c4548334fb8b7ba843c33b105680f18,-1,1,1,0.65389964,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,50,1,0.65389964,1625108163,Regular,bf98de13c9901e50beb421794b71f4b31c4548334fb8b7ba843c33b105680f18
7b425c1419177519200bd4ab5d1672348c565f27805d02cce2767551f4069ca6,-1,2,1,0.41113097,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,29,1,0.41113097,1624937659,Regular,7b425c1419177519200bd4ab5d1672348c565f27805d02cce2767551f4069ca6
8fcb6da2ca82ff964ffa1678cb953c4bf8b865261f52e9d684079a3b055ded16,-1,9,1,2.36421244,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,50,1,2.36421244,1624852472,Regular,8fcb6da2ca82ff964ffa1678cb953c4bf8b865261f52e9d684079a3b055ded16
