tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,4,1,34,1715462790,Regular,257db044ed1dd2f98ff04b1514190ac0f07f7c52b84c02fc691b52949939e66e
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,5,1,31,1715462790,Regular,23a384ce15a39169d76d509039401b26bca46bf3b36893527b5ff37758438463
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,6,1,24,1715462790,Regular,6e1b851291a91ca553e76d9deea285aa56e947b9b9bc9ac8537c51f26a545234
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,7,1,22.990408,1715462790,Regular,18b7cff9ab5500041743dd879bf0c91852e372ab1a786f335967f3861e0934b8
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,8,1,16.994864,1715462790,Regular,d7d034d194a7f1dd5af35155c726a95610d37fd0fe4b676f66e4d1627a672e59
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,9,1,16.985936,1715462790,Regular,2102543a2dfd4a17d029ced7948e918cb2285cc9766450ca42763c89e4924a17
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,11,1,8,1715462790,Regular,c2dee4b1e9deab1cf294a07bf796cd62fe983d5585dee28ad6205ff249135528
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,12,1,7.99744,1715462790,Regular,3bca20105989971a9af683cd91379c43f0dd5b2a0a69b9f3e06536c00dcea89f
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,13,1,5.99744,1715462790,Regular,762f2e9dae2c9427be8ecfef30b19df3a34ad443c0c099bcec8af695733436c1
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,14,1,5,1715462790,Regular,e14e1aa804dc7fc0f0b9af7929c975eefa9cf297ac90c950d5c43953af73b1f7
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,15,1,4.99744,1715462790,Regular,14f906a7eb8f74c7ed200053307844a735403baea5f8ffe39f345a61654c2945
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,16,1,4.997432,1715462790,Regular,a0fa5ca91aac8f44df31c501797ef56a27ae095304dacf582f278df5d4f3cfef
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,17,1,4.994864,1715462790,Regular,1bc6ed1f5cca7b4df63cfe2a1a05a6d03589ac32242d537122ff97e1e7926961
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,18,1,4.994864,1715462790,Regular,e736c7b8d4b2187f4791658d9f6655de3d8950ac6ae6a230cd4108d1b7879c5c
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,19,1,4,1715462790,Regular,b08165b76b4f25dd0be7228d097236d185a6271456030a79dfc72273e538b789
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,20,1,2.995536,1715462790,Regular,59cb81610af6a5167392155ac817bdb695117a94adfedacd6ec792049a67d7cf
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,21,1,2.992304,1715462790,Regular,fca2f72db98335629f048271e90a38617708c173e37f384be2862846b0b5b40b
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,22,1,1.99744,1715462790,Regular,a8622fe6d4dcbd335bccf7988345762d20bb23d035b7e321f6302935cb4744e7
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,23,1,1.99744,1715462790,Regular,bc96a6a0441ed98ca06fa0c04c0c0218e0541d12a135dc8bea58af7ef06d79d2
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,24,1,1.994864,1715462790,Regular,1b68bb73d0f5be0976a1a65586d02a07c5194de126fd8fa63d7c7900fc5c59fc
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,25,1,1,1715462790,Regular,ad5022862d99f535a9f48bcce98f1a0274d70069af703c17838bf53e133fe0d1
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,26,1,0.99744,1715462790,Regular,f0023b8a13e894f0e8b45def390c465d5dab86071b93f978cec84e628edfc174
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,27,1,0.99744,1715462790,Regular,c1c23cfa4f53a0016924ce5e9c6f1c24bb269c9658770b820d5204c2de69b320
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,28,1,0.997432,1715462790,Regular,713b56876171f5be06b230f0921299549f581f3ca011f99b387b5d3784695961
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,29,1,0.997432,1715462790,Regular,aa48c1921dc334d018a7ff2fd6ddc62cadfa56ec2819e2ab8b6c8c4c7e26ee99
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,30,1,0.997432,1715462790,Regular,6aa5b8d55cb9e84c26fb7fb8ca392211df2e8f9a36c0f8957bc23a1f1470af17
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,31,1,0.99488,1715462790,Regular,d5440c8e9e2b8077b3eb6b60e4b68453cd94725bf0875615672ef1963160fc84
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,32,1,0.994872,1715462790,Regular,c01fa5202a78ea1f7b01461629547fa04c1f604fbebb8f2349b33eb639c6226e
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,33,1,0.994872,1715462790,Regular,805a2ecd648168f6754f3e20af9152fc11345d40b585d2843985fcfa670679f7
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,34,1,0.992312,1715462790,Regular,2d505239881c0f27ff21e0b81a7dcc71b552db49cf8447b77bfdd6ba9141db31
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,35,1,0.989728,1715462790,Regular,f8e56515a27392ad04513cc3488dcfd8e641d8f8ef6c8edf608b74ed16387a7a
9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c,-1,36,1,0.31469668,1715462790,Regular,cb85e2137d765161044e94c2e275c5f2732a6dd5c180ee6a4916b2ee4eddfe8f
a47a467b55d1a5f379174113347c1a89af3cac8f719cda831c737ff126761f93,1,0,1,51,1715462698,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
23a384ce15a39169d76d509039401b26bca46bf3b36893527b5ff37758438463,1,0,1,31,1715447893,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
762f2e9dae2c9427be8ecfef30b19df3a34ad443c0c099bcec8af695733436c1,-1,0,1,56,1715433305,Regular,1a45317dc4ca1fdf9627c7945d2e004a520788a9127b3d9013d265f07a49fc8d
762f2e9dae2c9427be8ecfef30b19df3a34ad443c0c099bcec8af695733436c1,1,1,1,5.99744,1715433305,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
6aa5b8d55cb9e84c26fb7fb8ca392211df2e8f9a36c0f8957bc23a1f1470af17,1,1,1,0.997432,1715419018,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
6aa5b8d55cb9e84c26fb7fb8ca392211df2e8f9a36c0f8957bc23a1f1470af17,-1,0,1,9,1715419018,Regular,a07277b3592b5ae3cfdb3f7267ac866b3411bbf3c0b1aacc6ffcb7d2921d0181
aa48c1921dc334d018a7ff2fd6ddc62cadfa56ec2819e2ab8b6c8c4c7e26ee99,1,1,1,0.997432,1715390182,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
aa48c1921dc334d018a7ff2fd6ddc62cadfa56ec2819e2ab8b6c8c4c7e26ee99,-1,0,1,9,1715390182,Regular,938f3d25d1d45dbdc8596ef8b78fd368cedfd8a7e8cd7cddadf33ce7062590be
1a45317dc4ca1fdf9627c7945d2e004a520788a9127b3d9013d265f07a49fc8d,1,0,1,56,1715375738,Regular,762f2e9dae2c9427be8ecfef30b19df3a34ad443c0c099bcec8af695733436c1
fa72e24cbab6f54a6c2196b4537f801dd554952c8faa0d87da532c93ee11213a,1,0,1,57,1715361511,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
5388e8fb4dae8f9642c2fe54f96aa170b3ba557fce9161bd0277ca700581ac03,-1,0,1,667,1715347399,Regular,5e589b361a93b9465a363f698da61a2e20056bb0f4ca2782be66d492ca783e6a
5388e8fb4dae8f9642c2fe54f96aa170b3ba557fce9161bd0277ca700581ac03,1,1,1,595.997432,1715347399,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
257db044ed1dd2f98ff04b1514190ac0f07f7c52b84c02fc691b52949939e66e,1,0,1,34,1715332638,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
ad791d4d535791e1aaaa0d483e66e080b1079b395d8245663a0227d95960cf70,1,1,1,10.99744,1715318082,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
ad791d4d535791e1aaaa0d483e66e080b1079b395d8245663a0227d95960cf70,-1,0,1,35,1715318082,Regular,44ce0ee813741fd52f266f924b14e780253c0aa182274434158bd9350f5c3f9c
c2dee4b1e9deab1cf294a07bf796cd62fe983d5585dee28ad6205ff249135528,1,0,1,8,1715303514,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
e14e1aa804dc7fc0f0b9af7929c975eefa9cf297ac90c950d5c43953af73b1f7,1,0,1,5,1715288883,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
805a2ecd648168f6754f3e20af9152fc11345d40b585d2843985fcfa670679f7,1,1,1,0.994872,1715274420,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
805a2ecd648168f6754f3e20af9152fc11345d40b585d2843985fcfa670679f7,-1,0,1,8.997432,1715274420,Regular,b6da523a5b8eade747b0f401eea9556bcc329c49796c6cb3e7e5d5f1eb6a6a88
e736c7b8d4b2187f4791658d9f6655de3d8950ac6ae6a230cd4108d1b7879c5c,-1,0,1,28.997432,1715259741,Regular,e6181b9c4a0564a1e8d2941d2f54511866a5238a3837d1b5105e611db762e393
e736c7b8d4b2187f4791658d9f6655de3d8950ac6ae6a230cd4108d1b7879c5c,1,1,1,4.994864,1715259741,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
5e589b361a93b9465a363f698da61a2e20056bb0f4ca2782be66d492ca783e6a,1,0,1,667,1715158871,Regular,5388e8fb4dae8f9642c2fe54f96aa170b3ba557fce9161bd0277ca700581ac03
a07277b3592b5ae3cfdb3f7267ac866b3411bbf3c0b1aacc6ffcb7d2921d0181,1,0,1,9,1715144678,Regular,6aa5b8d55cb9e84c26fb7fb8ca392211df2e8f9a36c0f8957bc23a1f1470af17
3bca20105989971a9af683cd91379c43f0dd5b2a0a69b9f3e06536c00dcea89f,1,1,1,7.99744,1715130027,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
3bca20105989971a9af683cd91379c43f0dd5b2a0a69b9f3e06536c00dcea89f,-1,0,1,54,1715130027,Regular,cf77cd1e10e873eb3785ccd615eff8daff5368080f683771364d40ad255f4ecc
5e3590a3a828c50e995784a2071cb859f273f3e7335ebf0f8d392c8239dad5c1,1,0,1,63,1715115593,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
44ce0ee813741fd52f266f924b14e780253c0aa182274434158bd9350f5c3f9c,1,0,1,35,1715087350,Regular,ad791d4d535791e1aaaa0d483e66e080b1079b395d8245663a0227d95960cf70
bc96a6a0441ed98ca06fa0c04c0c0218e0541d12a135dc8bea58af7ef06d79d2,1,1,1,1.99744,1715058192,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
bc96a6a0441ed98ca06fa0c04c0c0218e0541d12a135dc8bea58af7ef06d79d2,-1,0,1,26,1715058192,Regular,d841f428d1a760a499923bc45aadfcfe1ae8979f860f0388b7a38d554e3daddf
18b7cff9ab5500041743dd879bf0c91852e372ab1a786f335967f3861e0934b8,-1,1,1,132.99744,1715044128,Regular,14dfabee1c207a0620abb1ccfea62b09926b1d335188466085c1f4db82786081
18b7cff9ab5500041743dd879bf0c91852e372ab1a786f335967f3861e0934b8,-1,0,1,79.99744,1715044128,Regular,a6b83a069100534b05373ed77f63d3293f98147a9a0d1fbad7f6eda056622644
18b7cff9ab5500041743dd879bf0c91852e372ab1a786f335967f3861e0934b8,1,1,1,22.990408,1715044128,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
938f3d25d1d45dbdc8596ef8b78fd368cedfd8a7e8cd7cddadf33ce7062590be,1,0,1,9,1715029450,Regular,aa48c1921dc334d018a7ff2fd6ddc62cadfa56ec2819e2ab8b6c8c4c7e26ee99
2102543a2dfd4a17d029ced7948e918cb2285cc9766450ca42763c89e4924a17,1,1,1,16.985936,1715014853,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
2102543a2dfd4a17d029ced7948e918cb2285cc9766450ca42763c89e4924a17,-1,2,1,118,1715014853,Regular,a7c3645f8b72796e7351c100ecb220d1c9d639d18a7072891438d2c1a98cfab4
2102543a2dfd4a17d029ced7948e918cb2285cc9766450ca42763c89e4924a17,-1,1,1,110.994872,1715014853,Regular,718d50e9c9e387a43ea3c418d4c80871909d7a4d80fe6b0fe833ea5e5e44c626
2102543a2dfd4a17d029ced7948e918cb2285cc9766450ca42763c89e4924a17,-1,0,1,109.997432,1715014853,Regular,8da0bb9e054ece4c48d9b1f7ba9da9df173914e732a0d7b9c569aea03b5f1b7b
a6b83a069100534b05373ed77f63d3293f98147a9a0d1fbad7f6eda056622644,-1,0,1,416,1715000652,Regular,c19bf505f412aee280413069cde934d7e0c97166bccb2cb7ea05ce2e84b1885f
a6b83a069100534b05373ed77f63d3293f98147a9a0d1fbad7f6eda056622644,1,1,1,79.99744,1715000652,Regular,18b7cff9ab5500041743dd879bf0c91852e372ab1a786f335967f3861e0934b8
a7c3645f8b72796e7351c100ecb220d1c9d639d18a7072891438d2c1a98cfab4,1,0,1,118,1714986246,Regular,2102543a2dfd4a17d029ced7948e918cb2285cc9766450ca42763c89e4924a17
6e1b851291a91ca553e76d9deea285aa56e947b9b9bc9ac8537c51f26a545234,1,0,1,24,1714957957,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
d7d034d194a7f1dd5af35155c726a95610d37fd0fe4b676f66e4d1627a672e59,-1,0,1,47.997432,1714928304,Regular,92b082b8d1495acd2613cc37ee83478ee65183353c6123ee15c0ffbebc6bb891
d7d034d194a7f1dd5af35155c726a95610d37fd0fe4b676f66e4d1627a672e59,1,1,1,16.994864,1714928304,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
c19bf505f412aee280413069cde934d7e0c97166bccb2cb7ea05ce2e84b1885f,1,0,1,416,1714899591,Regular,a6b83a069100534b05373ed77f63d3293f98147a9a0d1fbad7f6eda056622644
59cb81610af6a5167392155ac817bdb695117a94adfedacd6ec792049a67d7cf,1,1,1,2.995536,1714885716,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
59cb81610af6a5167392155ac817bdb695117a94adfedacd6ec792049a67d7cf,-1,1,1,97,1714885716,Regular,5042ffb345b8477a58e5d4a6acdb8c9da90c92ec2266ef02002e5c4ef317466d
59cb81610af6a5167392155ac817bdb695117a94adfedacd6ec792049a67d7cf,-1,0,1,56,1714885716,Regular,a6432964093879c6b1a5cea508963ffded7684c8a941b143c7a9a6f8dcb93e2d
5042ffb345b8477a58e5d4a6acdb8c9da90c92ec2266ef02002e5c4ef317466d,1,0,1,97,1714870805,Regular,59cb81610af6a5167392155ac817bdb695117a94adfedacd6ec792049a67d7cf
b6da523a5b8eade747b0f401eea9556bcc329c49796c6cb3e7e5d5f1eb6a6a88,1,1,1,8.997432,1714856707,Regular,805a2ecd648168f6754f3e20af9152fc11345d40b585d2843985fcfa670679f7
b6da523a5b8eade747b0f401eea9556bcc329c49796c6cb3e7e5d5f1eb6a6a88,-1,0,1,15,1714856707,Regular,39feb65cdd9c222979bc9472cc2ee76aad216988b1f25d271c5c89efd8697410
f8e56515a27392ad04513cc3488dcfd8e641d8f8ef6c8edf608b74ed16387a7a,-1,0,1,1.992296,1714784300,Regular,005ff25c5da028c49650e5f8346a0cf6f83c59bef0f98f32ebdeee7e54e789f7
f8e56515a27392ad04513cc3488dcfd8e641d8f8ef6c8edf608b74ed16387a7a,1,1,1,0.989728,1714784300,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
14dfabee1c207a0620abb1ccfea62b09926b1d335188466085c1f4db82786081,1,1,1,132.99744,1714770067,Regular,18b7cff9ab5500041743dd879bf0c91852e372ab1a786f335967f3861e0934b8
14dfabee1c207a0620abb1ccfea62b09926b1d335188466085c1f4db82786081,-1,0,1,311,1714770067,Regular,9e3becabb744ef448b2fa7f6d0abdd8aca8817b8c654ff2e0eb932863539b2f8
718d50e9c9e387a43ea3c418d4c80871909d7a4d80fe6b0fe833ea5e5e44c626,1,1,1,110.994872,1714755705,Regular,2102543a2dfd4a17d029ced7948e918cb2285cc9766450ca42763c89e4924a17
718d50e9c9e387a43ea3c418d4c80871909d7a4d80fe6b0fe833ea5e5e44c626,-1,0,1,226.997432,1714755705,Regular,cd7cb30823890fed4cb4535168e7bbd88e8abe16faa311162cb56498f04b5774
a0fa5ca91aac8f44df31c501797ef56a27ae095304dacf582f278df5d4f3cfef,1,1,1,4.997432,1714742128,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
a0fa5ca91aac8f44df31c501797ef56a27ae095304dacf582f278df5d4f3cfef,-1,0,1,35,1714742128,Regular,2621075047356968e39b8adad66a2c5bc944f200ad4fb925530ef5362ac363dc
cb85e2137d765161044e94c2e275c5f2732a6dd5c180ee6a4916b2ee4eddfe8f,-1,0,1,1.31726468,1714712653,Regular,9a8cc02c630b83fcf3f630ad86463516477fb3f89aae64ee60444213249e10cb
cb85e2137d765161044e94c2e275c5f2732a6dd5c180ee6a4916b2ee4eddfe8f,1,1,1,0.31469668,1714712653,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
b08165b76b4f25dd0be7228d097236d185a6271456030a79dfc72273e538b789,1,0,1,4,1714683612,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
ad5022862d99f535a9f48bcce98f1a0274d70069af703c17838bf53e133fe0d1,1,0,1,1,1714669202,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
fca2f72db98335629f048271e90a38617708c173e37f384be2862846b0b5b40b,-1,0,1,8.994872,1714539670,Regular,3e0430ba429d13c7cace3c1220882177e59f7a6ecdae085a479a1fa74fca8a95
fca2f72db98335629f048271e90a38617708c173e37f384be2862846b0b5b40b,1,1,1,2.992304,1714539670,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
2621075047356968e39b8adad66a2c5bc944f200ad4fb925530ef5362ac363dc,1,0,1,35,1714525370,Regular,a0fa5ca91aac8f44df31c501797ef56a27ae095304dacf582f278df5d4f3cfef
8da0bb9e054ece4c48d9b1f7ba9da9df173914e732a0d7b9c569aea03b5f1b7b,1,1,1,109.997432,1714510713,Regular,2102543a2dfd4a17d029ced7948e918cb2285cc9766450ca42763c89e4924a17
8da0bb9e054ece4c48d9b1f7ba9da9df173914e732a0d7b9c569aea03b5f1b7b,-1,0,1,176,1714510713,Regular,01a136037ad8103b5fde106c5f1920b65a55a3ba31c290db982aa8d7b1f2e92c
d841f428d1a760a499923bc45aadfcfe1ae8979f860f0388b7a38d554e3daddf,1,0,1,26,1714490829,Regular,bc96a6a0441ed98ca06fa0c04c0c0218e0541d12a135dc8bea58af7ef06d79d2
1b68bb73d0f5be0976a1a65586d02a07c5194de126fd8fa63d7c7900fc5c59fc,1,1,1,1.994864,1714483447,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
1b68bb73d0f5be0976a1a65586d02a07c5194de126fd8fa63d7c7900fc5c59fc,-1,0,1,11.997432,1714483447,Regular,f8c5e8a719791dbfbad1eb6a66e2530ca3a486d9f2ef2ffe54edf24c3aa9838d
39feb65cdd9c222979bc9472cc2ee76aad216988b1f25d271c5c89efd8697410,1,0,1,15,1714438798,Regular,b6da523a5b8eade747b0f401eea9556bcc329c49796c6cb3e7e5d5f1eb6a6a88
f8c5e8a719791dbfbad1eb6a66e2530ca3a486d9f2ef2ffe54edf24c3aa9838d,-1,0,1,42,1714396155,Regular,81160996490d6d437810d01c7477a88d45853bcd735c2ab329262fbf89e2324c
f8c5e8a719791dbfbad1eb6a66e2530ca3a486d9f2ef2ffe54edf24c3aa9838d,1,1,1,11.997432,1714396155,Regular,1b68bb73d0f5be0976a1a65586d02a07c5194de126fd8fa63d7c7900fc5c59fc
005ff25c5da028c49650e5f8346a0cf6f83c59bef0f98f32ebdeee7e54e789f7,-1,0,1,3.994864,1714179746,Regular,25a5c4159408d57b8d9d7dd87fe840def19ba08450a936e887cd62e5abb125ab
005ff25c5da028c49650e5f8346a0cf6f83c59bef0f98f32ebdeee7e54e789f7,1,1,1,1.992296,1714179746,Regular,f8e56515a27392ad04513cc3488dcfd8e641d8f8ef6c8edf608b74ed16387a7a
81160996490d6d437810d01c7477a88d45853bcd735c2ab329262fbf89e2324c,1,0,1,42,1714165673,Regular,f8c5e8a719791dbfbad1eb6a66e2530ca3a486d9f2ef2ffe54edf24c3aa9838d
d5440c8e9e2b8077b3eb6b60e4b68453cd94725bf0875615672ef1963160fc84,-1,0,1,11.99744,1714150839,Regular,8eaf8a7a1541da39c106a50070ccf74a810d401a0974a2c6709a54db932ae4f5
d5440c8e9e2b8077b3eb6b60e4b68453cd94725bf0875615672ef1963160fc84,1,1,1,0.99488,1714150839,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
9a8cc02c630b83fcf3f630ad86463516477fb3f89aae64ee60444213249e10cb,-1,0,1,3.31983268,1714122057,Regular,c0d3cd4598a3137a523db649cc708fab19cb543329c77385afa96a2b08258849
9a8cc02c630b83fcf3f630ad86463516477fb3f89aae64ee60444213249e10cb,1,1,1,1.31726468,1714122057,Regular,cb85e2137d765161044e94c2e275c5f2732a6dd5c180ee6a4916b2ee4eddfe8f
2d505239881c0f27ff21e0b81a7dcc71b552db49cf8447b77bfdd6ba9141db31,-1,0,1,1.994872,1714093054,Regular,ed5d91598ac5b372e41b08e685043885a5736077d0977e665b8e41f18ef2050a
2d505239881c0f27ff21e0b81a7dcc71b552db49cf8447b77bfdd6ba9141db31,1,1,1,0.992312,1714093054,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
9e3becabb744ef448b2fa7f6d0abdd8aca8817b8c654ff2e0eb932863539b2f8,1,0,1,311,1714078724,Regular,14dfabee1c207a0620abb1ccfea62b09926b1d335188466085c1f4db82786081
e6181b9c4a0564a1e8d2941d2f54511866a5238a3837d1b5105e611db762e393,1,1,1,28.997432,1714064392,Regular,e736c7b8d4b2187f4791658d9f6655de3d8950ac6ae6a230cd4108d1b7879c5c
e6181b9c4a0564a1e8d2941d2f54511866a5238a3837d1b5105e611db762e393,-1,0,1,158,1714064392,Regular,cfd3440a440124baa3c9154a290cc599053f8bc24249cd3b7df8b8493dd1c828
01a136037ad8103b5fde106c5f1920b65a55a3ba31c290db982aa8d7b1f2e92c,1,0,1,176,1714049937,Regular,8da0bb9e054ece4c48d9b1f7ba9da9df173914e732a0d7b9c569aea03b5f1b7b
c0d3cd4598a3137a523db649cc708fab19cb543329c77385afa96a2b08258849,-1,0,1,20.32239268,1714035707,Regular,3513f53623bd5f1b5accfcac5c747b914bc10bb9fc52eaee3a2e1910c545972f
c0d3cd4598a3137a523db649cc708fab19cb543329c77385afa96a2b08258849,1,1,1,3.31983268,1714035707,Regular,9a8cc02c630b83fcf3f630ad86463516477fb3f89aae64ee60444213249e10cb
cfd3440a440124baa3c9154a290cc599053f8bc24249cd3b7df8b8493dd1c828,1,0,1,158,1714021242,Regular,e6181b9c4a0564a1e8d2941d2f54511866a5238a3837d1b5105e611db762e393
cd7cb30823890fed4cb4535168e7bbd88e8abe16faa311162cb56498f04b5774,-1,0,1,371,1714006578,Regular,de61d9e818db6d2eae2f50e8585de7e3458fba2c386e1c5da0ae3da232629c46
cd7cb30823890fed4cb4535168e7bbd88e8abe16faa311162cb56498f04b5774,1,1,1,226.997432,1714006578,Regular,718d50e9c9e387a43ea3c418d4c80871909d7a4d80fe6b0fe833ea5e5e44c626
de61d9e818db6d2eae2f50e8585de7e3458fba2c386e1c5da0ae3da232629c46,1,0,1,371,1713978332,Regular,cd7cb30823890fed4cb4535168e7bbd88e8abe16faa311162cb56498f04b5774
3513f53623bd5f1b5accfcac5c747b914bc10bb9fc52eaee3a2e1910c545972f,-1,1,1,605.32685668,1713920507,Regular,af3c06cd35bb2ff02e7c2b8ed21292d8fed8077953d4ec1c7f3d2fec88342351
3513f53623bd5f1b5accfcac5c747b914bc10bb9fc52eaee3a2e1910c545972f,-1,0,1,68,1713920507,Regular,3fa62550e7b46b5454e590db57ed9b0e8b7d8ed17deaaa952e018492d4678fdd
3513f53623bd5f1b5accfcac5c747b914bc10bb9fc52eaee3a2e1910c545972f,1,1,1,20.32239268,1713920507,Regular,c0d3cd4598a3137a523db649cc708fab19cb543329c77385afa96a2b08258849
cf77cd1e10e873eb3785ccd615eff8daff5368080f683771364d40ad255f4ecc,1,0,1,54,1713906320,Regular,3bca20105989971a9af683cd91379c43f0dd5b2a0a69b9f3e06536c00dcea89f
14f906a7eb8f74c7ed200053307844a735403baea5f8ffe39f345a61654c2945,1,1,1,4.99744,1713891634,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
14f906a7eb8f74c7ed200053307844a735403baea5f8ffe39f345a61654c2945,-1,0,1,37,1713891634,Regular,feb05e328ed405d9aa2961e0ee39942680987eb0b36abccfc0ef201c50c837b5
92b082b8d1495acd2613cc37ee83478ee65183353c6123ee15c0ffbebc6bb891,1,1,1,47.997432,1713877465,Regular,d7d034d194a7f1dd5af35155c726a95610d37fd0fe4b676f66e4d1627a672e59
92b082b8d1495acd2613cc37ee83478ee65183353c6123ee15c0ffbebc6bb891,-1,0,1,132,1713877465,Regular,b303a8d42a6c5b89182426d231a102b5f2ed363ada8fcaffc5d9b65110987bb9
8eaf8a7a1541da39c106a50070ccf74a810d401a0974a2c6709a54db932ae4f5,-1,0,1,37,1713862659,Regular,5f5d02a19e1e964b6e54e55e2bfa5031e59a8b471c1b8bf761968443c870ed75
8eaf8a7a1541da39c106a50070ccf74a810d401a0974a2c6709a54db932ae4f5,1,1,1,11.99744,1713862659,Regular,d5440c8e9e2b8077b3eb6b60e4b68453cd94725bf0875615672ef1963160fc84
1bc6ed1f5cca7b4df63cfe2a1a05a6d03589ac32242d537122ff97e1e7926961,1,1,1,4.994864,1713848373,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
1bc6ed1f5cca7b4df63cfe2a1a05a6d03589ac32242d537122ff97e1e7926961,-1,0,1,22.997432,1713848373,Regular,d5991872cf905c69b5ae09f89e4f0bb200b535a31954d117b9dee55c28d736ee
