tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e5cbc2c1a16d2c736d5b42b715b906ead4c84584f37ce943a1e2c2bdc044f7,-1,0,1,85.38677496,1533719460,Revocation,4480595e5865427350384199885f47871167da4c0b0ef9cbc74e182239951cda
a7441974f2f5f3809e5fc04e1d7a5ed61f17280e999fdb8cdf94d607f1f8c903,-1,1,1,94.06806134,1533547075,Vote,e5357db87ce22110c0072af2ee77a5ae0edea472d045ca6a7fb741df393e3475
f6dc34a73a760972076c8094b3e2625a6649d4de0dca863418aedb6beadbdfcc,1,0,1,95.52931727,1533362815,Ticket,c9e61b36cddf308838c97ec0f2b50d9e03ec7b5f4eaeb93a5963592f8661ccc6
99e69032f3d2ac0f4a83bb2e8076f113b8777fcf9da42b8275f9bf64f508bd75,-1,1,1,87.46789426,1533287094,Vote,5f596b87ee47fe5dde0a24a3b7e8791ad288eff276c6ffebb9470440d225a552
78e2bffa79ae3d171668dbf3492e204716eb2eb8ae83ff6570e0fe06e6288111,-1,1,1,87.10762615,1533265647,Vote,a88c61e1c46e245b2ad1b56a18095246889b70833d99d5a77ef6fb2d7f6fdcc5
00cbfa92f24a29805dba509b01118137140084d1168eef1c2ed62b0919218338,1,0,1,92.21606662,1533102578,Ticket,cc151d4bc90d0b4d01a0bfd23bae275b0fb25c8c4665cbaff02dd3b8b2abe0e7
9b250a062d6c78876e06e251bb8fb36f3e4d5e643e65b10c4d02241ecbc95536,-1,1,1,90.22829827,1533028250,Vote,71417a1d47ea83dce8e91aefce456b6f7e6fb95b4a5821e1b66c5c14076af1ca
71417a1d47ea83dce8e91aefce456b6f7e6fb95b4a5821e1b66c5c14076af1ca,1,0,1,90.22829827,1532798894,Ticket,9b250a062d6c78876e06e251bb8fb36f3e4d5e643e65b10c4d02241ecbc95536
438e24fa2a799300acaf340b2384bc2062679a145bb895f23611089cf6c4240f,1,0,1,90.92930022,1532729590,Ticket,c3fa60d73548f74822e0c53f06cae38cbf1663a5c71cd67b742cc270a3ddac69
0a4e06831a6106f0913aaf8a9512d540806ebee92fd1ac916adbb5dc5e868506,-1,1,1,91.48259599,1532721498,Vote,0b78d4ca09e5a0684e1971831fdcefa4ac74763ba2bdd2d177523b0cecd942af
e4a4e36a4eb773ca5aac925f49d5abf2866da7135492469569e5d0cd26fb7cbc,-1,1,1,89.40824981,1532423780,Vote,90e7ca544a17dd714ad436fe14ca2c71ee6870ac69f2a62c86b929df30bd09bb
a4c820940e4358f0e7d919f3a315986373f8e67cbed4be9f6755785d74832366,1,0,1,93.85456582,1532187123,Ticket,9236e62ed5732da2b3de269cddd0da2c0f65a97d71014eba1d8d175a0e73bd79
f968d9943c2c8cf7ac966988d249d97bf2ce04114e1d9b625db49b47dae91578,1,0,1,94.04145869,1532144231,Ticket,9b21caf72131076d4639cc397a561db26354a54ec19fef3732551f5988935c6a
9ff97e0e56fc3735c007ee87dad6caa438f1e793ff162a2facdc631b3797151f,1,0,1,94.04145869,1532134855,Ticket,7837b9688e7a6a9afe1c22c42225ff3c536a752465155ed94c0c96f7a23f4800
dfc858baa2f953b42b4cdf1d032312e9bc0fdb7cfc21dff2762b48904d943b29,-1,1,1,92.67530775,1532091066,Vote,6cf3a1636dd113b817853f2a6a80e2f9540510db27219b0467cab1cb26fba1d0
33e7c79982657c30ddcfe0436269a9323334fd77124a2ed63fcc0bedce7ea670,-1,1,1,93.17667038,1532056691,Vote,5b4648a0edeb5dfd2c2a77c081a52951afc05b29d411b6cd380a28d41e687591
e5357db87ce22110c0072af2ee77a5ae0edea472d045ca6a7fb741df393e3475,1,0,1,94.06806134,1532051597,Ticket,a7441974f2f5f3809e5fc04e1d7a5ed61f17280e999fdb8cdf94d607f1f8c903
0ed4b63774e453cd8cfb2110f6650b0434c7901c25a2f641b7fd84cddc56e304,-1,1,1,97.06127275,1531979334,Vote,0866b2f4aafcba513da6aca3cec89dcf5e709b670e4e355027726714babb81da
cca8be184071cfdd6614960ef723f8be77089dc45bbe2be9a7e438ddd1709675,1,0,1,93.03964051,1531856949,Ticket,b58d7a0d0031adf1fecc8a19946408726746aec73870feb200c056bf6732cf3c
090cc2fce5c070ace1a6c25de394a7fe65f7032e5df6cb4e8737e24e85500729,-1,1,1,89.40824981,1531778807,Vote,2f0285b039adc14ea330a8e8db46788976581c2c97b8162bab7fa324f6475778
6fb63710aad409d4f039657199e6beef7534f1cadfe72d3e4f273715479d1724,1,0,1,93.58369553,1531741922,Ticket,609f487b0fa4fe304c76a6448baeb323b3f67fff086c8693da1045c5670bdb19
a31e1e41389d16d3dc1a530329f7ee3df11acd8f20285dc9e0af2813c741b3e6,1,0,1,93.58369553,1531728045,Ticket,8f0ac8b8d471925af1fcf5b9be450677a282fd17278ec8f66172a09b6e7259b6
a65605c5edd6e30840fd7d991c9c03acd7592a7f453b6ff7c08627b2ba9e23ef,-1,1,1,95.48740353,1531641332,Vote,f85e1d24c7d163d5b055342d6d2559c19dcf4bd42b263243675662db07f92167
77f83f159ede99ce6fda85d178a92f20d7e7b2a8affd642fec8c603e34ee7ca0,1,0,1,94.27204098,1531626537,Ticket,6aa4526a4b4f1f18f278b43bd65235614d188c8265c08a1e8a1c0285d3374c44
e683fbd43a9919e79fa177c89ccdc79e04cf8755bfcd54411e4a6ac60d4f26da,-1,1,1,92.67530775,1531615938,Vote,e86b4a6daa9d88e927793b9c9fa58b7326c26d47f34652d4c039165018de73fe
71dc24c15d17d41fa585fa825e6eec30ab39885aa55712a94b96fbf8800a2f96,-1,1,1,93.31693025,1531543069,Vote,5b7c90dc91a41152fe233a0774b3eb42f496df78c2693a8821c66a2480f3680b
5b4648a0edeb5dfd2c2a77c081a52951afc05b29d411b6cd380a28d41e687591,1,0,1,93.17667038,1531001158,Ticket,33e7c79982657c30ddcfe0436269a9323334fd77124a2ed63fcc0bedce7ea670
0b78d4ca09e5a0684e1971831fdcefa4ac74763ba2bdd2d177523b0cecd942af,1,0,1,91.48259599,1530964542,Ticket,0a4e06831a6106f0913aaf8a9512d540806ebee92fd1ac916adbb5dc5e868506
90e7ca544a17dd714ad436fe14ca2c71ee6870ac69f2a62c86b929df30bd09bb,1,0,1,89.40824981,1530909370,Ticket,e4a4e36a4eb773ca5aac925f49d5abf2866da7135492469569e5d0cd26fb7cbc
b566491a6918014eeb9bf240d7a7dd85b8c699c012ae0d94f6584950be4e6b58,-1,1,1,97.18770083,1530909300,Vote,b6d2adb12e2f0c3461eece7b8bd2505dadbc814489a9e7ff015505773132436c
2f0285b039adc14ea330a8e8db46788976581c2c97b8162bab7fa324f6475778,1,0,1,89.40824981,1530905090,Ticket,090cc2fce5c070ace1a6c25de394a7fe65f7032e5df6cb4e8737e24e85500729
8e64e12b90fea46905286a398ccd0e3c7fa938d1237c255460a6c80ea540d94d,-1,1,1,97.18770083,1530886793,Vote,0925468219e54615ce04284b4fd0fbc2905221392ce1918b7b731e02964bc64d
607e4f3262ed5c80fb29c517fca91b1db30492218078d7cea6f3a91c4696b5cc,-1,1,1,93.23493559,1530824573,Vote,59598691188a23779c2a2ec1d6a068d9ab85b66cbc9da25355aa3a60cec3619a
343c24404d6e18574b8c3282a89cb6a2a67421c6eb75fc254b45091c7ea03abd,-1,1,1,93.60356554,1530815098,Vote,9830cb31f33595206fed15245ab035dc4799f49e60d59276e51bfb46788434be
a88c61e1c46e245b2ad1b56a18095246889b70833d99d5a77ef6fb2d7f6fdcc5,1,0,1,87.10762615,1530743958,Ticket,78e2bffa79ae3d171668dbf3492e204716eb2eb8ae83ff6570e0fe06e6288111
169f217d5b8a90a0da0ed25be3d42d635cb7ec357ec638e6f72cfb87ec562137,-1,1,1,94.5839435,1530669874,Vote,53bda7eb018b57bd08025aef8d704196c0768bbd675673a5fd556c51c62ce429
533f4b6b7bd07e3a3be98e61b7f5b6dfcae7156caed791126c51e83d41975be8,1,0,1,89.16989989,1530608755,Ticket,358e08e289b637eeaa68d593ae8bd8ba16244101183b1bb4502b515d50296343
a5731cc0d7634fdf3d88cb0db0318b2c13c04f4b464073587208e69d1eb0e8bd,-1,1,1,92.65938996,1530514018,Vote,7b4f329951dcd70b820cfb736e9fb507dd0e4cea288ec140bac7bddcefe40c84
ac88900688099e040c66c5d1c6b70a007d1b34f81caed04c4d6ec35a9494f34f,1,0,1,98.11173472,1530256918,Ticket,97b29b8a760e115158e028e3e53846ae95942c4494089283419c36baa82984f2
4dc2700444e1b74df21bb6655a5997d04197614686079ba165230eabf3a4a847,-1,1,1,90.74207007,1530159616,Vote,39383a00c5cbd21deab96ce7d7b0b7fd84af0b47190de9d9dfb49a632cc4521c
4246cf3126cf184ce293dfad7f7eee31682275b4ecd9d94e05ca52c378cf7c70,1,0,1,95.4533195,1530009069,Ticket,6460811b7e424ea74321bbdf60fb4e12fad28989b0599a456057332699db413f
fa312024cfd8bd78c5e10fe82fb6a90a84bc943f1a5f29f7914b58002fc5782a,1,0,1,95.78150659,1529934952,Ticket,ed6adadfff6d46c33ca146b9e06c458da48ebb5fa97dae0ffd30dee32863e431
4f0114767095c95d876e968907ec691ea999feb6714abe19c2eaa90100dad75b,-1,1,1,90.82881648,1529926800,Vote,8694dfac50a24c9d4243521d0f65b7e2e9f69dc8f7e79d24b98ee8d6f0c9d16d
2f51fa5f69900af23a0bb77c8e784c74bb08951192d65c2789d5eb0d2a3a8d6f,-1,1,1,95.8498807,1529859147,Vote,f71b6e48fcfc06aa70c441a5078e6e1b95c94ce05dd99792194ecc9a3942b11b
f85e1d24c7d163d5b055342d6d2559c19dcf4bd42b263243675662db07f92167,1,0,1,95.48740353,1529844587,Ticket,a65605c5edd6e30840fd7d991c9c03acd7592a7f453b6ff7c08627b2ba9e23ef
f71b6e48fcfc06aa70c441a5078e6e1b95c94ce05dd99792194ecc9a3942b11b,1,0,1,95.8498807,1529758861,Ticket,2f51fa5f69900af23a0bb77c8e784c74bb08951192d65c2789d5eb0d2a3a8d6f
2f6e7b0028dfeca4309924aac05d55dd8b5985dc68c1504713a98df470cfc513,-1,1,1,92.03030568,1529744643,Vote,93085f890ab12d76a7500f3413b43d32e23864e9598dbef70468d6e19bd6d669
7e11d812c9370cba9f6d84b01810ef4a418ec0d7532b7d2e5b70a9aeef0f93cb,-1,1,1,97.06127275,1529681875,Vote,8d30450641fa46be7d37d557c1d82e21620f963cfc999f3c5330eec662462419
b6d2adb12e2f0c3461eece7b8bd2505dadbc814489a9e7ff015505773132436c,1,0,1,97.18770083,1529667831,Ticket,b566491a6918014eeb9bf240d7a7dd85b8c699c012ae0d94f6584950be4e6b58
0925468219e54615ce04284b4fd0fbc2905221392ce1918b7b731e02964bc64d,1,0,1,97.18770083,1529654502,Ticket,8e64e12b90fea46905286a398ccd0e3c7fa938d1237c255460a6c80ea540d94d
0866b2f4aafcba513da6aca3cec89dcf5e709b670e4e355027726714babb81da,1,0,1,97.06127275,1529592231,Ticket,0ed4b63774e453cd8cfb2110f6650b0434c7901c25a2f641b7fd84cddc56e304
9d5d5f4a7735a9d8b46168c20c32a116aee735bf9117df4049d92f73b1376143,-1,1,1,93.83074912,1529584690,Vote,6e2a036871ee4823e9edc5372d9c4ebffd6b180c63f3cd05c23185946b8b69db
3b805c5988318fa83894d81e5069a6dff5bfff66ef4aaa2d39650fa7caba446e,-1,1,1,91.98648845,1529568260,Vote,2af6bf8582d442276f307d444138cbc0b9e6cf28804b3a0776952011ab75b1a2
8d30450641fa46be7d37d557c1d82e21620f963cfc999f3c5330eec662462419,1,0,1,97.06127275,1529567422,Ticket,7e11d812c9370cba9f6d84b01810ef4a418ec0d7532b7d2e5b70a9aeef0f93cb
968635cf4cac335ca8c5d964775aea9b23ab4e6e6d5af953d63dc2abae11a7f1,-1,1,1,95.02636375,1529504549,Vote,0bd353d5a5c3039013ddf65ffde8cddefa89da7a76b00e5f5c4373b4f8af74c7
0a607a06fe1336a36211431a2a96608c9a8e58ca8aa8d1cf2b576e618472a378,-1,1,1,93.36278793,1529481546,Vote,efca83d1f934d275f4fbc712966b4616cdffb741790e92a377159eb586d696fd
53bda7eb018b57bd08025aef8d704196c0768bbd675673a5fd556c51c62ce429,1,0,1,94.5839435,1529195915,Ticket,169f217d5b8a90a0da0ed25be3d42d635cb7ec357ec638e6f72cfb87ec562137
0bd353d5a5c3039013ddf65ffde8cddefa89da7a76b00e5f5c4373b4f8af74c7,1,0,1,95.02636375,1529146855,Ticket,968635cf4cac335ca8c5d964775aea9b23ab4e6e6d5af953d63dc2abae11a7f1
b8b1776cb377c86a46b748495ab104d7acc50447fcaee66810a714f95dc90361,-1,1,1,88.26696406,1529113317,Vote,bb8ba6d9a5cc4bafebf5aa5b5453912dc5305dd095e3f931a7c673f8e9d56fbb
3f88e14ec49a1bba580a65b44c61a278b63876ea08097c24d7306353087b9194,-1,1,1,92.67530775,1529051405,Vote,c1dabe47976c388095ede53ae133695908eaa24f8db99a2361ce82dfca25b273
bc1b29e6cd9784313f6b20eb636c89d2dce5ed5791ad3d858e8f4622f59d369b,1,0,1,94.92301657,1528981214,Ticket,165dcf7e196dc6d400b1010a8327311c3985b3ba161887bfb7614accbe42bffa
b8e679e4b95f6a23678f09933e649ca6321553636872bac97b519bf9009d2903,-1,1,1,93.36278793,1528894728,Vote,e05c86ffbd72f4c1f8bcae8bc85e6d57f2df2be8f469f17963c75da301168ad1
6e2a036871ee4823e9edc5372d9c4ebffd6b180c63f3cd05c23185946b8b69db,1,0,1,93.83074912,1528545902,Ticket,9d5d5f4a7735a9d8b46168c20c32a116aee735bf9117df4049d92f73b1376143
e27c2fff67e561ddc2c11e80077184e47878001f7048c5d6799b989e1d80296e,-1,1,1,87.43076438,1528471049,Vote,863bd8f080bd3032dd7a2bb2e8c743a47da8c03c0ffe8399dd401dabce36a6e4
e86b4a6daa9d88e927793b9c9fa58b7326c26d47f34652d4c039165018de73fe,1,0,1,92.67530775,1528397204,Ticket,e683fbd43a9919e79fa177c89ccdc79e04cf8755bfcd54411e4a6ac60d4f26da
c1dabe47976c388095ede53ae133695908eaa24f8db99a2361ce82dfca25b273,1,0,1,92.67530775,1528385917,Ticket,3f88e14ec49a1bba580a65b44c61a278b63876ea08097c24d7306353087b9194
6cf3a1636dd113b817853f2a6a80e2f9540510db27219b0467cab1cb26fba1d0,1,0,1,92.67530775,1528371451,Ticket,dfc858baa2f953b42b4cdf1d032312e9bc0fdb7cfc21dff2762b48904d943b29
5f749038c190103195641ee0cc03f02d82c4b743495e4fca2cdacb3ac9c9cdb8,-1,1,1,91.34004341,1528313591,Vote,29db5490490737009dfa0cd778ad570452c5f12a201be1dc1fce5c2352224834
4c93b3468293203cc6a74b94d3b0139e15b1fac0e87e41b3d6aa83ccbe1c53f7,-1,1,1,93.36278793,1528302955,Vote,17a2b71b9258252ea87aaf29309bf279e7cda0ce143e2fa67615b65ef629429d
9de8d8f1750605d18eed604221a5ef09121867fc70ab07f21cb218152d8f4db4,-1,1,1,87.8539249,1528289383,Vote,dc8eaefa49d8d2640d51c6ba7dea684e3462370437438d3b2e77a6aed0293642
5b7c90dc91a41152fe233a0774b3eb42f496df78c2693a8821c66a2480f3680b,1,0,1,93.31693025,1528270337,Ticket,71dc24c15d17d41fa585fa825e6eec30ab39885aa55712a94b96fbf8800a2f96
5cb70f8d872cd9983ff9072b81a5f186bcedb15f51ce10ae8d84ff9d492f5a28,-1,1,1,93.36278793,1528184388,Vote,8e10f72cdcb11de80737d1f8069fb614779f27666f9aac5e7a44b99464b106c2
17a2b71b9258252ea87aaf29309bf279e7cda0ce143e2fa67615b65ef629429d,1,0,1,93.36278793,1528098463,Ticket,4c93b3468293203cc6a74b94d3b0139e15b1fac0e87e41b3d6aa83ccbe1c53f7
e05c86ffbd72f4c1f8bcae8bc85e6d57f2df2be8f469f17963c75da301168ad1,1,0,1,93.36278793,1528095684,Ticket,b8e679e4b95f6a23678f09933e649ca6321553636872bac97b519bf9009d2903
efca83d1f934d275f4fbc712966b4616cdffb741790e92a377159eb586d696fd,1,0,1,93.36278793,1528067812,Ticket,0a607a06fe1336a36211431a2a96608c9a8e58ca8aa8d1cf2b576e618472a378
8e10f72cdcb11de80737d1f8069fb614779f27666f9aac5e7a44b99464b106c2,1,0,1,93.36278793,1528060337,Ticket,5cb70f8d872cd9983ff9072b81a5f186bcedb15f51ce10ae8d84ff9d492f5a28
9830cb31f33595206fed15245ab035dc4799f49e60d59276e51bfb46788434be,1,0,1,93.60356554,1528037619,Ticket,343c24404d6e18574b8c3282a89cb6a2a67421c6eb75fc254b45091c7ea03abd
7a6009844cfbc917fef2f16cdfe985300c1bc7bd72d1219cf4cec210bb526f28,-1,1,1,87.53262232,1528018085,Vote,2ab843c4c38be1b71887c4633d46ba8ce03e70d7b3c75731b5d80fd2db4e1403
1cf8008e4de89be8e913af4905024591bd58d4acaabe874bf6c17a8a14f086a5,-1,1,1,90.59413556,1528016706,Vote,238f46c027d074fb6594f829557867b14a4bd402b0366caea7c403e954ae6453
36bc6ab78ef33b3b6893679113df1d98a3437d0afff6230441838f5b1ed7f7b0,-1,1,1,87.80293039,1527984289,Vote,a1960c2dc3add23ebda0eb220a5517809ca19a965a68b2a0e7cdd367d9562bef
5ac032c04bf889030d1cf9e27b878f9752e7923081f7ea46e852e4b2cee8f51c,-1,1,1,93.02539083,1527976837,Vote,8d004c5d24d0f34292db709a173314daffc699ca779642c600d7b1ebd35dc62b
6d494b8e659f17a20d954f5d38ef57f63a21b6f9220a81f1f7153e0da8509beb,-1,1,1,90.97475571,1527960949,Vote,428ac6db505454ac38a46f03ce4ef37733cd42082eaed065bfe2e2ac9e509e12
8e23d688bc28d1b9a1cf8f92e695bb524c22f6da9f3539ad539ff7fa1afef99c,-1,1,1,84.4526186,1527908344,Vote,f775ebcfa8b8fd50d67fec2f595af6a76bae902a61c2c5fb85acb993bf4906ab
2af6bf8582d442276f307d444138cbc0b9e6cf28804b3a0776952011ab75b1a2,1,0,1,91.98648845,1527872943,Ticket,3b805c5988318fa83894d81e5069a6dff5bfff66ef4aaa2d39650fa7caba446e
39383a00c5cbd21deab96ce7d7b0b7fd84af0b47190de9d9dfb49a632cc4521c,1,0,1,90.74207007,1527828690,Ticket,4dc2700444e1b74df21bb6655a5997d04197614686079ba165230eabf3a4a847
740cc94ca0dd786b495dd2572d610a8c105958677b9702a0371346d18592e4a8,-1,1,1,90.95300484,1527793604,Vote,8d7f7e7815ce543d1a252f8fe130a3166db5c477c50a2723662572f0cd1c78cf
6fe53518e4823c6ca305e1d091abaaa71d6afdd7256f80d949763d8cfb597e0f,-1,1,1,95.79405552,1527725857,Vote,709715358cc9787a170bfb2b5909e9b4a77fd5fb160d221791f6fffe1d804bab
8694dfac50a24c9d4243521d0f65b7e2e9f69dc8f7e79d24b98ee8d6f0c9d16d,1,0,1,90.82881648,1527431532,Ticket,4f0114767095c95d876e968907ec691ea999feb6714abe19c2eaa90100dad75b
8d004c5d24d0f34292db709a173314daffc699ca779642c600d7b1ebd35dc62b,1,0,1,93.02539083,1527212016,Ticket,5ac032c04bf889030d1cf9e27b878f9752e7923081f7ea46e852e4b2cee8f51c
da33c2c35de0e0dc76da20830bbfaf17e4f663c5d994fb93dd0fac8945d16381,-1,1,1,89.73136294,1527141361,Vote,eee583393d649eeab456db294b02aca7d145636a5b1ca7082fa0bcad3e8b354d
5183044febaffb711fec264857e68b1faea74ca082268cd64f08ca74c6d5579d,-1,1,1,87.55583052,1527137623,Vote,bc5febc9132ac68b89b108a69893fe4842c2cba1491003d6898b9fabf17a1350
7b4f329951dcd70b820cfb736e9fb507dd0e4cea288ec140bac7bddcefe40c84,1,0,1,92.65938996,1527050030,Ticket,a5731cc0d7634fdf3d88cb0db0318b2c13c04f4b464073587208e69d1eb0e8bd
6530d5cb05842f52c8c24a0b82a4828820ed2e79912a4f84f59b66b8eaad571a,-1,1,1,87.97163363,1526948067,Vote,06f1599cc4949b4aee030bbd27dde4e5fbc91e4de08cda85100d40254c16905d
238f46c027d074fb6594f829557867b14a4bd402b0366caea7c403e954ae6453,1,0,1,90.59413556,1526874433,Ticket,1cf8008e4de89be8e913af4905024591bd58d4acaabe874bf6c17a8a14f086a5
597f068be45d524b7d2565a058356e5b55bedaf1f85cb8e3c9789a6997ef550a,-1,1,1,93.64460237,1526798042,Vote,6dbde7dac70f2fc7e61ea19f4b4949c8fd952fa59b122f3cd143ff89f7f06e60
8d7f7e7815ce543d1a252f8fe130a3166db5c477c50a2723662572f0cd1c78cf,1,0,1,90.95300484,1526704987,Ticket,740cc94ca0dd786b495dd2572d610a8c105958677b9702a0371346d18592e4a8
29db5490490737009dfa0cd778ad570452c5f12a201be1dc1fce5c2352224834,1,0,1,91.34004341,1526644222,Ticket,5f749038c190103195641ee0cc03f02d82c4b743495e4fca2cdacb3ac9c9cdb8
2e073ac5f04cc7a66420d360837f31c6c688d68c7ef52a9a73a309bce8a8f62f,-1,1,1,87.46789426,1526629322,Vote,b4d9399a6c732112f0b6c83b7cd0513dbe3eaa4eea4ac1c0b38c8ae41babb097
05a9f71a877caae38c6e8af742973a5a83069ffcdb293e7ce08ff75d22f5f314,1,0,1,92.03030568,1526623672,Ticket,c937e8ade6b17b895f19e96691534acf663323f80089555c267a3725b0fa1316
93085f890ab12d76a7500f3413b43d32e23864e9598dbef70468d6e19bd6d669,1,0,1,92.03030568,1526623578,Ticket,2f6e7b0028dfeca4309924aac05d55dd8b5985dc68c1504713a98df470cfc513
2c40d236bb5c58778901b8b44e5eb8ec7f25ebbb44d7c25c8451249a5bcb1d7c,-1,1,1,93.27095493,1526557505,Vote,d6abb95997cec43148dff8039a9d8e4a7a6571c9a06724ba5e56de72d6a98f69
fdc43bbd743b5ee971203195fd56f248b89911f16a0afdc9d675d0026f4f17b4,-1,1,1,96.43835407,1526540886,Vote,57b106220c21a45575a442693af73b6a8713d6e3e8ca004df82c5b9216b5dab4
59598691188a23779c2a2ec1d6a068d9ab85b66cbc9da25355aa3a60cec3619a,1,0,1,93.23493559,1526481361,Ticket,607e4f3262ed5c80fb29c517fca91b1db30492218078d7cea6f3a91c4696b5cc
0233cb969ce72813381940fd3b1a86a2af1a749f36150f3f765e7dd151344065,-1,1,1,82.62874637,1526458559,Vote,194087338e23f68a0cff8ffe10a1fddaae6243764924e989b5647ab2cc0b2963
6dbde7dac70f2fc7e61ea19f4b4949c8fd952fa59b122f3cd143ff89f7f06e60,1,0,1,93.64460237,1526403461,Ticket,597f068be45d524b7d2565a058356e5b55bedaf1f85cb8e3c9789a6997ef550a
5aef7bc2783bfe8ccb85d004894d8ea71d06e6a6862f5569e8118a42937a3880,-1,1,1,85.72883699,1526402525,Vote,bcf73b53788b77d095fa8cac0c1a6b103112d6f9530b0af43e5239baa058110a
6a89ea20f364d92446256242f0ed0cfff5601b032568f42497a2fdda90f945ef,-1,1,1,85.72883699,1526326180,Vote,4c739bede86c25e479a424de0533c3b320255e23d6d9795afb36878026c1be38
57b106220c21a45575a442693af73b6a8713d6e3e8ca004df82c5b9216b5dab4,1,0,1,96.43835407,1526200289,Ticket,fdc43bbd743b5ee971203195fd56f248b89911f16a0afdc9d675d0026f4f17b4
00a95d2304e9799a1da5b23592995169b60b756c9f938929c1bd0966335a6bd1,-1,1,1,87.80293039,1526113195,Vote,c27432327ffd7bc5b65d50c46b6fafda33425b9eb52c8541b3418cacfa3d2fd1
709715358cc9787a170bfb2b5909e9b4a77fd5fb160d221791f6fffe1d804bab,1,0,1,95.79405552,1525973858,Ticket,6fe53518e4823c6ca305e1d091abaaa71d6afdd7256f80d949763d8cfb597e0f
565beeca95519786a1eb59e000ebcd33a501fe8fc6a93a58c488c30aecf4ad98,-1,1,1,87.80293039,1525907585,Vote,039bc0c3510793c46d83335d8e5e34578608ae4a2818ec8311ebec2b31363fda
d6abb95997cec43148dff8039a9d8e4a7a6571c9a06724ba5e56de72d6a98f69,1,0,1,93.27095493,1525906170,Ticket,2c40d236bb5c58778901b8b44e5eb8ec7f25ebbb44d7c25c8451249a5bcb1d7c
428ac6db505454ac38a46f03ce4ef37733cd42082eaed065bfe2e2ac9e509e12,1,0,1,90.97475571,1525852232,Ticket,6d494b8e659f17a20d954f5d38ef57f63a21b6f9220a81f1f7153e0da8509beb
39b68aab37f4060c9f81b58fcb09916c32cc1b5385a1f2e20e7928165867c6ae,-1,1,1,88.08977149,1525821941,Vote,5a63bf4bfca7f18ddb9225c1ecb1164969824842eab3aede3c0052cc4573af20
02eb3999263de3b2c1cdef64c6d0116cb2f71fe6342ed702d0ceabefde143451,-1,1,1,87.51160191,1525753929,Vote,bbb97bbc655774ff316e48e65572374730500be22004434cceb5f9528cdd1d6a
dc8eaefa49d8d2640d51c6ba7dea684e3462370437438d3b2e77a6aed0293642,1,0,1,87.8539249,1525732864,Ticket,9de8d8f1750605d18eed604221a5ef09121867fc70ab07f21cb218152d8f4db4
9f0c34bd1b9fa63d32f159eaeb10676fef85899648553d929a6a4c1e24290b15,-1,1,1,87.55583052,1525660083,Vote,2688de21fc42ff0f353a6b6de969c844ddf450a897c7f98092b0e1b64efe52dc
bb8ba6d9a5cc4bafebf5aa5b5453912dc5305dd095e3f931a7c673f8e9d56fbb,1,0,1,88.26696406,1525647596,Ticket,b8b1776cb377c86a46b748495ab104d7acc50447fcaee66810a714f95dc90361
82b2d21bfedf301a18bbd992e01337c1740e46b9a6031a43905c15d594f00fbe,-1,1,1,85.36195696,1525495684,Vote,11b09b21910caa42dd6b1c92b749040e56dc04a8f2e5a749f6e9af6c21db0020
5a63bf4bfca7f18ddb9225c1ecb1164969824842eab3aede3c0052cc4573af20,1,0,1,88.08977149,1525479549,Ticket,39b68aab37f4060c9f81b58fcb09916c32cc1b5385a1f2e20e7928165867c6ae
bc5febc9132ac68b89b108a69893fe4842c2cba1491003d6898b9fabf17a1350,1,0,1,87.55583052,1525444348,Ticket,5183044febaffb711fec264857e68b1faea74ca082268cd64f08ca74c6d5579d
2688de21fc42ff0f353a6b6de969c844ddf450a897c7f98092b0e1b64efe52dc,1,0,1,87.55583052,1525435046,Ticket,9f0c34bd1b9fa63d32f159eaeb10676fef85899648553d929a6a4c1e24290b15
a45bfb00bf7b297d662a893983b7d2f67ba79116bcd6ca73855d6545e8eb8ad8,-1,1,1,85.18267074,1525392781,Vote,56f724ee58d7d456bf6787a99f3ddcdd7534a70b35ae0bb1f6117b74f53c854c
ecabea768d0272c0d83f6714cf183784eacc3defce6262251f020196418c9d74,-1,1,1,88.08767553,1525356300,Vote,9ebaff5d970cbbbf2a7490366d97f294577d743f38d85e90aac15408e170766b
7d98dc86ac5a9556d66b076497bf7f5e44944503f337b1c483f42d3e1eb43604,-1,1,1,88.05553582,1525351964,Vote,a207ceadf533a8f8a88234266bf6f1f7289447a95dc18f4b2349fb9ae453d606
06f1599cc4949b4aee030bbd27dde4e5fbc91e4de08cda85100d40254c16905d,1,0,1,87.97163363,1525250773,Ticket,6530d5cb05842f52c8c24a0b82a4828820ed2e79912a4f84f59b66b8eaad571a
591d92396b65d8523e9f8d97e2f6be2e33f265c0e8c6d19fe10ed1aa0edbb8e0,-1,1,1,87.46789426,1525180361,Vote,8bdb629757db7bd20d42aa3069c612681b2ebc0d7b50209d24d64afa2f07cb6d
eee583393d649eeab456db294b02aca7d145636a5b1ca7082fa0bcad3e8b354d,1,0,1,89.73136294,1524572443,Ticket,da33c2c35de0e0dc76da20830bbfaf17e4f663c5d994fb93dd0fac8945d16381
2817d09a5e5e799a6c0cb70432b896d507bb27289155b99ac0af5f658026c37c,-1,1,1,88.58677437,1524474255,Vote,de26219b623ba8b314a05337b9b43e81ec3a31160690f60edf81e37f9e11ce90
