tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
625dd685485e97353cb4e48028817aa2c2c161d6d6a9271fbd08c56caa435718,-1,5,1,0.79869924,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
353dd877d7667a8dcbd3a8843fdee3ce751fa8adda9b2b1d14f917f3b957ccb0,-1,3,1,0.47895806,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,7,1,0.79869924,1623383899,Regular,625dd685485e97353cb4e48028817aa2c2c161d6d6a9271fbd08c56caa435718
2bf956e8c3ef7cb8b9d678d93b9955ff70fa762fff6ea2356c00796e78f9a004,-1,5,1,0.60702905,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
ea7bfb3cd9e0c0e9b4dc35a18e05923af15e530910e505237e6fe1576023d293,-1,6,1,0.37445645,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,76,1,0.47895806,1623378751,Regular,353dd877d7667a8dcbd3a8843fdee3ce751fa8adda9b2b1d14f917f3b957ccb0
a565ae96fc7883f80dd60e62278877b2737ba4f550248b75c28a5f50e3fcaccd,-1,3,1,0.62781624,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
341ace68de8a9cd5cdd00210e04baab248ca446f4579389ae7ece9a3f1d675fc,-1,3,1,0.39421619,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,172,1,0.60702905,1623294042,Regular,2bf956e8c3ef7cb8b9d678d93b9955ff70fa762fff6ea2356c00796e78f9a004
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,192,1,0.37445645,1623293241,Regular,ea7bfb3cd9e0c0e9b4dc35a18e05923af15e530910e505237e6fe1576023d293
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,73,1,0.62781624,1623210190,Regular,a565ae96fc7883f80dd60e62278877b2737ba4f550248b75c28a5f50e3fcaccd
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,169,1,0.39421619,1623206690,Regular,341ace68de8a9cd5cdd00210e04baab248ca446f4579389ae7ece9a3f1d675fc
931873342cde2d6f14da827c3737f7cf230a69fc26a4513051731ca23ade73c2,-1,4,1,0.44033089,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
4f27856f1029ad19547fde333404b46bd118456cdc42fbd6e3e78603bc598989,-1,3,1,0.72699035,1623194222,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,37,1,0.44033089,1623131466,Regular,931873342cde2d6f14da827c3737f7cf230a69fc26a4513051731ca23ade73c2
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,107,1,0.72699035,1623125070,Regular,4f27856f1029ad19547fde333404b46bd118456cdc42fbd6e3e78603bc598989
848d42b95e396dcc7ffb9859c687f36c9e6a71a2b7adbadcc77d9af7a45f4aca,-1,1,1,0.90290084,1623106587,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
3738dd23f6c266435910c3864ed65bfad404fd3a9a7a49486377ec0f2e78dd0b,-1,5,1,0.54736506,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,170,1,0.90290084,1623037290,Regular,848d42b95e396dcc7ffb9859c687f36c9e6a71a2b7adbadcc77d9af7a45f4aca
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,131,1,0.54736506,1623033061,Regular,3738dd23f6c266435910c3864ed65bfad404fd3a9a7a49486377ec0f2e78dd0b
fc15e0cad5f4b66465bca91b0e0fb285805b21ccea1ec78ac77911f55dd052d5,-1,3,1,0.86652708,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
0ddc86286cc520264b48d219777a3c88d23f81ee47e165e36c3701b264b98b4f,-1,5,1,0.54402673,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,33,1,0.86652708,1622950026,Regular,fc15e0cad5f4b66465bca91b0e0fb285805b21ccea1ec78ac77911f55dd052d5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,42,1,0.54402673,1622946683,Regular,0ddc86286cc520264b48d219777a3c88d23f81ee47e165e36c3701b264b98b4f
5fd8327f39055b09c1f6ff04908b837bc577f569d44a7e98576145e3a8600923,-1,9,1,0.84731503,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
bb9b2843f7b891634860baea577d3e444405d4ed28bc20a9a55420e8492f4b70,-1,8,1,0.51488186,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,4,1,0.84731503,1622862944,Regular,5fd8327f39055b09c1f6ff04908b837bc577f569d44a7e98576145e3a8600923
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,104,1,0.51488186,1622860205,Regular,bb9b2843f7b891634860baea577d3e444405d4ed28bc20a9a55420e8492f4b70
58776c45d588b6b70f844ca9e79773d7e18739dc99731e9c1116ed7637bd183a,-1,0,1,0.91207859,1622850901,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
d62c1fe84dc48a3e0e06e09e9883822770f967373470459f9d20d32ea811a0d7,-1,8,1,0.57001425,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,35,1,0.91207859,1622775889,Regular,58776c45d588b6b70f844ca9e79773d7e18739dc99731e9c1116ed7637bd183a
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,67,1,0.57001425,1622773801,Regular,d62c1fe84dc48a3e0e06e09e9883822770f967373470459f9d20d32ea811a0d7
ac47118df2ec86119ba603ef86d084df28762b07a3a42d515882bb9b0e34ef1f,-1,4,1,0.86310641,1622760097,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
0a3a04c0519208af95e8e8fac81fbace17634b8832c59ae7ef9160a97493a7f5,-1,4,1,0.5364776,1622757460,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,180,1,0.86310641,1622693732,Regular,ac47118df2ec86119ba603ef86d084df28762b07a3a42d515882bb9b0e34ef1f
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,209,1,0.5364776,1622687900,Regular,0a3a04c0519208af95e8e8fac81fbace17634b8832c59ae7ef9160a97493a7f5
7b42b595689f6dea0f4dc8ad3bb4bfdf1dbdbe61eb98d99bc7fb35ea3abc9b7f,-1,7,1,0.41163238,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
d897566bb56cb429da982dcf57356f9929c24ee1d3c12aa354c57b1713d67e0a,-1,5,1,0.66100635,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
2a90d76d3988e7d35e144a47490af50ecd48fed410a5089a06062314ecdf323b,-1,3,1,0.66129345,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
2fb66cd15724eb970b99d699ec2394cc0d2f6ac60db73882e3a84522d1cafa1a,-1,7,1,0.40744892,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,184,1,0.41163238,1622601139,Regular,7b42b595689f6dea0f4dc8ad3bb4bfdf1dbdbe61eb98d99bc7fb35ea3abc9b7f
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,91,1,0.66100635,1622599897,Regular,d897566bb56cb429da982dcf57356f9929c24ee1d3c12aa354c57b1713d67e0a
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,34,1,0.66129345,1622520551,Regular,2a90d76d3988e7d35e144a47490af50ecd48fed410a5089a06062314ecdf323b
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,120,1,0.40744892,1622514735,Regular,2fb66cd15724eb970b99d699ec2394cc0d2f6ac60db73882e3a84522d1cafa1a
b7efb47ea70fa76d88c3e571db351d2791257f621a0e9e524e93ef51587f5387,-1,0,1,0.70972943,1622499393,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
855058d9b614eff77f3df176ffbf36ede8ddf7cff96f71258b1c6e9b99a74d32,-1,2,1,0.42454949,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,17,1,0.70972943,1622429365,Regular,b7efb47ea70fa76d88c3e571db351d2791257f621a0e9e524e93ef51587f5387
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,39,1,0.42454949,1622428473,Regular,855058d9b614eff77f3df176ffbf36ede8ddf7cff96f71258b1c6e9b99a74d32
521ae20093049090fefe0d8603454ac38906e5398d0795754a29f7c610608aed,-1,6,1,0.64922486,1622410128,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
31d889c5e3645d766c1a2e40a71a2aa5953149c9b4162205cb75296a53262e4c,-1,5,1,0.40214198,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,28,1,0.64922486,1622346476,Regular,521ae20093049090fefe0d8603454ac38906e5398d0795754a29f7c610608aed
28cd9d4e46e45c90f7e7240ad3b7aa8e4ff4a5b41a5fe07b8b97c338c0c1cd61,-1,4,1,0.75071098,1622345265,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,16,1,0.40214198,1622341775,Regular,31d889c5e3645d766c1a2e40a71a2aa5953149c9b4162205cb75296a53262e4c
22eff3e1aebe98394875396ee37b452fc1719160bfbdd9acf9fbae0b85ffa4a2,-1,6,1,0.45293645,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,122,1,0.75071098,1622262671,Regular,28cd9d4e46e45c90f7e7240ad3b7aa8e4ff4a5b41a5fe07b8b97c338c0c1cd61
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,115,1,0.45293645,1622255518,Regular,22eff3e1aebe98394875396ee37b452fc1719160bfbdd9acf9fbae0b85ffa4a2
1b46af10ac408f90c1d526c365a2766e5c547c96344862c62ccb202935172ecc,-1,3,1,0.78217321,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
819021f5b16be12efa19a82b78ade99ddb60ee6400c34023a5a162e96616ceee,-1,1,1,0.48546859,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,117,1,0.78217321,1622175151,Regular,1b46af10ac408f90c1d526c365a2766e5c547c96344862c62ccb202935172ecc
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,146,1,0.48546859,1622170282,Regular,819021f5b16be12efa19a82b78ade99ddb60ee6400c34023a5a162e96616ceee
102cdba4f0387c58fd95b806899166b042b0bc3a81540313ab0fea1743fc6864,-1,8,1,0.69306201,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
504f5b5fe1c07f8753f99691aa37072f5a59f4029e27b116fc9dcb38ac30ce02,-1,1,1,0.43200497,1622151712,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,14,1,0.69306201,1622086320,Regular,102cdba4f0387c58fd95b806899166b042b0bc3a81540313ab0fea1743fc6864
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,37,1,0.43200497,1622082655,Regular,504f5b5fe1c07f8753f99691aa37072f5a59f4029e27b116fc9dcb38ac30ce02
27d171b511e62876cda13990632a53f0f9b829cf767fb835c2a14e5bb96a47a1,-1,0,1,0.69477502,1622078932,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
01d68cc93343f7287122a5c699b0c3cf818bd70214252171b0a09f5240085098,-1,0,1,0.42864488,1622076266,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,136,1,0.69477502,1622001380,Regular,27d171b511e62876cda13990632a53f0f9b829cf767fb835c2a14e5bb96a47a1
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,218,1,0.42864488,1621996283,Regular,01d68cc93343f7287122a5c699b0c3cf818bd70214252171b0a09f5240085098
81173652f5f5d997ce5401f40ec8f1bceef984d6029272ac3c7d15069251d0f7,-1,6,1,1.123497,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
713d838bcf910b59ece0eef118d9550022fa5ce8e74eaef9a4855a6626689600,-1,2,1,0.50412262,1621984921,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,2,1,1.123497,1621913797,Regular,81173652f5f5d997ce5401f40ec8f1bceef984d6029272ac3c7d15069251d0f7
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,138,1,0.50412262,1621910047,Regular,713d838bcf910b59ece0eef118d9550022fa5ce8e74eaef9a4855a6626689600
98ad5bd6e98708934b6e99a1e4582549978379038fb357352408bca093016f1a,-1,8,1,1.23152206,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
b755d660b715a34de7970dc781d7ed07d21e2c1d34cb73129eb5ff1e137dcd3c,-1,3,1,0.55124058,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,195,1,1.23152206,1621825740,Regular,98ad5bd6e98708934b6e99a1e4582549978379038fb357352408bca093016f1a
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,78,1,0.55124058,1621823591,Regular,b755d660b715a34de7970dc781d7ed07d21e2c1d34cb73129eb5ff1e137dcd3c
ca13d9d24068538261d944215c0f676e7e8e9982f30d079ee6a243020e07be70,-1,4,1,1.1071516,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
001c3efa7cef5cf84ad3ae9018461ac35c62e2ff06d2631bebdda0a1b61e3a20,-1,1,1,0.51598187,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,7,1,1.1071516,1621738656,Regular,ca13d9d24068538261d944215c0f676e7e8e9982f30d079ee6a243020e07be70
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,215,1,0.51598187,1621736984,Regular,001c3efa7cef5cf84ad3ae9018461ac35c62e2ff06d2631bebdda0a1b61e3a20
2ff5bbb58b338a249858d9febee6d90041a223a3b348541829ff8ccdfd6f0d06,-1,3,1,1.22181842,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
a59bc19da0d56c220e1c1426a47ef40d6369e0b1ecb9cfa89ab7a0baf5e96fa2,-1,4,1,0.53863575,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,161,1,1.22181842,1621651582,Regular,2ff5bbb58b338a249858d9febee6d90041a223a3b348541829ff8ccdfd6f0d06
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,224,1,0.53863575,1621651050,Regular,a59bc19da0d56c220e1c1426a47ef40d6369e0b1ecb9cfa89ab7a0baf5e96fa2
9a519e5a8c11c0e161e4159f34b685666a0e6a0438134022ddefd6130e236e84,-1,2,1,1.19587844,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
d551eafbc1ea28adc8976de8a65773fc2d7e24b9e466e6c2bf931ac77a21873b,-1,2,1,0.53167398,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,87,1,1.19587844,1621569317,Regular,9a519e5a8c11c0e161e4159f34b685666a0e6a0438134022ddefd6130e236e84
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,61,1,0.53167398,1621564297,Regular,d551eafbc1ea28adc8976de8a65773fc2d7e24b9e466e6c2bf931ac77a21873b
eae73606605e8e611dcd82b9edfdea0b304c71765641a893707634f76f9406ab,-1,2,1,1.1769825,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
42d8db8bb55dd854203d1ac1206afccb07d359bfdbced4f3b18f76a8c8e44ffa,-1,9,1,0.52454584,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,46,1,1.1769825,1621484176,Regular,eae73606605e8e611dcd82b9edfdea0b304c71765641a893707634f76f9406ab
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,185,1,0.52454584,1621478821,Regular,42d8db8bb55dd854203d1ac1206afccb07d359bfdbced4f3b18f76a8c8e44ffa
cff743389f17996e84800cde4f894aa38c8ce909278a42271106dbdf80e66a64,-1,0,1,1.29478206,1621466814,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
d66870b8a7415a8a79063ea9baf74fe9d49bd0531307d80ec7ec5bd21cb16d02,-1,4,1,0.57574711,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,193,1,1.29478206,1621394603,Regular,cff743389f17996e84800cde4f894aa38c8ce909278a42271106dbdf80e66a64
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,129,1,0.57574711,1621391510,Regular,d66870b8a7415a8a79063ea9baf74fe9d49bd0531307d80ec7ec5bd21cb16d02
d1636c8fbcc3f96e2aefd7f881297f615402b4690b5589585e5d7c701c5a65fb,-1,3,1,0.52907726,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
45b6daecc33165a25deef9172c28891d0f3d397859ea5aee7ce3b6ffbcb823b7,-1,4,1,1.18599461,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,129,1,0.52907726,1621305134,Regular,d1636c8fbcc3f96e2aefd7f881297f615402b4690b5589585e5d7c701c5a65fb
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,190,1,1.18599461,1621304584,Regular,45b6daecc33165a25deef9172c28891d0f3d397859ea5aee7ce3b6ffbcb823b7
d0d51116096e0bf2cc5edc8debdb5c2a63f26125e6368ff6087d94d4d56d87f5,-1,6,1,1.08249641,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f8ad3c6390ee34c619e34d9a1fb90516be493ebcfe9112dedee885b2715b3252,-1,6,1,0.4830865,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,21,1,1.08249641,1621224602,Regular,d0d51116096e0bf2cc5edc8debdb5c2a63f26125e6368ff6087d94d4d56d87f5
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,153,1,0.4830865,1621218877,Regular,f8ad3c6390ee34c619e34d9a1fb90516be493ebcfe9112dedee885b2715b3252
d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967,-1,5,1,1.0667643,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
9d32f51639b3de5f190563886ef4e7ba02dd826cf9e5812ec1b84adfa60e2e92,-1,2,1,0.47528118,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,189,1,1.0667643,1621136446,Regular,d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,147,1,0.47528118,1621132240,Regular,9d32f51639b3de5f190563886ef4e7ba02dd826cf9e5812ec1b84adfa60e2e92
c52310c9a3e154a08b82ab5aaa78cef8998d905eec7f69cc5dcfce42c8f216c4,-1,3,1,1.07200635,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
8b8dc70a10acc32394d37f552d9db90c43f770e433b6ec95d815cdef92b23fec,-1,9,1,0.49396197,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,172,1,1.07200635,1621052345,Regular,c52310c9a3e154a08b82ab5aaa78cef8998d905eec7f69cc5dcfce42c8f216c4
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,142,1,0.49396197,1621046040,Regular,8b8dc70a10acc32394d37f552d9db90c43f770e433b6ec95d815cdef92b23fec
bcb2850df621d4157e22736db841abd00dcc9e3837fdce4fca3816d5ac384d9d,-1,7,1,1.09393672,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
31476744eba7a258ba045f616bbb8c32e9b84ef52745c946e17985c1e34c9dda,-1,2,1,0.49577705,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,1,1,1.09393672,1620963974,Regular,bcb2850df621d4157e22736db841abd00dcc9e3837fdce4fca3816d5ac384d9d
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,47,1,0.49577705,1620959517,Regular,31476744eba7a258ba045f616bbb8c32e9b84ef52745c946e17985c1e34c9dda
2ec0229c4b62782db14b8323e74c0021e222b0eabb83a895096e64beb28bddb6,-1,1,1,1.04494132,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
a9bd0b543c93e4c757d6c3649d19a94b4e1242d3f4022dc4dd6b5b7ccd014dd5,-1,1,1,0.46272102,1620945084,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf0936ad50354a1020dd0600d5ad613c99a9fd89e3c600ccffb0cc3a617451c8,-1,5,1,0.99735427,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,41,1,1.04494132,1620880059,Regular,2ec0229c4b62782db14b8323e74c0021e222b0eabb83a895096e64beb28bddb6
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,21,1,0.46272102,1620872986,Regular,a9bd0b543c93e4c757d6c3649d19a94b4e1242d3f4022dc4dd6b5b7ccd014dd5
3292b695a637e88652ac97d089cd761184425285d3281b43793a3825d609891b,-1,7,1,0.43110842,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,72,1,0.99735427,1620822109,Regular,cf0936ad50354a1020dd0600d5ad613c99a9fd89e3c600ccffb0cc3a617451c8
941599de3477d71211298d1d24f034dc2e437c1525b9f545c725812304e0ae8a,-1,6,1,0.91444415,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,72,1,0.43110842,1620787212,Regular,3292b695a637e88652ac97d089cd761184425285d3281b43793a3825d609891b
e5096e3bb150ea492448c25facb09290dab27e36d3372d6e6507d2fe35ec1627,-1,1,1,0.40359363,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,56,1,0.91444415,1620715809,Regular,941599de3477d71211298d1d24f034dc2e437c1525b9f545c725812304e0ae8a
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,211,1,0.40359363,1620700389,Regular,e5096e3bb150ea492448c25facb09290dab27e36d3372d6e6507d2fe35ec1627
b51000e58a3247303e56b9f84bceef7d00b9fbf4fc527c32a7cd34b1eafb3bb4,-1,4,1,0.85199822,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
e4d5796d54ff28ba43f65c00f65aa918b4a92f18b48d19292b8cc0627a86c380,-1,5,1,0.2310602,1620685073,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
