tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,1,0,1,10,1508436784,Regular,e2514d226da79ac7167b98ea25bf44ec0cacc50c8255e4557f9d86d5cc4a5d44
77ae19512e35a7070e074eb4e8cb938148f5546144f2b099e4d3c52107f7907c,-1,1,1,10,1508404351,Regular,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
77ae19512e35a7070e074eb4e8cb938148f5546144f2b099e4d3c52107f7907c,-1,0,1,10,1508404351,Regular,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
77ae19512e35a7070e074eb4e8cb938148f5546144f2b099e4d3c52107f7907c,-1,3,1,10,1508404351,Regular,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,1,0,1,10,1508358018,Regular,77ae19512e35a7070e074eb4e8cb938148f5546144f2b099e4d3c52107f7907c
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,1,0,1,10,1508275018,Regular,77ae19512e35a7070e074eb4e8cb938148f5546144f2b099e4d3c52107f7907c
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,1,1,1,10,1508213412,Regular,77ae19512e35a7070e074eb4e8cb938148f5546144f2b099e4d3c52107f7907c
a3e9f4c1c44813307ad06842611f5ee302432d81a86996c2cb9e04a46a4819b8,-1,1,1,10,1508183373,Regular,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,1,1,1,10,1508152259,Regular,a3e9f4c1c44813307ad06842611f5ee302432d81a86996c2cb9e04a46a4819b8
6042588c91224633866954332a7bdf6a25e914bd29d8116641d0b1e31123b0b9,-1,2,1,10,1508084469,Regular,94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf
6042588c91224633866954332a7bdf6a25e914bd29d8116641d0b1e31123b0b9,-1,3,1,10,1508084469,Regular,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
6042588c91224633866954332a7bdf6a25e914bd29d8116641d0b1e31123b0b9,-1,1,1,10,1508084469,Regular,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf,1,0,1,10,1508084297,Regular,6042588c91224633866954332a7bdf6a25e914bd29d8116641d0b1e31123b0b9
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,1,0,1,10,1508004676,Regular,6042588c91224633866954332a7bdf6a25e914bd29d8116641d0b1e31123b0b9
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,1,0,1,10,1507941158,Regular,6042588c91224633866954332a7bdf6a25e914bd29d8116641d0b1e31123b0b9
c3dbec3f3ac6ea6b3a5b227cb69a214d10a4da0209b3b32704d7013124733583,-1,2,1,10,1507922453,Regular,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
d65bca494fcf405b76d496eb82304d3faf65ab315534137948f4c6268ce56e90,-1,0,1,10,1507914815,Regular,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,1,1,1,10,1507871420,Regular,d65bca494fcf405b76d496eb82304d3faf65ab315534137948f4c6268ce56e90
57275dc7475beceea02575f034f7c767864bb2baa97a0388d6033593ea20eaab,-1,0,1,10,1507804894,Regular,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,1,0,1,10,1507799406,Regular,57275dc7475beceea02575f034f7c767864bb2baa97a0388d6033593ea20eaab
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,1,1,1,10,1507727993,Regular,c3dbec3f3ac6ea6b3a5b227cb69a214d10a4da0209b3b32704d7013124733583
d24cf550a87aa6bf7450fae2c73302b17ee858946cb5268b43d070841e1f9029,-1,7,1,10,1507662622,Regular,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
d24cf550a87aa6bf7450fae2c73302b17ee858946cb5268b43d070841e1f9029,-1,2,1,10,1507662622,Regular,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
d24cf550a87aa6bf7450fae2c73302b17ee858946cb5268b43d070841e1f9029,-1,0,1,10,1507662622,Regular,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
d24cf550a87aa6bf7450fae2c73302b17ee858946cb5268b43d070841e1f9029,-1,1,1,10,1507662622,Regular,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
d24cf550a87aa6bf7450fae2c73302b17ee858946cb5268b43d070841e1f9029,-1,4,1,10,1507662622,Regular,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,1,0,1,10,1507662614,Regular,d24cf550a87aa6bf7450fae2c73302b17ee858946cb5268b43d070841e1f9029
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,1,1,1,10,1507590617,Regular,d24cf550a87aa6bf7450fae2c73302b17ee858946cb5268b43d070841e1f9029
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,1,0,1,10,1507511578,Regular,d24cf550a87aa6bf7450fae2c73302b17ee858946cb5268b43d070841e1f9029
4d4bf77e11c9aaa5fc7482194a970730b8dc52163c442ada4c042b8cd3942e6b,-1,0,1,10,1507438781,Regular,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,1,0,1,10,1507428725,Regular,d24cf550a87aa6bf7450fae2c73302b17ee858946cb5268b43d070841e1f9029
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,1,0,1,10,1507364060,Regular,d24cf550a87aa6bf7450fae2c73302b17ee858946cb5268b43d070841e1f9029
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,1,1,1,10,1507291761,Regular,4d4bf77e11c9aaa5fc7482194a970730b8dc52163c442ada4c042b8cd3942e6b
3332f3d1e95f1b5e3f29122b6c510a8321361177b7d26c575ab52546f6b43648,-1,1,1,10,1507220360,Regular,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,1,0,1,10,1507219815,Regular,3332f3d1e95f1b5e3f29122b6c510a8321361177b7d26c575ab52546f6b43648
a49cf1f883dc1ed4fecee61863357eb447e00842cc5a9e6ada0f166c663e39e8,-1,3,1,10,1507155460,Regular,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
a49cf1f883dc1ed4fecee61863357eb447e00842cc5a9e6ada0f166c663e39e8,-1,5,1,10,1507155460,Regular,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
a49cf1f883dc1ed4fecee61863357eb447e00842cc5a9e6ada0f166c663e39e8,-1,4,1,10,1507155460,Regular,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
a49cf1f883dc1ed4fecee61863357eb447e00842cc5a9e6ada0f166c663e39e8,-1,1,1,10,1507155460,Regular,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,1,0,1,10,1507155083,Regular,a49cf1f883dc1ed4fecee61863357eb447e00842cc5a9e6ada0f166c663e39e8
bb3ee0c270b7e777f2d8e1cac911366b9f5ed085735a66b37a3d0b366a344e51,-1,1,1,10,1507140964,Regular,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
bb3ee0c270b7e777f2d8e1cac911366b9f5ed085735a66b37a3d0b366a344e51,-1,0,1,10,1507140964,Regular,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
bb3ee0c270b7e777f2d8e1cac911366b9f5ed085735a66b37a3d0b366a344e51,-1,3,1,10,1507140964,Regular,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,1,1,1,10,1507083448,Regular,a49cf1f883dc1ed4fecee61863357eb447e00842cc5a9e6ada0f166c663e39e8
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,1,0,1,10,1507018150,Regular,bb3ee0c270b7e777f2d8e1cac911366b9f5ed085735a66b37a3d0b366a344e51
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,1,0,1,10,1506939090,Regular,a49cf1f883dc1ed4fecee61863357eb447e00842cc5a9e6ada0f166c663e39e8
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,1,1,1,10,1506863391,Regular,a49cf1f883dc1ed4fecee61863357eb447e00842cc5a9e6ada0f166c663e39e8
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,1,0,1,10,1506798955,Regular,bb3ee0c270b7e777f2d8e1cac911366b9f5ed085735a66b37a3d0b366a344e51
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,1,0,1,10,1506723463,Regular,bb3ee0c270b7e777f2d8e1cac911366b9f5ed085735a66b37a3d0b366a344e51
78c94874d5da893f0e0cf6fb8a543b0acce6013b3564a78d5ee4b54284cca158,-1,6,1,10,1506668432,Regular,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
78c94874d5da893f0e0cf6fb8a543b0acce6013b3564a78d5ee4b54284cca158,-1,4,1,10,1506668432,Regular,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
78c94874d5da893f0e0cf6fb8a543b0acce6013b3564a78d5ee4b54284cca158,-1,0,1,10,1506668432,Regular,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
78c94874d5da893f0e0cf6fb8a543b0acce6013b3564a78d5ee4b54284cca158,-1,2,1,10,1506668432,Regular,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
78c94874d5da893f0e0cf6fb8a543b0acce6013b3564a78d5ee4b54284cca158,-1,3,1,10,1506668432,Regular,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,1,0,1,10,1506654581,Regular,78c94874d5da893f0e0cf6fb8a543b0acce6013b3564a78d5ee4b54284cca158
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,1,1,1,10,1506608145,Regular,78c94874d5da893f0e0cf6fb8a543b0acce6013b3564a78d5ee4b54284cca158
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,1,0,1,10,1506536647,Regular,78c94874d5da893f0e0cf6fb8a543b0acce6013b3564a78d5ee4b54284cca158
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,1,0,1,10,1506449688,Regular,78c94874d5da893f0e0cf6fb8a543b0acce6013b3564a78d5ee4b54284cca158
6a8a8a48a303759d0483b3d75808cd102c2bbaf3f5a31494670297a25d237fea,-1,3,1,10,1506427469,Regular,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,1,0,1,10,1506392230,Regular,78c94874d5da893f0e0cf6fb8a543b0acce6013b3564a78d5ee4b54284cca158
45e2eaaacb364db4313e2fea669ca13e8bbffa4798ab81990ce56f33b6620a87,-1,0,1,10,1506374872,Regular,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,1,0,1,10,1506320092,Regular,45e2eaaacb364db4313e2fea669ca13e8bbffa4798ab81990ce56f33b6620a87
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,1,1,1,10,1506262318,Regular,6a8a8a48a303759d0483b3d75808cd102c2bbaf3f5a31494670297a25d237fea
dde5570c9a8f51492bbf02eba6a860cb6d3a859cdb34e3000b7bd8b855b63c96,-1,1,1,10,1506248036,Regular,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,1,0,1,10,1506197402,Regular,dde5570c9a8f51492bbf02eba6a860cb6d3a859cdb34e3000b7bd8b855b63c96
7f2883cf0eeac7837a06de4edf66e42654f154a0fb3384901e1140d9fa6a69c4,-1,2,1,10,1506172828,Regular,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,1,0,1,10,1506136175,Regular,7f2883cf0eeac7837a06de4edf66e42654f154a0fb3384901e1140d9fa6a69c4
8d01a2344c9d84cd377e1868541b078c1c4b2ab962a85cb2ba3e6e7ef64d4bb9,-1,0,1,10,1506093365,Regular,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,1,1,1,10,1506064373,Regular,8d01a2344c9d84cd377e1868541b078c1c4b2ab962a85cb2ba3e6e7ef64d4bb9
67e23e11b248b7cdf15ffebe90ab9ce49f5446b4bb66347cdbb9884876963494,-1,1,1,10,1506011429,Regular,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,1,0,1,10,1505988781,Regular,67e23e11b248b7cdf15ffebe90ab9ce49f5446b4bb66347cdbb9884876963494
857b5d8c3b1a9a740686fea9ad28b563c114ea5f5e624689f74cbb9d87f5f4d7,-1,1,1,10,1505916686,Regular,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,1,1,1,10,1505916624,Regular,857b5d8c3b1a9a740686fea9ad28b563c114ea5f5e624689f74cbb9d87f5f4d7
8e8f3b7e28b944060a4574b8410a991baee11a33ceb87ebcff24f01fa36c4d14,-1,3,1,10,1505853458,Regular,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
8e8f3b7e28b944060a4574b8410a991baee11a33ceb87ebcff24f01fa36c4d14,-1,0,1,10,1505853458,Regular,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,1,0,1,10,1505851857,Regular,8e8f3b7e28b944060a4574b8410a991baee11a33ceb87ebcff24f01fa36c4d14
b0be1626e9e743a16170a633309e36ee1a57d7211bbf9a6ff6c8ba29d0e7f060,-1,0,1,10,1505824538,Regular,764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e
764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e,1,1,1,10,1505786950,Regular,b0be1626e9e743a16170a633309e36ee1a57d7211bbf9a6ff6c8ba29d0e7f060
8fea45cbe8525022cd003af541e317c3d940892792e93e678b38fa30bd6faa6c,-1,2,1,10,1505718640,Regular,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,1,1,1,10,1505715118,Regular,8e8f3b7e28b944060a4574b8410a991baee11a33ceb87ebcff24f01fa36c4d14
353eccddca034fa5fc83daa5c376074d9d2d00fdeb93f09d72919c17e0daaa7e,-1,0,1,10,1505667178,Regular,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,1,1,1,10,1505639930,Regular,353eccddca034fa5fc83daa5c376074d9d2d00fdeb93f09d72919c17e0daaa7e
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,1,0,1,10,1505578158,Regular,8fea45cbe8525022cd003af541e317c3d940892792e93e678b38fa30bd6faa6c
79b002b9dbacbcc2ca16a67a8b5103b1a00e104f27decfaf021c87d2270a03c8,-1,0,1,10,1505527846,Regular,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,1,1,1,10,1505520598,Regular,79b002b9dbacbcc2ca16a67a8b5103b1a00e104f27decfaf021c87d2270a03c8
5657cd331f140fe08e8313fa7337465cafd76e796acc30ffa1e449c99cc6b20f,-1,1,1,10,1505471492,Regular,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,1,0,1,10,1505470268,Regular,5657cd331f140fe08e8313fa7337465cafd76e796acc30ffa1e449c99cc6b20f
160b38f5c71779aa1506e180e44abf798fed83f224585660405ca460b8378751,-1,1,1,10,1505433630,Regular,bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c
bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c,1,0,1,10,1505412917,Regular,160b38f5c71779aa1506e180e44abf798fed83f224585660405ca460b8378751
4a431e66ace40a95870f388ce1716d2be1b65855b08c280ee93589def49be621,-1,2,1,10,1505345255,Regular,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,1,0,1,10,1505340596,Regular,4a431e66ace40a95870f388ce1716d2be1b65855b08c280ee93589def49be621
5ab4da5bc6435a5fad8402415acceef56cd3f58418b5fa0af873c3d29a655455,-1,0,1,10,1505279698,Regular,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,1,1,1,10,1505272181,Regular,5ab4da5bc6435a5fad8402415acceef56cd3f58418b5fa0af873c3d29a655455
f4d19b3b9bb094594e2661434b12de784b7ec7920cfc0df0be12afa7444a0db6,-1,5,1,10,1505201140,Regular,3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec
f4d19b3b9bb094594e2661434b12de784b7ec7920cfc0df0be12afa7444a0db6,-1,8,1,10,1505201140,Regular,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
f4d19b3b9bb094594e2661434b12de784b7ec7920cfc0df0be12afa7444a0db6,-1,1,1,10,1505201140,Regular,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
f4d19b3b9bb094594e2661434b12de784b7ec7920cfc0df0be12afa7444a0db6,-1,4,1,10,1505201140,Regular,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad,-1,2,1,10,1505200627,Regular,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad,-1,6,1,10,1505200627,Regular,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad,-1,5,1,10,1505200627,Regular,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad,-1,9,1,10,1505200627,Regular,1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf
a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad,-1,3,1,10,1505200627,Regular,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad,-1,7,1,10,1505200627,Regular,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad,-1,4,1,10,1505200627,Regular,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
493d395ccfa9bc8c23f5e49192f3cf728e63d3fd7920651647029ec5f3af7b0f,-1,6,1,10,1505200188,Regular,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
493d395ccfa9bc8c23f5e49192f3cf728e63d3fd7920651647029ec5f3af7b0f,-1,1,1,10,1505200188,Regular,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
493d395ccfa9bc8c23f5e49192f3cf728e63d3fd7920651647029ec5f3af7b0f,-1,0,1,10,1505200188,Regular,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
9dcec60d12521bd840de71fab43026eefc3000bff72b9bcb19457dd0e8fc98ca,-1,3,1,10,1505199939,Regular,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
9dcec60d12521bd840de71fab43026eefc3000bff72b9bcb19457dd0e8fc98ca,-1,4,1,10,1505199939,Regular,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,1,0,1,10,1505196652,Regular,f4d19b3b9bb094594e2661434b12de784b7ec7920cfc0df0be12afa7444a0db6
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,1,1,1,10,1505128380,Regular,f4d19b3b9bb094594e2661434b12de784b7ec7920cfc0df0be12afa7444a0db6
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,1,0,1,10,1505067139,Regular,f4d19b3b9bb094594e2661434b12de784b7ec7920cfc0df0be12afa7444a0db6
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,1,0,1,10,1504998595,Regular,a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,1,1,1,10,1504930138,Regular,a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,1,1,1,10,1504858609,Regular,a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad
1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf,1,1,1,10,1504796991,Regular,a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,1,0,1,10,1504735759,Regular,a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,1,0,1,10,1504660135,Regular,a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,1,0,1,10,1504602794,Regular,9dcec60d12521bd840de71fab43026eefc3000bff72b9bcb19457dd0e8fc98ca
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,1,0,1,10,1504541702,Regular,493d395ccfa9bc8c23f5e49192f3cf728e63d3fd7920651647029ec5f3af7b0f
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,1,1,1,10,1504480859,Regular,9dcec60d12521bd840de71fab43026eefc3000bff72b9bcb19457dd0e8fc98ca
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,1,0,1,10,1504418977,Regular,493d395ccfa9bc8c23f5e49192f3cf728e63d3fd7920651647029ec5f3af7b0f
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,1,1,1,10,1504354132,Regular,493d395ccfa9bc8c23f5e49192f3cf728e63d3fd7920651647029ec5f3af7b0f
3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec,1,0,1,10,1504296659,Regular,f4d19b3b9bb094594e2661434b12de784b7ec7920cfc0df0be12afa7444a0db6
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,1,1,1,10,1504242530,Regular,a5fccfe1bb0a964bc757a492cf1eadce7887b9270e089036905c2e5a26f3cbad
65639f73c7836ecbe59d67a2ff126a51e60e3c6550549ac07e2c44463d059162,-1,0,1,10,1504193748,Regular,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,1,1,1,10,1504192198,Regular,65639f73c7836ecbe59d67a2ff126a51e60e3c6550549ac07e2c44463d059162
ce85fd9ba561e84d4c5a83b49d019e70f662ba0882d32af5946e6929f633450b,-1,0,1,10,1504179114,Regular,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,1,1,1,10,1504136400,Regular,ce85fd9ba561e84d4c5a83b49d019e70f662ba0882d32af5946e6929f633450b
f810798cf5cf2b306a0bbb8dad3a399e1558d2de4949984393f1c0e904403b74,-1,0,1,10,1504114433,Regular,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,1,1,1,10,1504078874,Regular,f810798cf5cf2b306a0bbb8dad3a399e1558d2de4949984393f1c0e904403b74
6d2c1bfffc1e5f5f578190aa7fe0827067389fdc3e1a43d751fb24d0483fb3a1,-1,0,1,10,1504047042,Regular,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,1,1,1,10,1504024780,Regular,6d2c1bfffc1e5f5f578190aa7fe0827067389fdc3e1a43d751fb24d0483fb3a1
8478aaab314de00ce4aac73a3bdb2b988068e7e3ae71a7d136396ec7b39880b6,-1,0,1,10,1504020419,Regular,f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d
