tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,115,1,1.38761379,1525853836,Regular,5a9904b9cccbca436f53cceb40b9475fa3010f237c22ff1741a7f3f11716317f
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,15,1,1.44310592,1525767384,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,66,1,1.44310592,1525759327,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
2d701a3cb871dbd6cf40b886b39a936d8f2ea950970f674cb28ed0d7b085571a,-1,3,1,1.47778938,1525677579,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,1,1,1.47778938,1525676493,Regular,2d701a3cb871dbd6cf40b886b39a936d8f2ea950970f674cb28ed0d7b085571a
cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9,-1,7,1,0.10657441,1525652944,Regular,fe0996939eeeb34ddc19aae0b7e530bf43956e88f51c26e93e693bb246d98ec9
fe0996939eeeb34ddc19aae0b7e530bf43956e88f51c26e93e693bb246d98ec9,1,0,1,0.10657441,1525651566,Regular,cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9
af87b5ca34f0736867524759d83924c89aa5b61df3a781b7d0270fd2442494b0,-1,7,1,1.18869901,1525593087,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,52,1,1.18869901,1525591004,Regular,af87b5ca34f0736867524759d83924c89aa5b61df3a781b7d0270fd2442494b0
6fe27a56e0c306464e79d0259ac86f702302f9067a847f634d5205a2c44ed579,1,1,1,8.13950948,1525357528,Regular,ce779551898022ee1d9ad4116a45db1274aeb5d3147e46f8842c41c7b1148a31
