tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a2132f1332f0b64620b7ad3f035f8d36062895e407ab87fba0a290c215c491,1,0,1,95.26134322,1534944655,Ticket,b5f424b34c272574c3dbdeb1b69b8bc84e7288af04d54c7eaca98ce5cc968337
88834265d7596297a90533a918385f5789af52332b5ac1e52938126eb9948595,1,0,1,95.26134322,1534936995,Ticket,62d285805eb2bb736c5e9b73fdd5479b979d62567ed230098a1dd07cfa022567
d03fb358c05c6db8e1234c619e01d057e61f26c6e523b0f898710411c92f9719,1,0,1,94.90128157,1534930685,Ticket,b6ddde14c2db276dcadc70eeb607295f02ab455ff41ab3988858ade074065bd3
e80daddec52d434eb79d6cdeadfcc17f5d9b8571626534645d01c92cd6e388f7,-1,1,1,91.63825884,1534928099,Vote,ef371633bbd4577321d57d7f21948209265822f149e389276e0ed6b8907d67a6
dedb7df2f35eeba62e1af8ae4a7598da19b1c8380349071021d5f35935c75be6,1,0,1,94.90128157,1534913885,Ticket,ef4252acceb90b79e5a3b30f022f67d09d74585d8a4cfaf4b7992bbfd31127b1
5623982161de9c9741c6ba345ef3451ba70592c65c56d13e951a1a8e0c4cd279,-1,1,1,95.43441251,1534907193,Vote,785fa900f0423c8375e8b1eb94ecd41283c214295f6f717526c1d4bb3eb2b0d4
a6802fdc10278959d72a24777e9039d8807d104f65c1cd8fb822dc6d1ad0fce1,-1,1,1,92.53295552,1534903108,Vote,84caae6efcc9a3fc9da70a2501b393817f96c23371296bae9c78e9db67326b16
5dead0c9e111ce4d4241441b5c3d7f66d9e0290961ad4c63ee9349f9b3504602,-1,1,1,94.06806134,1534868403,Vote,12c1d8196e2b101966d57fb3f42672bcd57e889670dc55e3a2830e9a6a30851f
730cbd375e0e018b0d3936e32fe5822490cc33c1d9d9b1ec7ec501d4efdeb6a5,1,0,1,95.02951481,1534863254,Ticket,db6aa0f0b5c6b4eb9bb5d5331d77256c62fa4b4b7cf0ebecb784a9cf097f5f9e
a9301a68371ecc5a822f71adb5a4001f83f79c2130671f470c2e3288f16d4a2d,-1,1,1,95.8166739,1534859588,Vote,e559f7f1459cb410c7e9526ead6a254434a8776b8c674f0073bca5d64f16fcc8
82a79c358e00c1fdd3ec52939e0f87a35a57c23445287a91912170098bb7e176,-1,1,1,98.4711084,1534851420,Vote,47f407cdd8a42c1a129506ec66a8e1a426658ad10eb321176b281edb8d7ea12d
57ea4bbf2b9cab5ce53955bb1ccfb21327e73449de55e7d0f4ebae9d5c0f9a33,1,0,1,95.02951481,1534843456,Ticket,2267356d91d1383a7862cb82ef54b73d9b0200046fee617fb8245bae7ca38032
2cb6f24eda250a284a63757a1871e149a9776e18c421563c32aadf711eb8a7c7,-1,1,1,93.03964051,1534831323,Vote,87b75495d284733861249d10f04447c9b70ffc0f9b81c3d9d5af70b8c5ef167e
84ae6371579fa5aff80247cafc1829645de3b4a2c530e466e3e8a2bd414ce9e5,1,0,1,95.2706338,1534780930,Ticket,37afe4269494ebe2c7e364ef74312348f99c1df65d3b01b5e4939c68e6faf08d
8a2a1735183ae5b48034d8484fe4b76ea29d6dcabeb3a78aae0d5fef86dcec04,-1,1,1,94.11916171,1534777631,Vote,22c87f563ec6637aff2a4947ee09ca3b689aa6311057ceb54909c05d7177bf4f
6ab77c95325053f9925c30207c0de2b47aebac59062bb7c4222ee02c294038ba,-1,1,1,95.43449771,1534762204,Vote,5200a078245b0b05c0b3bb6aae69de20a00b91ded7aeb41243dbb4c0fd0a2728
60038e8e67c52f659c55108c613a61eed17d38a9d489dfa28fdd299d27d738e9,1,0,1,94.91005027,1534750541,Ticket,3c4e1b360f57ea1f9f929bf4cd99cfb11eb065e3104fa28b0d8b148f13b94bc2
c5b0ae65396ad01f3708ab7fb85611c84a86ebadf36afb770898107fe8c1825e,1,0,1,94.91005027,1534745929,Ticket,058b400b9fa3b96ed35a670d0fa9aa37903d5e058c55c3151c4a835536f667aa
4961c0ab8e74e09fffdb9d8ef8f4b022b4ae8072b4303e90cae9ca0d9c9e6d5a,1,0,1,94.91005027,1534712416,Ticket,248d815b5da0dc2ae0f70605136f88f4154470927eed3a485ae4039cca0a114b
244c47d817bd5b63444d52be80c55b5e5a4ad0c89b85a00b287b5d540b45b0ea,-1,1,1,99.95955125,1534704843,Vote,28e4ec1932fb071c686357e66d9ae5b9663a8ffbd0a0489405ef9307773b4713
53ff6f553ea1879750349216aaf99a4708fa58f9bdcafd1d97d9920385b936b0,1,0,1,95.19852981,1534698878,Ticket,d5eb0cd5502ca6eba25f58c30d6749a27dc0e1f042270be52a0bddd6c19cc692
13c53aca7bb2cb27139a29f55097cf8e6021de4ee0fa4a5d95efd8d0f4694ff3,1,0,1,95.19852981,1534696832,Ticket,f4df1a23ca59ae4473723816b90dd0c21d1c5719e9719c039d2767cf28676810
f285c6624b0a0affdd1eeb3a47a8f38d9e4c14d5b33a73e5bd5fdffea210f001,-1,1,1,97.87656595,1534674974,Vote,fe13af70aca11086648010ee3727864c52ae0c2aee49fad00917fc8750774510
1053c95c9e7517b8093e041a1b664e3fd90af00660ec55aabaedca46a168e05b,-1,1,1,90.61142027,1534669341,Vote,372962a9ea858e8b78dd0d6ba9db2c16bf59768ef03bb0c6286f10bb0543edad
0777e6d14f9102cf7466d545ba0c2b2beb9fb5976da52d509dd6c75a96516d02,-1,1,1,91.98648845,1534628737,Vote,9b4f8ac3c7bb7d24a73a2eb0ac046fa061e5cae7b48c62bd927760d894d9c6c4
cbffc2645430b2bf229fedf6d91e20c8578a8996a4b635ad695a5c8d0d4422fd,-1,1,1,94.06806134,1534621884,Vote,026732cc046f292746f9e00b9a215d46c6a7a4062460ee37b9497f94a51fdfdc
556f23e9fc2e7d1aae77d10cf05f40789233bffda7d2eb9fcac0724cff253988,-1,1,1,90.74207007,1534618418,Vote,3fe08e696b1f073b2553ebb9c4a9f319fa241f583281565ea51b7402566a2238
61650da789cb3dae75ac9097e91043c1cf079b400b69c568d5b83839ead61348,1,0,1,95.85292943,1534611158,Ticket,d77079416654384c952d42b258763820ecfd1171fece799282bf06a8fcb4a95e
13aa02412a0fa8226f820ba8a42e1d2b1de4935c3a176a243d7403b02e7e9c02,1,0,1,95.85292943,1534610637,Ticket,d629bc17fd62d8eb60bc9d7700011f627e39743984cbdc6532d01e87af667b95
2446f395c1942bbef052805e5549455c14b5f4ae6d6e2a73689da7c634d386e2,1,0,1,95.85292943,1534610637,Ticket,688ca93b27273b93d4a407f88685dc69a5161334c78a65cb837e179df9795871
551afc4ba6de5a8feeb0f6d71da8d0512b980d5c0766caeffab619f4b98b249b,-1,1,1,91.27067118,1534592170,Vote,be4be8693d172efd8b931bb53f0bac3bf116103ba0a9fc950430b88b50dda370
76f1377f256ad5abd959bc67b9d2ce78d1d2023705a3a9d948fd288f0c710e94,-1,1,1,91.51255938,1534560371,Vote,f63e4b68bd4107473f3dbd4f31cf1ea006df7ea1abd8be7b95344d300cd81c55
7b577909f7457a070b0826c51772fe0b41ca340207ddaccfb6972ad4ee58eb27,-1,1,1,95.11897695,1534559056,Vote,e91f85674f0ed47c9623c54eb96ef3e3fb980d0cbcff12a32a86418fde48174b
3c90cde56e92ebda66fa4c70d747152ce50da2ad34fa2817877d212734b747d5,-1,1,1,95.52931727,1534554563,Vote,79778b886bdafde72641be0bff4e37a3bb03dd4d270fe08da01340b12fa76a24
d699f2b412d5951470d084c9b392f09cdd3ab9bc76b17f42dc4173beefd9d046,-1,1,1,93.03964051,1534539442,Vote,bf0bb37a6d30320e4a0fb1c651651c049d1712a93f5a84e6040fc0dad67e79f1
c312cbefdd0fe4098468927af024ae1837c673e19e01a79827896766d4d67600,1,0,1,95.8166739,1534539135,Ticket,0bad38476ddde33db8dca40a26b7b78c501310fee4c2a12ef9d94721c4dd9a5f
52055219279a2d9d1fd396851c0c294ee6c8a966abb94e0ba92027fbaa280d26,1,0,1,95.8166739,1534538088,Ticket,71c65e474880c34a0fec4bde8ef8294be7d3b5cb0fa2e511ad9078a1b6dae7c5
f61e596116a4251360a558a4c1a9cea85de59fb0c4786e38597d24c4e934e52e,1,0,1,95.8166739,1534526569,Ticket,b70f7ba7a35b1fed40245d2ec51120d53d1da008939df9f03c7db0d4464da64c
50849206c7bea6ad93d703f1de9444f04031f6ab9693fb3ef94da4463d91f4f0,1,0,1,95.8166739,1534523136,Ticket,49ff0069dbdda9ef4556595d38634f6141c1d92832fcaba4eae3a46a7bc38c72
e559f7f1459cb410c7e9526ead6a254434a8776b8c674f0073bca5d64f16fcc8,1,0,1,95.8166739,1534520759,Ticket,a9301a68371ecc5a822f71adb5a4001f83f79c2130671f470c2e3288f16d4a2d
65a93373e076da43c12a05f85dfcdd7bb6c224679fa74df940de84257a6773af,-1,1,1,89.99602806,1534517770,Vote,a476f934008d61042d6b41bd20154c7ea66636c9ab94fddb7c53b35a128118f5
c2d55839d99c2fbe125c9841bd5b061d432bead632ee5bea75dc74cc3c5f5260,1,0,1,95.8166739,1534504590,Ticket,b5be826512b127dd3f590427e2950787ab9b0626180fe199a6d86f8ecef6ce46
1e743cc13c30692d41498d61732f2a5acfa6c3ea60aa678ea9ccf4fce6d44e31,-1,1,1,95.35563851,1534497815,Vote,066cf4efad7805b7882c0bb8ddce81cc10cf76e761d284a2dcfa50f429655461
785fa900f0423c8375e8b1eb94ecd41283c214295f6f717526c1d4bb3eb2b0d4,1,0,1,95.43441251,1534469085,Ticket,5623982161de9c9741c6ba345ef3451ba70592c65c56d13e951a1a8e0c4cd279
15be310c635b6c039cb639d95653874d3d4832ad770c9a999f15cae7f3c15762,-1,1,1,90.61142027,1534468901,Vote,4637033551422cde5177f30ba8efc2883b8581c118248294b8b57a9ed97e5efd
26fc43b477a3d8921dc92eb361209cb0b25be4e185153f9f8d6ffe79aaa5f705,-1,1,1,91.2617452,1534468185,Vote,b4a006c5cfb774dec1b396805190b340611c0016ee67da84401ac4388f1468db
afbc4cf7d374d1cb28a28af6319b50a603fdad7aee0b5497b1dd3d2a66825c57,-1,1,1,95.11897695,1534454411,Vote,65764da9fffa27ac4aa7ed8bc9b87eb0b7afc3f03407e43026a243b07e1d1273
8ef1e6e063ffdf887ebaa8b3436ef05b2d1964d9af493539cc4e8ecb7c33fbd8,-1,1,1,93.632448,1534451909,Vote,e0aa0170484885e935e0e4d67be6b03b9a55aecdf0598961c9b792680db87faa
843cdbc25e21e1c27a9a7719e5e54a605889cfc91e460d78e2c5ae2eba4bf469,-1,1,1,85.02920473,1534448988,Vote,b1ac19dc9828b12b9922b09b184a367bf757f3b9d6ff0f34f8beafab64f1a28d
b39e31326933730610ebcc2a0f93ee0eca7804698597b552b1718b3e024e9f35,-1,1,1,89.99602806,1534426922,Vote,601eb1341ca33802508e1b31cfdbed9cbefde6118a282eaa4a8716f5fd8b1f23
ec0050ee8d662b069d03ee29a3f13b1186e2d1f5f4670a4021eb974484d81ac0,1,0,1,95.6604575,1534420985,Ticket,118f1fbe80ac4f4d9178bce738a9f824b6d43246ae0f1ea3c5f50c57c4bb94e5
fe634fbe1683cc9f350c49ed563797980734eb8f6559971bf076b18309b0f581,1,0,1,95.6604575,1534419442,Ticket,e64d614c838135f41436ac9760989e3f60c77af6f8c20fee92136158147f32ce
4082cebec616057b6b98488d62cfb1f75982e7d7fc693030721689b968a34b58,1,0,1,95.43449771,1534385220,Ticket,365d6e19ac3e78ea7fb342b8ae1a9a3927bebf6b3e4d87d976352fe4129a1f04
2d38f613b49c9a1e1b22539d7c145ebc9c76a18714f96aeb2cea35fc83c03fd3,1,0,1,95.43449771,1534384554,Ticket,bb3d7f80f7cfd38405c336745ca07ea70c86c666244b21bff8d996be69b3a6a6
42370b88310b98438c1ffcba7b3fd122d2aeeb7a8a7ae54d1bef1741a904cfbe,1,0,1,95.43449771,1534384554,Ticket,8114d8f3de0eb13cf398eba3f7c1cd3d4da68f6793c2eb75aee9746913725e49
5200a078245b0b05c0b3bb6aae69de20a00b91ded7aeb41243dbb4c0fd0a2728,1,0,1,95.43449771,1534384554,Ticket,6ab77c95325053f9925c30207c0de2b47aebac59062bb7c4222ee02c294038ba
88fc22a03a6cab52a208ad4b6a12eab8f70fccc826dec17411d5ee165d67c72e,1,0,1,95.43449771,1534384554,Ticket,250d2933ddd9d1f772c6c3f3f2ac494b67c4e1b77f49a502e25a252a9a406a69
b62cd985512c1380b42868aff01a5e85daa43948a2ddb86b15179771da02a2c5,1,0,1,95.43449771,1534384554,Ticket,54fd243c388965a67d4562346658eb488ec6bd4580d9bd65e97aa4a793e6d369
c91cc2fe7db750222c06a486cd978078495eecd32c553f0892114aa5c513b88e,1,0,1,95.43449771,1534384554,Ticket,8ae6bd64afa72b2dec12268014134cf6d2a1c62554b1caf919733e8f0478d006
f80489b918c9ec1c6ab63b91e5e46eef6ca00f8e04fb178780ebca3687678b58,1,0,1,95.43449771,1534384554,Ticket,46de9263fdfc15db432074102792cf15fbbddf99a24a26bcbc5aecccc520a426
3e1285f8b6638f5d3b1295d3f2beabdcc5ad58866db79043d12547051e4296a4,1,0,1,95.43449771,1534384216,Ticket,7397b67372e87bd080a690eba815c6b3f71cb5bb4fe988d7f8cb73d7758355dc
778ed5b1cb9c8b7c7ba106721e0c04bcd9e81efee1a99c922e0b3439766dcc14,1,0,1,95.43449771,1534384216,Ticket,818070c58266291192e4df69e6f761b0bd60f233fc34ca2bab479f30a010986e
86e3f8b3a8b70c833751665bf5bf223a2b36a71929e6fc67c8665ebb747c3077,1,0,1,95.43449771,1534384216,Ticket,b01bba5e436070f6a27ffc9de05b44ba6755b82195d88aaa748ac86cb69ae611
e8b8dab275f29d724ec1f47d025d1a7db70890f8e30facd4daa12265cb5727e1,1,0,1,95.43449771,1534384216,Ticket,ec2d937c673a014802bc671f3b97cd8df3160e71ceac60fa5f151c9064d024e5
f871f6919de24c575ed720db94033f96094ed95c9c2b79e10412502726c07227,1,0,1,95.43449771,1534384216,Ticket,e33bb194cbed55c8a25406eb8f3241d4768bdbb9c9b0bc9dcf4df850b03195a5
57ed3542af0f30ebfbc18ac0395e4102ab4a8fa53dd3e833f42a1bfd90f65149,-1,1,1,99.95955125,1534343936,Vote,ce9175faca4e939ae9f38b67cd2ab0856fdc9dc8690361a150ad0074a33b55a3
405f06aa6db067d76a9ce2412f43edf63a6a4550c544ff572e4f1367c7b8a93b,-1,1,1,91.63825884,1534337428,Vote,138090beda2c178d3cd0745d137cd9e7a2964466c4ea7fef4446401158f34f3a
401f7afefd81157e0cb7e6bc0ba8c78b436155ad20d8952786b1950f5d23aa28,-1,1,1,85.15854659,1534331675,Vote,90e5bb5df55bd3b085e06ebfb51c21948bb1924f1e867597a5c46c67c2416321
fea974289200c890c613e2f53f27630ff3a4f13809012f4162de46b544989141,-1,1,1,93.83441127,1534308052,Vote,1ef7151132b1c4eea675262179f8b1e65fbb6bf8364d5e614e48ff029dfbe145
70793750c4109c81e58a865e24b7445ddc3685ace91ee4ff93af451da4d95792,-1,1,1,93.13230381,1534292656,Vote,f0df96d84aeb1e92a049b832c0bd2c5ff4d46bfdf7b044b85d0709bdb3dbdf62
482cd83efca348cb64eeef79aeba3f4e6d80bcd179818177681522fad6c92487,-1,1,1,94.69623521,1534288575,Vote,0dd7b225194cc799f744bb462d7b0631976110e2794c256439963d5bfd177fee
c0fc7a2d1acb877ecbde462da193d99d7e787139bffca246ecb69987668e2c25,-1,1,1,95.35563851,1534269057,Vote,0e0ed5089fa8004eaab85133d440edd2bf7708e143a2b8c27ab790ed796c3bc7
2cf63dd3cad80b1f92e3137260319733cff25a10b5e984eb48eedb21c63436d6,-1,1,1,100.2355305,1534251327,Vote,a13246aca81651e885fe33ec761df7f84f6370e4cfb97154f124dc68d0c6a3b0
f23fd5a6cb64fa016d268dcf47556919f6f30140f8fb075078cdccb704f44e8b,-1,1,1,93.85456582,1534220878,Vote,a0fc31a9ad7b0be16b533290d266b4137a2958156c718edcf0e67996f5cd89b8
cb7af749e80bb6a002d4073e4f11a7db6d9ec4ae8eedd21383c4514c0e221b57,-1,1,1,91.49677969,1534194936,Vote,8485150c7ac4a85e26fde6f891c834b54e3a91bc9ceec3bfcd37a7313a4d38e1
2c876dde6b7013f77583024077b82db12dc806834b5c3d0afa51c55bc90e4f28,-1,1,1,94.09485341,1534191132,Vote,90d1362f5e1c525440f4d500fd8b59fa7e5bd1e2d5a006c59ddb4e493c917724
f5ebde21b120beea36312cf882e1e2024a90b52bfeb2231cd9109d3ac9d3cdc0,-1,1,1,91.49677969,1534186736,Vote,22474bd97c5cd2c8a0bd82082366a68670e0e9686fffcd47e753c0acf0713b7f
524e05539ff3032b432e58e33eb4135cfe20c955a9ed44c689e9c4bcd41dccb0,-1,1,1,94.55564687,1534167285,Vote,72850578e2e5e720bf00673bc40cba5612080ef666e28cb49cb109223423c7c2
0cb2cc83ab0f6192c518099632a5e215248cc8980c1c08e30169122406f190fc,-1,1,1,93.02539083,1534132374,Vote,e817cf8af353cbc562ff69c87317a0ed2036a3ffbee3436536e8ae8917c1fc75
57eb566f9a150d11cd37a69a03459ace352ee3f31a89f977822d314bdb39299c,-1,1,1,88.08767553,1534069323,Vote,3082a85d9ac7c0281375286e286c51fe9ab0c1a8a8387d7e65217b5f3cb3354b
8783b679a3638bce362f4b02a1d47c21db2951b3a96524065f69a8375d6e13d9,1,0,1,95.73553702,1534045891,Ticket,d4319a2ac8abdd733bb646b641276c09f84c628c8c3868ba5d023e77c1fcbddb
066cf4efad7805b7882c0bb8ddce81cc10cf76e761d284a2dcfa50f429655461,1,0,1,95.35563851,1534021638,Ticket,1e743cc13c30692d41498d61732f2a5acfa6c3ea60aa678ea9ccf4fce6d44e31
807c92bdcd5e67a2f5fda889a2b9a51a4a381c157e4a9a59a42d5161968141b5,-1,1,1,99.83536742,1534012807,Vote,b42328df8f75cb45db9bf303478912ad49b5e33879ed28aa2f0ec40e194424a7
0e0ed5089fa8004eaab85133d440edd2bf7708e143a2b8c27ab790ed796c3bc7,1,0,1,95.35563851,1533988768,Ticket,c0fc7a2d1acb877ecbde462da193d99d7e787139bffca246ecb69987668e2c25
a8a8450881bcd730b79ea8a2132757b48de101b26c6240f88af9b15d4feea388,1,0,1,96.52083421,1533967211,Ticket,8e1f587206c54ffef2ce7ed04e9b9da611b7299d3ec89a4d952be141285f7af0
97408a1d5d9afa7c8da2f22131dbdf6a10994e8b3b7a3733ada1e7689a436172,-1,1,1,93.36278793,1533959364,Vote,e7e80cb22dfaa93ea4f837895302cec7e1eb8dfd59a47b7e623b1089cec297bf
66cd81ca7a1f84d2e4c2382d720be5c46c1bec54ead5bc693b65d4d972d8c23c,1,0,1,96.52083421,1533958455,Ticket,b3deec9b8a973101b1116e51eae3a095b694a2399d1c9721966421ec7f228467
0e225b3932c2b1d23c47b22276e624fa28bed8c4badb874f2cf78772782e4632,-1,1,1,94.17328545,1533930836,Vote,bdb71e912f876c596ccf02b338c033aa5fcab6ac3bbb4c3d432b442846b9db0f
7f4d3b9a4952fd7d981ef3f00ce0b43ab56cafe8b7fc0f8de4d41833d687c1dd,1,0,1,97.60424554,1533923241,Ticket,73c3dbb45d68c6cfdffcdd6d7ff3563aa2ed1d2f0b2bac8f526710489c954924
6a5a65bb8bd449bc14f0cc0f712ce83f73b409d971a9759d564e90736a5bca0b,-1,1,1,90.63352113,1533903731,Vote,e6531a917bac1a5e7c9aa732babbfd833a763862f63963a6ba4d1b94f29eb058
23171d732e5569175720b7b4e96bb954f7a7ba7c4f2b43410ac932c932fcdcf6,-1,1,1,87.55583052,1533889531,Vote,be561d9dd3feb100b1b25abf2ac89dd6ee8f635a26258739c00fd70d0d39118a
38efe33c65378ce230f11fb4f5f2b1dd53fb6746c9f929d431400ace4e7b401b,-1,1,1,91.98648845,1533883366,Vote,f68b74d077abf838f256d9f49509a052f85375505aaece563788575839297035
8840c09557115374a8dc2ffb1bd30a766b6267ac6492370904b2b7d9ff7940b3,1,0,1,98.64491298,1533876239,Ticket,8bb739923cfe39ede96cd859dcf3782b6d0bca836159666b61d2524a46dbf761
d48a19404ea498fb062abfdc3fb759d9d4756193ce4ed5a80db7b9cf1355de82,-1,1,1,93.47668586,1533854745,Vote,a08e53402f98a41db2e8b41a6dd76cf9f8ab20dc3c990f5902c4486325729bd7
89fb473925b9366942170969c59b52e960411478b3fa58c023d01098b9171af5,1,0,1,99.16133453,1533825790,Ticket,ce6dfaa6acde4aefb21a63a8de6b1b946c74ae5e284ab4726ffffb0e576acfa6
f6030b59fd166d9c09f28168fb9f58b6ed87d95df12972a1419d894cec9ecfe4,-1,1,1,91.81499763,1533804792,Vote,e93227caa4288347b3ca3d1c6f98e75b9a8477ffedd3900520b03d6da7732153
456a9cd5319d1c9311a9cc3ae4fe7cc61d3e7ebba662c7d79642b4fd686f82f0,1,0,1,99.73710899,1533791376,Ticket,d655c459a64f3f3089937415b37e98559e6ba3c7c68d7eea55ad30428a79802b
1e6c73c044de635405a6c1ee286b9ab8c469cdea2c5edb8e31e67f5bb6a6e721,1,0,1,99.73710899,1533769621,Ticket,9aa5a3420ce4e37b0553462e56321863949e3ea652fac9c56f69a96e4c21114e
28e4ec1932fb071c686357e66d9ae5b9663a8ffbd0a0489405ef9307773b4713,1,0,1,99.95955125,1533756335,Ticket,244c47d817bd5b63444d52be80c55b5e5a4ad0c89b85a00b287b5d540b45b0ea
13dc907ee5862e3db6fcf45415cf7b31452ecb1b7df78aa26ece1b17222f68cf,-1,1,1,94.27204098,1533744751,Vote,59aa465a9754ad3916d603384969b8f3a05afdeaaf1943596c76ebaa271db9c5
3ffac9c4cb6143aa4e1f4613f5026b359823b1c7a0e802920c2b7f7f6eb0c19e,1,0,1,99.95955125,1533720596,Ticket,a69a665b02a2a065ac132d63e0ef60fd066ec2000d86a250b5167a169ff623f7
6baf8e4d96b91fec4e05cb88825843ed2b7b6e1eb2bcfe30ab8cf3461485e748,1,0,1,99.95955125,1533720596,Ticket,712a11733d55f7da4ae5026db98df29319668d80e92133a5360da995d3448c89
c7f57af0a9461eddc65dd79a3279524c3e1bcde61ee617426f1aa4a7aca3f9f7,1,0,1,99.95955125,1533720596,Ticket,5df203272283663455f33bc52ae22221ac9a47e0c28863c5e121bc94744a2ea4
ce9175faca4e939ae9f38b67cd2ab0856fdc9dc8690361a150ad0074a33b55a3,1,0,1,99.95955125,1533720596,Ticket,57ed3542af0f30ebfbc18ac0395e4102ab4a8fa53dd3e833f42a1bfd90f65149
dc01ea5492f50d95941810b6af1ab3cb7c087fd12f29a19af66ab4483fb30c8e,1,0,1,99.95955125,1533720596,Ticket,fa49bbc64f5f317acf42d914c054c0a59c496e2a47c3e56fe18f6b2f6d867179
1baaebd64a7132e9ea1799f82ee3a1c9e9558baa2596bd72aca16e1b71d738cf,-1,1,1,91.0784204,1533706373,Vote,9217611e9053944a19ddf3461481f9df17c10c67418031ea3631d34b4ad2807e
b203c87e6128f7fee43846833298306b81b7b8fae3f9dca335875610a892c615,-1,1,1,94.09485341,1533686957,Vote,62b670620e7b8caf7c0a2e23691e1b6423d763bae1854072b6566f98ea0b82b9
1d7a9b7a68575fc38830bd0507dd09529615668e7d12339889d0286370532ed7,-1,1,1,91.63825884,1533684008,Vote,223d91700610a4d8d7f84e1d189843c09714df596651dbd5d1ae56ae087fec9a
cb962c4d04dd809e71f9f2bbdb073e32733a988661a940880fff72ea62966036,-1,1,1,97.87656595,1533671412,Vote,fcf6cdf9ca35a4d1cb1352a68d2c1aed8d2bf033514f1a349301fd2348e402f4
ac8e6d04502ec5bf029888fd870bb2ca5168cad423f8a35593f33743105373a8,-1,1,1,94.11916171,1533625527,Vote,13ccf86b072f51af4216f66708ee4f9ebc2dae5900e8430ecde9651b377611ce
6fb8daa756c9099fda7e6f8799e45983a0519075d7fd7e8a2ab39b99ed20af23,-1,1,1,94.00742876,1533601859,Vote,a2cbd358aaa00f100f985cfce9f6e12ac046620f3c51176c565e12c25b1644d0
bc86eb5cfa87307cb60fe99e33cf74ffbc45ef75b2a9114affd93bd5cf316444,-1,1,1,98.00502124,1533579628,Vote,11d13310627e9550f8dca462c5456cabb892098aee277da372bf48620dc5243d
a8497ffc838f49102123a0a7b1364616141bc667bfe685c4ac85e6de99be0e0f,-1,1,1,85.88927948,1533576304,Vote,a43e35b8170b2b31c8257dccca31e73a93ee5cbd71a7bae5ec33fbbe496035ae
cfa79eb5d245e70fe019811b46f2d6870c52570fdd8a812e88a9d68a1daf8d20,1,0,1,99.90764771,1533558957,Ticket,482a5ee0ddea9df28c277a259fe4e0795e654ff8fbc4b720d59b80f0392b57b4
61c256670f6aa7a0e05d7d2f79e4effa95abc030e28267f6cf61be7bba324d64,1,0,1,99.46421387,1533543258,Ticket,256e646e160db9a675c7a4e875ec384ad03c24df623ec0891407a02c70857733
d27483a9bc5e5cacaff1a17296eb5ce6f45e7eb246c71b70089e65c8b767ee40,-1,1,1,95.80255595,1533529866,Vote,2c2c2f2cdc0d32b5f38b130670dcebcfe203631dd8816777d4daa73de8e74cc3
d5728917dd2241dc482d219b1c10b87f797e0c83fd2f9c9ce39b697c26365854,-1,1,1,91.81499763,1533479454,Vote,00b81fb25613bdc1ffdf06fdc9298496f89c7893cba26a5322e8dab65ecb3ae1
1382d6b5ef8f68e3d9431b6e1622daa8bf2440df7af8471b79e45b335646056a,1,0,1,98.4711084,1533472551,Ticket,30ce17387d2c0ae980e5652f00310cb930489dce54b8ffad4d26d88c0532f471
47f407cdd8a42c1a129506ec66a8e1a426658ad10eb321176b281edb8d7ea12d,1,0,1,98.4711084,1533466859,Ticket,82a79c358e00c1fdd3ec52939e0f87a35a57c23445287a91912170098bb7e176
3ba95cd982bbae4038505b99be0072ea5efbd9ec59db718d1fb4783faf57571c,-1,1,1,92.76367946,1533463953,Vote,199a20d57f36f226d02f6278a7fc76467318bfe0078398d866fe7b17dfb679d8
fe13af70aca11086648010ee3727864c52ae0c2aee49fad00917fc8750774510,1,0,1,97.87656595,1533450072,Ticket,f285c6624b0a0affdd1eeb3a47a8f38d9e4c14d5b33a73e5bd5fdffea210f001
7dd3b2ae7c69dfc44af4f6a4e29712ff0c2fb86235f10ad10b7885c078d76b9a,1,0,1,97.87656595,1533433734,Ticket,758165bc80ba5de098811431803729719f8fd9c9f4e50e213a527f0016767d75
9ce6f2795d9523e59cc7392f025c945332f76e4efce9b6ed083e79904465c717,1,0,1,97.87656595,1533432810,Ticket,7d1072aa7b9e000eb78c14d2cc11cd839eaadd7aed2854a81df403a74d199268
fcf6cdf9ca35a4d1cb1352a68d2c1aed8d2bf033514f1a349301fd2348e402f4,1,0,1,97.87656595,1533417793,Ticket,cb962c4d04dd809e71f9f2bbdb073e32733a988661a940880fff72ea62966036
18f1a0d37454f102ed18fb26992589709644c2f0dd1ae9afc11ee07b342baf5c,-1,1,1,93.632448,1533399046,Vote,f74712d62b59d53635ae249eb69935ccf7b48adf26d898bf5fc1069722c7258d
91987cdad533d49746b93eef256d3e93ca831c7474086b16ebd6c3337f48ddf3,-1,1,1,94.09485341,1533394502,Vote,d4ed124ec22950b482769aff451f673e4c73b658163607201ec5c7762b8377f7
dc7d905efd4f464db150bb9773bb95371321cfb8a93fea450ab466ff0f44894e,-1,1,1,91.48259599,1533378713,Vote,3bb52056adb8724ac526b7f60a2cf199585183b52e5b8210dac0b4e845248e83
559ade8575009654e1ab62349e5107e88f93e51384f7399495af0eee200f3c24,-1,1,1,89.16989989,1533355220,Vote,602322409f44bc6a07aa7f40d86d44898bedfdb531f956935770617a3575e4b3
5d47b2c035295193085d9affd4914d1cce6235101862ca9b7eb0fe5e63bf6ba2,-1,1,1,92.7717374,1533354722,Vote,4aa2789f8232fe3e3da71a08495c38f2bc09c451805cf313f040e5b56f82d056
