tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,53,1,0.29630578,1627296782,Regular,304657e75ba8270a9e7ef27b767b3778cefb978eaf2aee909199826f4f8e6db3
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,54,1,0.23612018,1627296782,Regular,318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,55,1,0.16203957,1627296782,Regular,3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,58,1,0.57221388,1627296782,Regular,3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,59,1,1.10913952,1627296782,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,60,1,0.12667736,1627296782,Regular,37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,61,1,0.52597818,1627296782,Regular,37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,63,1,0.41044681,1627296782,Regular,3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,65,1,0.35831132,1627296782,Regular,414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,66,1,0.30161208,1627296782,Regular,4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,67,1,1.14420965,1627296782,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,71,1,0.23115746,1627296782,Regular,47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,73,1,0.57651957,1627296782,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,75,1,0.36429874,1627296782,Regular,4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,79,1,0.43805714,1627296782,Regular,4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,81,1,0.49491395,1627296782,Regular,4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,82,1,0.35756696,1627296782,Regular,4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,89,1,0.24698619,1627296782,Regular,526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,90,1,0.18743405,1627296782,Regular,53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,91,1,0.16681403,1627296782,Regular,53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,92,1,0.12067811,1627296782,Regular,55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,95,1,3.26922601,1627296782,Regular,5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,97,1,0.42165324,1627296782,Regular,5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,98,1,0.93651696,1627296782,Regular,5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,99,1,1.20038508,1627296782,Regular,5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,103,1,0.11070383,1627296782,Regular,60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,108,1,0.16926382,1627296782,Regular,63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,114,1,0.49591354,1627296782,Regular,6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,115,1,0.17915821,1627296782,Regular,6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,117,1,0.14949347,1627296782,Regular,709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,118,1,0.17787439,1627296782,Regular,70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,120,1,0.98367688,1627296782,Regular,727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,122,1,0.1034704,1627296782,Regular,73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,124,1,0.13498305,1627296782,Regular,74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,127,1,0.32555679,1627296782,Regular,76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,129,1,0.33438184,1627296782,Regular,76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,130,1,0.20569963,1627296782,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,131,1,0.30700451,1627296782,Regular,78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,132,1,0.1853553,1627296782,Regular,7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,133,1,0.12521978,1627296782,Regular,7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,136,1,0.87956282,1627296782,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,137,1,0.49308739,1627296782,Regular,7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,138,1,0.38479826,1627296782,Regular,7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,141,1,0.27733227,1627296782,Regular,844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,142,1,0.49925111,1627296782,Regular,85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,143,1,0.21745906,1627296782,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,145,1,0.25165061,1627296782,Regular,87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,146,1,0.12625201,1627296782,Regular,88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,149,1,0.30781859,1627296782,Regular,8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,150,1,0.52282442,1627296782,Regular,8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,151,1,0.303758,1627296782,Regular,8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,154,1,0.18685396,1627296782,Regular,931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,155,1,0.1965333,1627296782,Regular,935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,159,1,0.12231519,1627296782,Regular,988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,160,1,0.2352335,1627296782,Regular,998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,162,1,0.38609204,1627296782,Regular,9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,164,1,0.27329629,1627296782,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,165,1,0.46235482,1627296782,Regular,9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,166,1,0.41783158,1627296782,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,170,1,0.46256762,1627296782,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,172,1,0.39689631,1627296782,Regular,a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,174,1,0.11838975,1627296782,Regular,a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,176,1,0.19942209,1627296782,Regular,a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,179,1,0.20379508,1627296782,Regular,a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,180,1,0.20010852,1627296782,Regular,a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,181,1,0.19735281,1627296782,Regular,abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,183,1,0.25823173,1627296782,Regular,ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,184,1,0.10605072,1627296782,Regular,ade26a172f4982fbb4d65f17c145afeab0fd3a476613430dfde5136df1ad58df
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,190,1,0.11853518,1627296782,Regular,b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,191,1,0.36174974,1627296782,Regular,b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,193,1,0.25676583,1627296782,Regular,b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,194,1,0.27794569,1627296782,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,196,1,0.46415817,1627296782,Regular,b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,201,1,0.16365298,1627296782,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,204,1,0.22325512,1627296782,Regular,c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,205,1,0.26839821,1627296782,Regular,c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,206,1,0.29870863,1627296782,Regular,c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,208,1,0.27972033,1627296782,Regular,c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,211,1,0.20429669,1627296782,Regular,c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,212,1,0.35339639,1627296782,Regular,ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,213,1,0.4805185,1627296782,Regular,cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,214,1,0.20281514,1627296782,Regular,cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,215,1,0.00056889,1627296782,Regular,cb501c70b2b12c4d0efb9ca7fcdbba8e0860457425415036ae712906473bb0b7
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,216,1,0.3202819,1627296782,Regular,cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,217,1,0.28327865,1627296782,Regular,cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,219,1,0.90075423,1627296782,Regular,cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,222,1,1.50918483,1627296782,Regular,cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,225,1,0.95503468,1627296782,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,226,1,0.25453375,1627296782,Regular,d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,227,1,0.41453134,1627296782,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,228,1,0.72066557,1627296782,Regular,d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,231,1,0.18006255,1627296782,Regular,d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,232,1,0.2614539,1627296782,Regular,d5560c36967890f144c793e07c8e4b62b0dc3604aca4a5b300f1faee4cd3982b
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,234,1,0.14786276,1627296782,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,235,1,0.15208156,1627296782,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,238,1,0.52849765,1627296782,Regular,da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,239,1,0.51582645,1627296782,Regular,dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,242,1,0.25918367,1627296782,Regular,dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,243,1,0.14704366,1627296782,Regular,df3205c232b2355a0b5773a1527c59a18866f0c9b6197aa1d759a3b413621b05
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,244,1,0.28365695,1627296782,Regular,e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,247,1,0.26464481,1627296782,Regular,e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,248,1,0.4734374,1627296782,Regular,e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,251,1,0.25652633,1627296782,Regular,e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,252,1,0.14400085,1627296782,Regular,e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,253,1,1.39705916,1627296782,Regular,e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,255,1,0.14280303,1627296782,Regular,ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,256,1,0.24580161,1627296782,Regular,ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,258,1,0.26339933,1627296782,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,259,1,0.25661775,1627296782,Regular,f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,260,1,0.32852376,1627296782,Regular,f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,261,1,0.14513869,1627296782,Regular,f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,262,1,0.57612122,1627296782,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,263,1,0.18274319,1627296782,Regular,f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,264,1,0.35024033,1627296782,Regular,f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,267,1,0.44501873,1627296782,Regular,f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,269,1,0.88785954,1627296782,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,271,1,0.29998677,1627296782,Regular,f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,273,1,0.13481128,1627296782,Regular,fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,275,1,0.1208845,1627296782,Regular,fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,277,1,0.54838165,1627296782,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,12,1,0.33378734,1627296782,Regular,0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,147,1,0.1844787,1627296782,Regular,89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0
b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f,-1,236,1,0.60039529,1627296782,Regular,d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de
cb501c70b2b12c4d0efb9ca7fcdbba8e0860457425415036ae712906473bb0b7,-1,0,1,0.10059409,1627269496,Regular,53bd1d9d18c708cc10deb209ee302eb08ab919c6e4d599d1d74fe31db7aa6482
cb501c70b2b12c4d0efb9ca7fcdbba8e0860457425415036ae712906473bb0b7,1,1,1,0.00056889,1627269496,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,82,1,0.16365298,1627178605,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,82,1,0.17020751,1627008519,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,45,1,0.49308739,1626835880,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de,1,62,1,0.60039529,1626753375,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
