tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb00393b446d627290539c99661c1f44e3fa5af94237a2964d99ba3b852fa3f,-1,1,1,44.67474483,1497309804,Vote,47f2914bb6f95fe1e76961a8c5f74e8cf1187962feea260c90d74ef8e3907514
b75f460a65afd54fa17e1c236480c8e2a2efe993ba596afa72bbbe1d612b4ef6,-1,1,1,49.77798602,1497300536,Vote,64ec1f805d0527512655cbd8cd514c0bc95245e5ba432711701033db7bb8a7fe
c9e86ad22b201e971d32c17ae9a3d50c6bdd7b02946517a8ca19e08bf32c36b0,-1,1,1,50.25399479,1497300029,Vote,b9ae7e9f2f3cc6cb2ac6b6f70d2063896e0725476da1c35251d7238bee6b66ba
525a0dde835f49d535f771fb62394b078096afd28f96e06aeba2e4ad0016f60e,-1,1,1,47.98202466,1497286673,Vote,fbe3d4696dead283ec2dbb4f4fc9c73bd00f252239e23afd7e7ae610e4796a6b
c1d4b3777e51df90c835ab8186cbc78a8a16e90729d8aa6bfc0f4e9c4125c5da,-1,1,1,50.25399479,1497286673,Vote,a59825863d2c08aabb2a894fa84c737694968a9bfb38f1cb35eda6d74f26e1d2
008083932bee9008c68a1dad0a940b3c5963c71bfd2d2fe613d5db96cdea2623,-1,1,1,49.2777714,1497271227,Vote,ddf1ea5a995c6762f26b75e84a9e16ede28b3a7614dbffca3247752b5393c6ed
1380c2b498383a6155b5d3c1179eb48e003cd2a751c4738b352051e2dcad6c5d,-1,1,1,47.98202466,1497271149,Vote,ccbc1852b32c47346a868c6b56d534701c3291ad3385e2fa6487ffa76a66b828
96f1c0d6a3c39e50b4bc8a56663f62c3b0e2653bf6e1980105c2fdb8186db821,-1,1,1,47.98202466,1497270233,Vote,0c295e69934d51b27f8ff8db82222bb24f2b7e0952b9b11ce5fe17f87afe8422
55d81094cea5e79395f20b9c56d5be944273caaede648a29240be19d00867296,-1,1,1,44.67474483,1497264470,Vote,8fd605df7dd9055adc7bc04977caa93793213667059fe14441751633e4ee55d8
2f5d60811a3b45e3929f9152cbd710ef67a0fc4727e9469566363e02b025e5ef,-1,1,1,47.53418694,1497258603,Vote,f16725d5337443ea057e8e99cd0a0a434166660d608a9eca86161d488cb2f5cc
ed626385dc3210a15f62ff1e5bc8293bf4e213b937a9fb488595da0cd97c45c7,-1,1,1,54.08115247,1497257353,Vote,794139342d636409c931add7d622b6e508663755f0813fbbf19cfa343595d4f3
2e40c077c3af23f54831bda9a4a9ca6dcdedf90720630f91493e7b1a0326f57e,-1,1,1,44.67474483,1497253495,Vote,dca308dd37f141fdf6f62479137c739099c4b160c2f94bbb7023ce7522be2342
80563abfa055f6891e68b629e47e76e299a30c85240f3bc42c179f2cb4e2f445,-1,1,1,50.25399479,1497225473,Vote,c2f0c4815647c8b9c795cd1ade248831810d8e6a1103dc165a9052cc8f562b2b
cfb4493f91b669344feb3b524757d9dfbe5efb625c892e8d1262235228c2a125,-1,1,1,49.2777714,1497205072,Vote,a4070db24c1f97fe9157a68698ca43729f65359be18a51cfffb0322e7676db91
7d97d46263b574ec636f3cfbfa83ccb3dc4e92470fc4216b30a3908421e209f0,-1,1,1,47.90894446,1497200691,Vote,9f2bce89f4d54fb7b3d8ed3fd192d54b088f575a06a96a981fb4143d6ced398b
793fd4c6df1aa9aa43360181c0638ff2ee14d0460fccd830403b6ea2c0934231,-1,1,1,46.38356651,1497199325,Vote,7caac35abaadeb19f2af5d15592a89576483cd2187aa68f9b9281c00b61164b8
a9e5869d1c38040147daaa97fe0ba72c4290d864f282ea8d9518b5a6a005fc60,-1,1,1,46.38356651,1497193938,Vote,a012fc72a09512edc5d7969c9a27beb991470269871cf928f77ed7eaa25553be
2608360683d06687c731cbb6f81b288f19787daafc0479bc6471a49683b0cedf,-1,1,1,47.53418694,1497193663,Vote,46d057fbec1774ac8c0173a10ea87aa6d73f1cef431254184764e8bb13af1039
eeaf3cf02ce773cb29c3afa40322263c3a62dab668a8c39235e4a15dc52a7faf,-1,1,1,47.53418694,1497193483,Vote,0002ec7f3474e2ad9f11c03056f30679f9742e9bae1fd9c5d8435966cddd4050
bf3253019f902b7bd6d66147c0049b8eaf5f3b0be9e30ce36bae4401145f21c0,-1,1,1,56.50106206,1497191839,Vote,c1819ca8d8b1526743934211ace5badf29a049b640a041de96b9c46ec125337b
d57baa6318acb447fd7dbcad5d121d7874ad37d0c0e9c3fd5fa99619d8351456,-1,1,1,61.52686341,1497188401,Vote,b86db1ec033bd87da5abf503ee1c4a5be7b1a168531c7001939a3945d8cd1aa5
23a3ab3b46b1957877264e30cb87ab1c9f7e069c4606e6621c39c002bd1864b7,1,0,1,47.98202466,1497187188,Ticket,513cb3b7454df2940cdf9f8a214a3a5782697ecd70887d3c47f2ddc819f6bcd9
ef319822afb8a77803e181b8473e8fb9e27102ac0bf22d4e851e6ed38a9da277,1,0,1,47.98202466,1497187188,Ticket,b703c5709c58edb45c0a231cdd8b828818467d284ae5a6c712fa9c8041913fe5
4506a352ebcc0b568e95cf615117c809563ed10cd3647b0fad50d640c1b165d5,-1,1,1,46.12895133,1497183099,Vote,421d4deb60c763bc0c5577381bafe53dc67a4e8e2d156c6e30f8f170f635edea
4fa34ed0037b45bc9dff9fd7061346d5b867ca3cdf23f69db77fab2474f51324,1,0,1,47.98202466,1497175774,Ticket,d4be79f8149df0ccce479f364e1fef7460da5424c7f2a0e20398924956627cfc
543a06dacebe6da27ae8eeb5affed975c5791a3de1db3b7875414b66d01cdcb0,1,0,1,47.98202466,1497175774,Ticket,3d8a361479a08c5d7fce76e28844f90699cbdaba7e60cfa311c510e2d4112914
66f24defb21ccdbcdfb7493f0841ce2b2eab5f21262d145cdb5e3724974c61ed,1,0,1,47.98202466,1497175774,Ticket,1c5eceb5c63c680b979e47f8b40a78fc03925b883a86b10093910b4f5d7be6d6
7effe8dd94c7deeac91cbe5ea72749acc7ab9eb0d4f5c43221db3af095fb40b4,1,0,1,47.98202466,1497175774,Ticket,7bf23011c05c97f3252643b8a51ac8fd13cd2317b75efca032b7d97f65b53ea2
a3e14e556a6edf266bf35b5383a6a042e3bf632dd376c5fe2d9ed733e7770529,1,0,1,47.98202466,1497175774,Ticket,103e9e7555ee556e2236b875a700a2b619efd7f713d97ac543db2085aa4f2fff
a68c435c29c2631973d9e44f910b5d7d606467f4b4b8b439201f981a4c97f757,1,0,1,47.98202466,1497175774,Ticket,7651f2c38b706c0f698c79928bcab35e3cd941ee013a2f7ede8448c6d06e7bfb
aebf04de460a52d61911f2eac1cad6c3de469adcc5a866bd86b2456ec0638a63,1,0,1,47.98202466,1497175774,Ticket,5294002e501e80c4afe07b5040a51109f1f8980b6709f510e16b5e7c6ac4a8d9
d35b6126a16fdb68bc35050314946bae81e722c4a25929e4005c161c3efe75f7,1,0,1,47.98202466,1497175774,Ticket,67986062a5ea0aaba1f3fd8a43602017169ed496c726d3a2c4aa2352313be44a
e1bd632e69c50c8ea32e5381ec1bffa602a752d2e599170e72bb22640b1e7648,1,0,1,47.98202466,1497175774,Ticket,80e79cf68dec46db409d1509127e3a7b9b7e470c5a45d05a5ea1b63894e45b14
f7dddb43399ebc26e6750231277dfefc401074f922d00356752d303d0bf085ea,1,0,1,47.98202466,1497175774,Ticket,5cc7921dccfe0e2b5c1d014811835e6fa24373a796d515d0bbe1b51946456d52
f910111967ab58dd9f8237bfddaa838820b7226b1621460c297cf927cd62e9a0,1,0,1,47.98202466,1497175774,Ticket,7e9063f6294838fc7a1573d0f99141dc2395a8af1f456a1da4a982bee17975d7
fbe3d4696dead283ec2dbb4f4fc9c73bd00f252239e23afd7e7ae610e4796a6b,1,0,1,47.98202466,1497175774,Ticket,525a0dde835f49d535f771fb62394b078096afd28f96e06aeba2e4ad0016f60e
be91dda3e9512b3b4bbad8df229902dbe5fe532c8a45dbb7b3233dc6a9b386fd,-1,1,1,44.67474483,1497175645,Vote,56d6c5d82a4adda6bd3fa07e5bb57a712d6dccaee4294a43432426eebe4b2c26
29d09441f9b3f18a466f1db4b5380812079d67e6c8f6a9ebbdda0b357ea47008,-1,1,1,58.695909,1497174414,Vote,6242cc7152c0db20210db84d429f9cdf791da88f2b85ec5dbb0970179ca0af3e
33155f16aade0be68ebf134c3de7c39ad6d0220105bc9f2659f8dbb00b1607be,1,0,1,47.98202466,1497173992,Ticket,669817bdb8b2dab6104b49a0d0777685fe612c96ec7e8c9fc4d0a89a1d2bf52d
3e836dba7635e992510768c68349b4e8e36f15db6d5f431787a30e4ce601de5d,1,0,1,47.98202466,1497173992,Ticket,daf2b76e615b4f18a05bcb2eb819aeb10a48fca7dc30c30011105ff1ea349da5
6c4a7107a21d9e5f50d58c0a45f0e9912ab81bf77ce423e73cd39e89ef45ab0c,1,0,1,47.98202466,1497173992,Ticket,728d9712a632f9428c08d1186e4fb931569dae95bffd50148299d38fcb05bc7a
7bc830ac1324f0c22c994065694805e5ef2aed35a99bb54450e2b6da25a7ea85,1,0,1,47.98202466,1497173992,Ticket,292385f2e031da2625d44719c0786132e9b1569135f8fea000b98e530193be0e
00aa392ed63003a98384d4d0fbcac31c7a8edb4f5e4683b53f80220b89126056,1,0,1,47.98202466,1497173942,Ticket,f05f0aacf9c1dfc47dcda7d107be1e9642dddd14cd938fd16b88ade53fc6d591
178217ec8971860456df890617065667c2208a3c6e505fd072324ccf51e6418a,1,0,1,47.98202466,1497173942,Ticket,2927e87c0fe6572bf142c7a94846b3ca83fb23dc5f289c678ad36aa1c431c400
3102eeb99dc0542cf2234bd49c093285788519821d0e232037b9718b28a45bdc,1,0,1,47.98202466,1497173942,Ticket,13944d3270b41ecde2b8d0c3d5730ce420d5e8dfd8ca71393cb1b309048adc97
37c7bf1fd88add9bedbf5936aa9496557f45a048de5c4d16f7810c971393bde9,1,0,1,47.98202466,1497173942,Ticket,18d0dad32ad0de45e5a3612a42d183c87e3f67610d74ab03127bfd35f313971a
438efa4e0f7c30ee1c6150b4ea5cd87e595525a6ad4449583c965830fc8eeef8,1,0,1,47.98202466,1497173942,Ticket,04322d7a8489c2a8df9430e4932577e572c90e8f0bda919fb63e32dff4907dc0
4cfa3807c730b7d27f0c0f1800a9db4deec386b6609f3407b36e4b7e0ac7fb56,1,0,1,47.98202466,1497173942,Ticket,641561b2e3e433e2c4e06ba51fda696071d88a00554f2c33e509ddaaafc289a4
7237cdb485be43a18615dc0b3de0e95fff2854c9b9b03d27d582eab7150b8a81,1,0,1,47.98202466,1497173942,Ticket,46c154af9613ed6576615ea76487a29fac6fc196badcbdf992465490febae07d
7d09d5a412b6a2410be2443465b16bb8b336bdab8c9b033efa0ebcebe47cd8e5,1,0,1,47.98202466,1497173942,Ticket,6e5864e405779697abf29afc15132423243b060d2154afc3ea3656277e3d1762
d98faceb487bd7a96d0d874f52f8e46b7f267caaacd54d76bbbdbea49d8accee,1,0,1,47.98202466,1497173942,Ticket,59bd95f8c453d0b06b17bddcf1edd42abaaaea297ae1412e5a11aad611ae2bbc
f9259820198002307e60d27855d0e439718086bcf29e2b532290f69754629405,1,0,1,47.98202466,1497173942,Ticket,9ae0d43fba7b2b88e45af140bb58639b29c16ffc4eae16823b13777135fc95e6
1dbf5d98a95980743a7aebb54afd0a9aa0a89b439e723a5a9894161cd1d31443,-1,1,1,45.0300102,1497173615,Vote,7fccd841eb28435e08ce87979c5484d2b4319f91b50be1a31f7108678cbb4af1
32ac5aeec74531c7ad229b36fef48e5bfdc4aeeeefe1be02237862287ddb7366,1,0,1,47.98202466,1497173615,Ticket,f249cae6871e3b561ef17d993e9d48598248395cc4909cc75ffd038fcbc1f060
7ec37f1d7093e0469a1a9cb63f6d450a9e886218d06f90cd177c12db7500442c,1,0,1,47.98202466,1497173615,Ticket,62c121d8dc3cd4ceaf8e17efa4ffc9e4b1522fe8822a62b9e6a8f420a035fadb
bdfc66b919cfe106aa2d635228682a47981cc9a426b272797530a364adfa8fd5,1,0,1,47.98202466,1497173615,Ticket,4ef6ea1fa3db38b232cc851ae784444904cfa6808661faccc8837524be01f26e
dcc0e389c19f1dc5e5983cab7d7be3142b6ba2d637f14aa353781edce8582cc0,-1,1,1,44.67474483,1497173498,Vote,50fad103755f71817d0439f66bc32559dd12675c33ff79115bc83d496a70e9d0
61493864c9b69bda12a702796e74b698ef24328002c5070e640244d52ed4edea,-1,1,1,58.695909,1497170219,Vote,a8e03c6df4f9e4e7408b06987540b290ffb343ae59008dd23683939fe57cf2a0
0c295e69934d51b27f8ff8db82222bb24f2b7e0952b9b11ce5fe17f87afe8422,1,0,1,47.98202466,1497166089,Ticket,96f1c0d6a3c39e50b4bc8a56663f62c3b0e2653bf6e1980105c2fdb8186db821
14dc9bf2738a5db4ccfa760867c76629b86454b203f026e50fb7190b818a47a0,1,0,1,47.98202466,1497166089,Ticket,42da58e3121fdd00afed2e4134bdf118a07a765f6abd6848ccf60126f166be1c
239f9418ae290b1c1b3c5a0b3d0a9eb7e0822532a7d76b20b5cb33aea66ace99,1,0,1,47.98202466,1497166089,Ticket,17fe4d678eba8b76b3f28d3c12b654fa66d9097f5d80d3af3f909d89f2f636f5
2ed28b0a9d096097d26bd0689a9a5d70579e90a753b2216857bc07120bd74086,1,0,1,47.98202466,1497166089,Ticket,df4358d76b94c9a7b51e9d9256258fc9150fa7c0bb0aa139962b3bdf02e19b78
382b52f195804d07f574f856dd2ad9c17e077f1d0d5be5196f182ecd07203f1c,1,0,1,47.98202466,1497166089,Ticket,a690061934c546e5d175728052c59944c4fa6b9c0555d77b1f909e44f8cd4fd1
669b99e581bf5bdb218c4bb7b6af74999c3ce48017eee18b01b157128d145855,1,0,1,47.98202466,1497166089,Ticket,6d3f4b3045f6d92d6f7739ece6b66cc11a7efc2cb62a94e5c733da5433b5ecbe
8e661426f852f9c9b64056286ea2a17fa36accce70fc0d839fd3db13fec4f799,1,0,1,47.98202466,1497166089,Ticket,77e092864a2fb4805ce993edf15eeca2ebb09a8935ca1ea638c99798ee8f37a4
9a8db938a18bfeda644258e7e6eee9c924acc5f3b798735c501137e1f184f16d,1,0,1,47.98202466,1497166089,Ticket,d05e516b5745c828de8fb2d56a77155fcf24a274cb36a438a33f39c0bdb3db70
bdd1267f26bb534da4022a41589d9b099ced3ec0c7089eacae209699f1f04fa3,1,0,1,47.98202466,1497166089,Ticket,d9aba3485dcf32e68eb5df4ab803b0c3f98c1cb3c98bff38932b1a1ae7c0f9d5
c9f6d60bca99ea25751f4cb3df3bac7b3d5ef5e14e33844164468549c198b674,1,0,1,47.98202466,1497166089,Ticket,cefe57fa07fe0e7ab691d2097859a0455f4ac03409611a88d119976a3e7d91c2
ccbc1852b32c47346a868c6b56d534701c3291ad3385e2fa6487ffa76a66b828,1,0,1,47.98202466,1497166089,Ticket,1380c2b498383a6155b5d3c1179eb48e003cd2a751c4738b352051e2dcad6c5d
d532022d538d502e48bb0487f9944abde9be628f0906d84c7d600b99a6695879,1,0,1,47.98202466,1497166089,Ticket,fc4ebe0f33df149de244650e5bf35614ba72a047bf3777c841fe5de8c8a58ee3
dc12a48d961ebba817488320a29af95931d8759934104726ad558a20f47cc76a,1,0,1,47.98202466,1497166089,Ticket,904c17f6a8f7331811f0749f46f6bade690d0a0b73b86ecd3369c2c656dc9bf2
e5fa348cfbc1dc74e01b2b9427073a9d501c24ecc03e4516a659b9ebe8df5542,1,0,1,47.98202466,1497166089,Ticket,36c22ec2146f90a81fc33c599ad09175e4e7fbc8a7e7189d5b8ecdd43cc9c506
e96948a6a1aeb2e8407a7d6d9c6a6a9c064f8af1c8211ec04418927e7361c0f0,1,0,1,47.98202466,1497166089,Ticket,bce7e7d814750734b3a1031eb602bfe735a8a65476f7ff28b9a359730fa8f60e
bab8f4f285cf579f3252039bbe639a2a7135cd6e2aa777168944161508b290c8,-1,1,1,47.55421257,1497157695,Vote,4df7bdfb2ba19eeacf64e107e16c8da84a23649ea7d1545f7f4712c8faa50970
4b8d5af3b33245c69117c6135688bc493347cd2b8bf54c1351b49e3b6df15680,-1,1,1,44.67474483,1497154762,Vote,547da6da1bbb696a662e3a25949beb0c659f3b68af929cbab39a34bcd3f09f31
f02d4496294a270aa067ed5314963a05705fe33c7fb9d7450629e70b5b1008dd,-1,1,1,57.58909926,1497154696,Vote,96cfa7e76c9e5a61d4d0410be13ba74b521707aa0930faa5a61fd25437b51724
7a773bc8fff038a3d563aae45f1ee08547d389d485992c4bf6ee7c0d6e922269,-1,1,1,56.50106206,1497147707,Vote,c64decb7a413cedc42ce6f1992e2c46f277e263c6900d3df56d0be9b35a735f6
77f1692954dd80139c66074f7e40d52f2014ea50129b91bdb988b4c144ba6cd4,-1,1,1,34.89559407,1497134119,Vote,61c0b6ea86cda86e47400129465e7dcba718ef4018978042303ea835b6a16a7f
f345ff3b7c657e43a0c11e0d026a50966ed50311e26ddb53eaa96777f8dae5ae,-1,1,1,40.23356179,1497132382,Vote,0503465f7853e4a0df292883fcdaf1c6396a9c4645f1694354fe6bc0ebc53f36
c49a65e9b34b51b116f7d47a20880cf863278cbe9709f41649505ce98ae5c64f,-1,1,1,54.08115247,1497115178,Vote,5c07fc3d6b971cfaf186fe1f56e23655b8dc6a623c0a92fa284678e299d82b09
023026ca3603259bc2bb48da6ba2a3b269ceb9d6eeb23e442d5a583c3644637e,-1,1,1,46.38356651,1497095457,Vote,fc76b089277f3303f2352a686d293af806e170737cf78f50386fee1d266c6898
7005ee7bb0d548fd3b12892822a29faaea28156dadd199efc226ad801d58c99d,-1,1,1,62.21152746,1497094527,Vote,c4fb361f09f1b726a7590904d348f51f8f753bbcc2d7f8ce407dc628af108f9c
921f6187b93b33c7d57776fd01566b01d190027027bd1bcbb55010b8e4e02c44,-1,1,1,58.695909,1497089331,Vote,8aa39c2226781fa0bc765191d67d7bd0a45dc4ee041d918ce6ca2e9447546341
3360d4159c6403d0486bf3be7d6b01e7b102e2d8863f55f452f7f370def1d567,-1,1,1,44.67474483,1497087243,Vote,a5ced91d9fa263b3dd88888abb32f85bd5a8ed4e3ee459ccf38ef5daaab50c35
98978473e3e57b80e1e42dba624071c8638701dea58ed3fce854f77534bf94c0,-1,1,1,46.38356651,1497080858,Vote,5394c10caa6fd438441f774aaa38277a287804dcff6ab3f318ed436db3e7f868
f1af3960955f3a7872c3cf0af290c59666578192fa0db6f92d78faeedeb365ec,-1,1,1,41.26629682,1497080858,Vote,fa9f86f2fa0805362a53a81d593aa077a7abfa733db980704b1e5d3056d777df
77950e8d9f91c3175e9da31270a60d4ea952fee0a0f577cde5d4704686889992,-1,1,1,54.08115247,1497071563,Vote,b026ae3f217964047c67495b3e8ba8d59f9cfac2b854e36e18b6bbcd481ec6c2
2afcaf5050a95ec1f88d3938ed0c22b28164ad7782a4df095d62f637b881380c,-1,1,1,41.26629682,1497068093,Vote,2002ee3018b819e5ec0b1540a5d7d210942f5a246b4aa471ae4acc07bc5d2c9e
f5b1e59b051b72556474d82e4d7a30e5fbb129aa4f133c74472b5b51f2f2e4ea,-1,1,1,46.38356651,1497068093,Vote,89a4ddb2f9d0d60e4ab92ae35153aeafb3831bb3e7e759f2841929d39b28f7c1
ece01a7bcc6ffbf7b21c180791e636e578339b622e75deb007da899d241038e6,-1,1,1,47.53418694,1497063521,Vote,4c0ca00ed3c3c6165b8382071ff9fbc01947d5727ee87ea413092f899bb91398
356117713667f7b60e0ad10baf5f943ea93778cf88da6993286cd03adccb4667,-1,1,1,39.15931964,1497055204,Vote,0f3e6df79cceaaaf152323799be8f8c8e7da41091141826aff56881eabe666f1
859b7362af48886d28c5dfd810b90f566a81743bfe196aa55bab518cb35caea5,-1,1,1,61.52686341,1497052058,Vote,f8babaad68beaae3006e79a7fcf7e534b1597e42ef12bbad89ddeeec4b12ea1b
01bf90bdc34863f63dc652628057a6fc02f0b1335574c1bbe8794696703180c4,-1,1,1,58.695909,1497050335,Vote,e4863455db409f71e0c05cead11b80e1f9abcb9e8f218f49529d0d6e91a46b6c
e16916e0fd882b80599e2b87253900b005c00a7dd891068c8ba1bcaf2b5955b9,-1,1,1,44.67474483,1497049345,Vote,8780d4acb5d5c28057b3355932e49ee91fd99a51ab2d216dfbf572da3cc3cf33
304fb1a1f9dd1546a7caaf3cb955eb6abf634113640fa5ebc30c74de03e26d92,-1,1,1,44.67474483,1497041329,Vote,25aea2f39bcb62f088d95ab693622f3ed0f64ab54b6cd9b64c098cd5f07b49f2
d3e9e4cc9c37c6748658c01e94da1a065fc421c9ee4eb13d269c13e7e38d74fe,-1,1,1,44.01695608,1497041051,Vote,cc4197cc36d1ebc588a801043220d5f481992e92c3b979fcacdd3e07bf9aa7ac
88a716e06feaae3ca1ee8c8b3abd69c64563389c2480a51229312d125b5499a8,-1,1,1,58.695909,1497040808,Vote,d2ad7b7d01545df10365d2e2c9f9aeca95e601e17cd5bc205b92d899b5127b59
ba5e050b632301ff03db7bc2cda7e2aa85d8f7f7574f2ad3b6f02e6868e84325,-1,1,1,44.67474483,1497037726,Vote,56d9187f9ab5023d79ecc09a538937f9f3d85d1dbe7e465aeff4e0b2e0e33a0b
244a82cb510e8e29c3a17d865dbedf367a33b7a960ec86b8384fc40f185f44e6,-1,1,1,44.67474483,1497031391,Vote,f303014dc18a8fc520d1035fdf95b762d55bdab5b37f5ebedc4f422326d5155c
16706ebdad2906a5eb5f3302266e4ab3437911e2d5f4379a1173d97201185137,-1,1,1,58.695909,1497026936,Vote,e9651c6ca9940bd59cba2deae39b813afe28aeb20c43c5c59e6e30c9ce6bc271
aff6dabcd711077fe6956eae3bf7b76f8e608981acc409dac56214276be032a3,-1,1,1,40.23356179,1497017321,Vote,e99eb0b00d99b5a70026049e01058d06c734249d986ccba285808f356ca9e8f9
affd3d719d5a6e0be64c27750075a2bacca84a9f7e7a5914c9ad688c5d95ffad,-1,1,1,56.50106206,1497008673,Vote,be739ece0200cf82cc0f0712352ffeaa1a504999559550f860fea118ea5b4ef5
16fa9959ae409f90306337bc6f1dd845180777b4d1a5395a25c6061cebeaefa5,1,0,1,50.25399479,1497006782,Ticket,9f6620ed44a7fe9c4a7cf6fcb775ce77d7fe3bf0052d84f5711ee5bde3e020f9
21f52a418d9d8cdc09525e917d6a0381b138b839c0c2dac446f0c2841166e3a1,1,0,1,50.25399479,1497006782,Ticket,444cc757ffc12be8cf0d759663292e85311b27a283fc8e54ffda21b0eeba8837
483a84992ffb209f0e2ebd835d31235e1ed73b74913db3dd6a61d8f50a71b43d,1,0,1,50.25399479,1497006782,Ticket,25d867f25b779f55469ebd01a7cb8e4dae1a269f0e521671c0f80e9507326bb6
5a72697ad27cee5b3e1aa1cef1252296bff6f157fea2989d02ba4a19c4187284,1,0,1,50.25399479,1497006782,Ticket,16186724353d09184f6c21b1e6364cad675a0e85902b7a82573a9bb2958a4775
6070295c3985688601d50fd67587a67eccd9b5d2ddcfe0c747a05e20de688ebe,1,0,1,50.25399479,1497006782,Ticket,541774661fc0fd971d7eca7fcbd1452d17979c3ffce47ce28445c7b36d1ecffe
7ad75de148a3a472fad55522856a700eb74f8f3f0a4ee162ebff526ea4690da2,1,0,1,50.25399479,1497006782,Ticket,b3f916db0df41b9295034ce87a355c6a5c3d9df3a0e828db8aedbfdc6aeb3207
a59825863d2c08aabb2a894fa84c737694968a9bfb38f1cb35eda6d74f26e1d2,1,0,1,50.25399479,1497006782,Ticket,c1d4b3777e51df90c835ab8186cbc78a8a16e90729d8aa6bfc0f4e9c4125c5da
acee2ac7438cc26067a5b867ac0aef330dbac65682c6d765ab57bff1ce0177d7,1,0,1,50.25399479,1497006782,Ticket,3f28bc2f336fc2096918932d387aad26bbffda7d2b192c8c607cac590924249a
b1d9a4ef920a6aad99d7f1afa76e2c3f92f6b29eb85da2c185ce27785845fd19,1,0,1,50.25399479,1497006782,Ticket,c9c8515f9f076f3457488987cfae66f6c7403a1ff283197854a797d2b3957858
b9ae7e9f2f3cc6cb2ac6b6f70d2063896e0725476da1c35251d7238bee6b66ba,1,0,1,50.25399479,1497006782,Ticket,c9e86ad22b201e971d32c17ae9a3d50c6bdd7b02946517a8ca19e08bf32c36b0
e94e1788a3437b5cd503d2654cfab4b78f33067688c9c437b980aba78e5daca5,1,0,1,50.25399479,1497006782,Ticket,001af17bb6ecbc048ad147ef3ebbed87db67c6639c820f94f704cfbd93d35e17
f4323819bfeac78d6c2877daa45cef0c664affb81e44fb731b8b0cb6d17a7d92,1,0,1,50.25399479,1497006782,Ticket,74e03d816221f7008d90f03fabb78ac0c7b47e74bf98b18ce41a00cdca386365
2107acc0996487a2ec6c49e9ac2429c6b2e708874cf2fa78304a4a330ef0fb15,-1,1,1,46.38356651,1497006152,Vote,9fc8bd60b8e6eb62feddc952c4e48abc2532dd1c5ec0a47cb503c55e7e30e758
0c5f70478a89ab59488ea830d5514ad3fe2ee0bf996ae5984aee53edd7b21af3,-1,1,1,44.67474483,1497003963,Vote,10dc77f0d89404b662a0eecf8c4cee262f9445e8018b11444378e405f6ad5408
93af1ed072066ea466dd8c97811be774b44dad20446632c83426ce27a73d4ced,-1,1,1,47.90894446,1497003907,Vote,fa878018c0c504d8ae9e03bae636adb9846d27bfd2a7fa362a28dd92df228df7
03542d124e25803a6cef3c58e503acd4a7a5eaaad00793723ebae897ba3278a8,1,0,1,50.25399479,1497003147,Ticket,c3c97239329cd3fc85d1fd718d5e4db688372ad4090544f85071e91aa6f3bcc0
07ad5d72d274be6b1de41825018f1b97859ce8ad3f1a4b329b8c7326f9fe8fdd,1,0,1,50.25399479,1497003147,Ticket,e4b3f044c50b053c64ee42fa56522f76aac2db29eaac6d829dad3b06445bf30c
21e9231bfb6d724083b5b429484ca6b82771fa9b3b307e285ece8a0973c05c91,1,0,1,50.25399479,1497003147,Ticket,caf9138969ee6b8a5db47e5c1f11af8eead9f3eecb3810ba0713b7e254596c81
35e357432220c8e6df357faf2d999e51698993a568fa77696e3bc12bdc128a50,1,0,1,50.25399479,1497003147,Ticket,a84a2e76308b6def5742521144d268960521f1a44fcfcec44873aaa4dfaf32de
6b82eea9fdd12dba0b33a85281a016bdfce429083b25c554887c9c11c35310e5,1,0,1,50.25399479,1497003147,Ticket,e1d3992a33989b9a8bc7f9ded70864740ec369fffad8803f7a54d11d10c36849
916b282c21745174c0978e6c229ed41793f455216e6a518402d3f6f7372cca37,1,0,1,50.25399479,1497003147,Ticket,717033b7cb3fee8b8fcaf75596780b3949ed3e2e65e2e73f97e047123f2a9b32
b0a3fb65cf754b463c6de955161a679d59b4d465eaa143ba8145dd812c7c6f5d,1,0,1,50.25399479,1497003147,Ticket,c33f7bbe83d81364a30b871c45ef35d47d074f37c0f8263f2909b30ed51cdf73
c44c0a846dfbd1e84b33135d7a0474dcc1e572ede861f4d27e23d02643dad714,1,0,1,50.25399479,1497003147,Ticket,6c59545504c754c32181f414a03a2874060fc5a3c5a489d1854f9b4b566c6471
cf3e2bf3479bdc9b55cf2d5038cb25296aea47ab41e55360ab64e22a3ea79d90,1,0,1,50.25399479,1497003147,Ticket,893ab609db195948a47b1323163e06f2c74c17153a95b35b054a3ceab19c47bb
c2f0c4815647c8b9c795cd1ade248831810d8e6a1103dc165a9052cc8f562b2b,1,0,1,50.25399479,1496999834,Ticket,80563abfa055f6891e68b629e47e76e299a30c85240f3bc42c179f2cb4e2f445
12400faf460ae649bf02b925b11277ec6fd44a11fdd6e942b7a01de506b6adea,1,0,1,50.25399479,1496999634,Ticket,c6756de8ced4b6085a946d0add3a1063b5fa5fd8ac85d935aa4ba05e965acaf5
25f972f4b2ed01ab61dfdc59166c19907bf84fa4b799fc062b0528ac245939b8,1,0,1,50.25399479,1496999634,Ticket,b3db41c307bfe6cdb369d0bc77577fa567aafc59b785ffcd88ff0b1e88a66456
