tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a474233fd53152bd213c77f3cbe92d5ffaacd9151eaa090155abd3a0d5f9fd2,1,2,1,0.00914342,1588263722,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
06ec7051a1eebd29da00814aebfa57804ecd54d90c68355b92aaa5f6656520d7,1,2,1,0.00896439,1588202625,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
4dc33010d08a8771181719c34a516e06ca5882d2704358e34a8360af52c564a2,1,2,1,0.00905348,1587979966,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
01acc890a0b797eda0ca1c26714574f03f0dc853fdcbc3401feb7d92b5a5462c,1,2,1,0.00905347,1587772897,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,535,1,0.00932655,1587568040,Regular,1e3ae633433be3df7cc0b3cf6af26f203910d6d2a32167d5df394af6efbcc3f1
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,508,1,0.00914401,1587568040,Regular,e2d80603a1576b0e449b05ad553495cedac9691c532b9ce8f2bde34a0a4921e7
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,397,1,0.00905407,1587568040,Regular,3424c6ef5573bf7df78820088a8ebfae3a5003c245c30810c91030e3dfedbeae
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,235,1,0.00914402,1587568040,Regular,79d8748b84c47e026ec341f52e941c85943fb0d7562093d7e634a34110b5676e
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,183,1,0.00905407,1587568040,Regular,c1b2b89ab508cd412a8d00b338df873747a0ac5a196f528256d7b4955e8abf56
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,107,1,0.00941919,1587568040,Regular,59580478ac440a7d331029d718414f880ce733768c2fc1099c0e2f38d4606437
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,102,1,0.00941925,1587568040,Regular,304544da1218c2708f7ca6b5b75b728ab1daca808918c6ea3337ea2ce6f3a233
c1b2b89ab508cd412a8d00b338df873747a0ac5a196f528256d7b4955e8abf56,1,2,1,0.00905407,1587149402,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
3424c6ef5573bf7df78820088a8ebfae3a5003c245c30810c91030e3dfedbeae,1,2,1,0.00905407,1586926334,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
59580478ac440a7d331029d718414f880ce733768c2fc1099c0e2f38d4606437,1,2,1,0.00941919,1586610949,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
1e3ae633433be3df7cc0b3cf6af26f203910d6d2a32167d5df394af6efbcc3f1,1,2,1,0.00932655,1586445289,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
304544da1218c2708f7ca6b5b75b728ab1daca808918c6ea3337ea2ce6f3a233,1,2,1,0.00941925,1586314654,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,269,1,0.00914399,1586176626,Regular,602ae8387bd98bfab056d6bb200460c32fe4032be2899591ff616ad13362eca5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,383,1,0.00951338,1586176626,Regular,6940450088282186af3156a4538561c3c7c88cdc2eb1cd64b1e5e8263523f4ea
e2d80603a1576b0e449b05ad553495cedac9691c532b9ce8f2bde34a0a4921e7,1,2,1,0.00914401,1586164792,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
79d8748b84c47e026ec341f52e941c85943fb0d7562093d7e634a34110b5676e,1,2,1,0.00914402,1586141380,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
602ae8387bd98bfab056d6bb200460c32fe4032be2899591ff616ad13362eca5,1,2,1,0.00914399,1586059212,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,194,1,0.00914466,1585332185,Regular,b2dcf3e9af0308f9b7c2efa61bcdeb0295485fab3622429097936ee8c2e2bb64
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,25,1,0.00923553,1585332185,Regular,36111a5c1298fd9f03e1e975fa8857438b278ad4ef6301e9d6aac4473f101b0e
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,5,1,0.0091446,1585332185,Regular,553b1f660f0fb335ce55330b6fb8b7e124201df0682e41fb9222c58ede218b02
6940450088282186af3156a4538561c3c7c88cdc2eb1cd64b1e5e8263523f4ea,1,2,1,0.00951338,1585266262,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
553b1f660f0fb335ce55330b6fb8b7e124201df0682e41fb9222c58ede218b02,1,2,1,0.0091446,1584795607,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,276,1,0.00923621,1584290575,Regular,0b70eb0704363b4f9b1f4e90ac5ef9c25642358d22165b8340f5288ee04e7e64
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,421,1,0.00923538,1584290575,Regular,3e6492e43235681676e6c263e1374b0ecceeee3152a76ab6da2a1d20f1b82aa5
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,348,1,0.00932784,1584290575,Regular,a016766abd8d0e5936d0ebddadb257bc6512c6f9ba0e44d89567b59dda336081
b2dcf3e9af0308f9b7c2efa61bcdeb0295485fab3622429097936ee8c2e2bb64,1,2,1,0.00914466,1584255252,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
36111a5c1298fd9f03e1e975fa8857438b278ad4ef6301e9d6aac4473f101b0e,1,2,1,0.00923553,1584233705,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
3e6492e43235681676e6c263e1374b0ecceeee3152a76ab6da2a1d20f1b82aa5,1,2,1,0.00923538,1583639503,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
a016766abd8d0e5936d0ebddadb257bc6512c6f9ba0e44d89567b59dda336081,1,2,1,0.00932784,1583441326,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
0b70eb0704363b4f9b1f4e90ac5ef9c25642358d22165b8340f5288ee04e7e64,1,2,1,0.00923621,1583338877,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,372,1,0.00942111,1583009984,Regular,32dc8d7f6bd54ce69d3005e5cf5007dbd4158e1296545bcffb4a7980570f4acf
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,212,1,0.0094211,1583009984,Regular,0acc396806932b4889dca360013ff60d0d0911f60d20bfb291a0746e3850b7aa
83a8d9142444aed02b49342545a46917ca629a071bc9c51c4d9b5fba0cff7711,1,2,1,0.00932784,1582907838,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,594,1,0.00942106,1582854357,Regular,fb27049ba83b3ee2a6a816b7e036d3c73cb0f5c320ed8ebc9589373a3cd5a582
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,367,1,0.00932787,1582854357,Regular,be1063b83e744b099a4b1d7edcf839f4ffd6309b22d240f82e27ee7c3e46bc4e
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,94,1,0.00932787,1582854357,Regular,febe6f17e824275a1864cf59730b8dc74d03e126e5ac697f3103c85e840bf814
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,62,1,0.00942047,1582854357,Regular,6d42df09578c53fa87eb5c1f77928175b1fad8c4f204a31d784d2a8f7918670d
be1063b83e744b099a4b1d7edcf839f4ffd6309b22d240f82e27ee7c3e46bc4e,1,2,1,0.00932787,1582401934,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
6d42df09578c53fa87eb5c1f77928175b1fad8c4f204a31d784d2a8f7918670d,1,2,1,0.00942047,1581888829,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
febe6f17e824275a1864cf59730b8dc74d03e126e5ac697f3103c85e840bf814,1,2,1,0.00932787,1581877737,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
0acc396806932b4889dca360013ff60d0d0911f60d20bfb291a0746e3850b7aa,1,2,1,0.0094211,1581421492,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
32dc8d7f6bd54ce69d3005e5cf5007dbd4158e1296545bcffb4a7980570f4acf,1,2,1,0.00942111,1581167349,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
fb27049ba83b3ee2a6a816b7e036d3c73cb0f5c320ed8ebc9589373a3cd5a582,1,2,1,0.00942106,1580927608,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,389,1,0.0096092,1580691042,Regular,4276a46ed40c22f94c0cff5bb589b3f9b775bfd70a47a20dcba13a79b646d0b9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,434,1,0.00951467,1580691042,Regular,83ae8197f6d00ce853c930fe4afd723f652b7ea83a444239650e879b382432ca
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,473,1,0.00942111,1580691042,Regular,fcbdb8fa33c642aad64002999073291f3b1515c5bc22a6377c6e4be095e67fdc
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,49,1,0.00951533,1580691042,Regular,4a641932d14116cb754befbe0981868712858e621980c19a73c6619d1742f61b
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,243,1,0.00951468,1580691042,Regular,4b59fec27d793a6316831ed3ad8f6ab4c29c81ed045723a39404280631d0bb6f
83ae8197f6d00ce853c930fe4afd723f652b7ea83a444239650e879b382432ca,1,2,1,0.00951467,1580583255,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
4b59fec27d793a6316831ed3ad8f6ab4c29c81ed045723a39404280631d0bb6f,1,2,1,0.00951468,1580436011,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
4276a46ed40c22f94c0cff5bb589b3f9b775bfd70a47a20dcba13a79b646d0b9,1,2,1,0.0096092,1580204126,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
fcbdb8fa33c642aad64002999073291f3b1515c5bc22a6377c6e4be095e67fdc,1,2,1,0.00942111,1580196477,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,127,1,0.00951534,1579480440,Regular,9239941d4e6ad43c3245258e4df8d2c15e73812ac241f4cd9066bb8bac87cb39
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,378,1,0.00951534,1579480440,Regular,1ff4d2b9b40f057e294b0bc29b95ee1b71169f5e87dd881380c990df5b609ba3
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,29,1,0.00942165,1579480440,Regular,32dbb11f621c1c53c25c9b05194d79e1b9a3cf1db579a75eb58cffe34c06f70d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,306,1,0.00951535,1579480440,Regular,5114875a483c2380a4c6c03f2217c7ce3223f166a34f48028ed131a2d38a0b88
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,112,1,0.00970522,1579480440,Regular,460675c31fdfd291ff5d790e58c15146872a6dbf44bf2633eeed374e3b7bf535
4a641932d14116cb754befbe0981868712858e621980c19a73c6619d1742f61b,1,2,1,0.00951533,1579427341,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
32dbb11f621c1c53c25c9b05194d79e1b9a3cf1db579a75eb58cffe34c06f70d,1,2,1,0.00942165,1579108256,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
460675c31fdfd291ff5d790e58c15146872a6dbf44bf2633eeed374e3b7bf535,1,2,1,0.00970522,1579076149,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
1ff4d2b9b40f057e294b0bc29b95ee1b71169f5e87dd881380c990df5b609ba3,1,2,1,0.00951534,1578901252,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
5114875a483c2380a4c6c03f2217c7ce3223f166a34f48028ed131a2d38a0b88,1,2,1,0.00951535,1578523906,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
9239941d4e6ad43c3245258e4df8d2c15e73812ac241f4cd9066bb8bac87cb39,1,2,1,0.00951534,1578383619,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,115,1,0.00970592,1578337425,Regular,9c6b4201b63090fe6e1ee97ec2494befb2535e5d6d6e19dea7bd531099d61f56
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,325,1,0.00951533,1578337425,Regular,7c2fb6e3d7e7bcc9b1c3a007a782c51d28c3b9368310cc0ccbd98cef22381ce3
7c2fb6e3d7e7bcc9b1c3a007a782c51d28c3b9368310cc0ccbd98cef22381ce3,1,2,1,0.00951533,1578181769,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,70,1,0.00961042,1577650679,Regular,0feafeaf0e6df39b7dcc30ae929c0e2be125c7c1550120b8c91fab6275e7cc1c
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,441,1,0.00961042,1577650679,Regular,48455798eee41c225a3224c1d25d787c82d49bb98e8e1aea849c26ffd89a7db9
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,353,1,0.00970592,1577650679,Regular,5e9a8ef543fe3e5c40977659e8ac78990a5b5caddf89a6904fb23ac9c6ebca90
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,341,1,0.00980227,1577650679,Regular,86dee4d8ab055aeb2d05608ad764403a2e15935ac1591fe9ae7905a2634c738b
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,149,1,0.00970592,1577650679,Regular,6a1aa06dc4755aa72fcb9f55fe66175a0eeb5e81bfa93ecb976f83b30c109d41
9c6b4201b63090fe6e1ee97ec2494befb2535e5d6d6e19dea7bd531099d61f56,1,2,1,0.00970592,1577583759,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
48455798eee41c225a3224c1d25d787c82d49bb98e8e1aea849c26ffd89a7db9,1,2,1,0.00961042,1577310223,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
86dee4d8ab055aeb2d05608ad764403a2e15935ac1591fe9ae7905a2634c738b,1,2,1,0.00980227,1577295270,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
6a1aa06dc4755aa72fcb9f55fe66175a0eeb5e81bfa93ecb976f83b30c109d41,1,2,1,0.00970592,1577078475,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
5e9a8ef543fe3e5c40977659e8ac78990a5b5caddf89a6904fb23ac9c6ebca90,1,2,1,0.00970592,1576851389,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
0feafeaf0e6df39b7dcc30ae929c0e2be125c7c1550120b8c91fab6275e7cc1c,1,2,1,0.00961042,1576550597,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,319,1,0.00980373,1576538666,Regular,45acaed3481cf68e822fd365f9ae3c34aa7474e0a3047a8575d0eacdfb2eaceb
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,75,1,0.00980232,1576538666,Regular,9a3d4e98e8598b3f90efe9b70187e83b3d13edb3a4568ddebef9e5914565adba
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,248,1,0.00970665,1576538472,Regular,1445dfc2332d9192ce37f675ab120b573ed61308d7d560d2706b32e17f5e404a
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,563,1,0.00980298,1576538472,Regular,43fe5173f2a6727fcc732c83323aa7635af7cf29ea2127169c230fc37aad7aa2
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,368,1,0.00970665,1576538472,Regular,11b2e77551384d52f1298400fc3ae0e1b019d35d4b408eb5ed11bca45cce406d
9a3d4e98e8598b3f90efe9b70187e83b3d13edb3a4568ddebef9e5914565adba,1,2,1,0.00980232,1576258864,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
11b2e77551384d52f1298400fc3ae0e1b019d35d4b408eb5ed11bca45cce406d,1,2,1,0.00970665,1575781744,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
1445dfc2332d9192ce37f675ab120b573ed61308d7d560d2706b32e17f5e404a,1,2,1,0.00970665,1575469766,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
43fe5173f2a6727fcc732c83323aa7635af7cf29ea2127169c230fc37aad7aa2,1,2,1,0.00980298,1575393898,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,286,1,0.00980368,1574989788,Regular,df940ad1d91b8734485478bf1a1b19b12b2cad36c29ad7a0633586e223c827bf
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,257,1,0.00970726,1574989788,Regular,640c6e5275ba38c3dbfa05615aef0c79eb8b44f7c8fef9866e0793dcde53c7ba
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,380,1,0.00970665,1574989788,Regular,e4902cac19fb07ddd32f25ab78cb7401da9b3b6a25f782a65a3c4421cae5b7cb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,167,1,0.00980298,1574989788,Regular,2ceae192d60a5a17c1dac96b53486117eeb74944942757e61c9d0720930e868d
e4902cac19fb07ddd32f25ab78cb7401da9b3b6a25f782a65a3c4421cae5b7cb,1,2,1,0.00970665,1574750449,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
2ceae192d60a5a17c1dac96b53486117eeb74944942757e61c9d0720930e868d,1,2,1,0.00980298,1574529562,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,131,1,0.00980366,1574449731,Regular,c23767a18fe5b9420f4adf4a91737df65a7be67750f848529c5010444a20096f
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,456,1,0.00980436,1574449731,Regular,ba3922e598976c262fdd9fcdcfbd259dbed4244d7983b0bb11610e577c7ea4aa
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,430,1,0.00980371,1574449731,Regular,74379be6a9c7c0ff89ad9fdc2633e55142084ffb6b26df22559a9f61bf3f144b
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,81,1,0.00980369,1574449731,Regular,8f0d5e24f7b97cb0fbee7be831eb4b08680256bce5ba6efc775c0d4652ba950d
df940ad1d91b8734485478bf1a1b19b12b2cad36c29ad7a0633586e223c827bf,1,2,1,0.00980368,1573943218,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
640c6e5275ba38c3dbfa05615aef0c79eb8b44f7c8fef9866e0793dcde53c7ba,1,2,1,0.00970726,1573940429,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
8f0d5e24f7b97cb0fbee7be831eb4b08680256bce5ba6efc775c0d4652ba950d,1,2,1,0.00980369,1573739722,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
c23767a18fe5b9420f4adf4a91737df65a7be67750f848529c5010444a20096f,1,2,1,0.00980366,1573506174,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
74379be6a9c7c0ff89ad9fdc2633e55142084ffb6b26df22559a9f61bf3f144b,1,2,1,0.00980371,1573235331,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
45acaed3481cf68e822fd365f9ae3c34aa7474e0a3047a8575d0eacdfb2eaceb,1,2,1,0.00980373,1572911212,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
ba3922e598976c262fdd9fcdcfbd259dbed4244d7983b0bb11610e577c7ea4aa,1,2,1,0.00980436,1572385272,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,12,1,0.00990178,1572214963,Regular,c7bf244077f0f4f0d33f471d06c8e4deb1d7b164128aa0456dd66a6bba36d003
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,455,1,0.00990174,1572214963,Regular,37d309ac76db326cb778c606d6eb14b54e269749f454f9ec91d98c0907c51a81
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,447,1,0.0099018,1572214963,Regular,e2b167748cb44e9b2c87f0cccb89f3f663a69b1404879260d38837e7774d137f
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,310,1,0.01000002,1572214963,Regular,0f77259418b95e3ed9f4ead4475db4b26468ca4ae38ad32ea5f5f87ac723f856
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,273,1,0.00980435,1572214963,Regular,83b5532e86498c4d2a97a482ea86b39391d3a1d154cfa0ad43cf367a3d8c974b
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,187,1,0.00990176,1572214963,Regular,52945b89d5dc7472f0c9d01245763444ec192b7ed2f5a38cd67db917c880f435
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,17,1,0.01019941,1572214963,Regular,2c5ce897111514c7d57c1ebaa5be7ae710402535d3e8f35978581c124012d404
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,289,1,0.00990175,1572214963,Regular,b3216f3422fd1499b59e9b69c8fa974900e99e2e5f10b2daad45eafed035c0e3
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,294,1,0.00990175,1572214963,Regular,77c7848ecdd73817f09427101d43c36f6e0b0af5d69bfc0ed786dd5458b9a5e5
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,295,1,0.00980434,1572214963,Regular,9ea19ddf33aed885678e80eb5e4999002472dcaa1656500cdd971e364d4550e6
9ea19ddf33aed885678e80eb5e4999002472dcaa1656500cdd971e364d4550e6,1,2,1,0.00980434,1572121662,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
52945b89d5dc7472f0c9d01245763444ec192b7ed2f5a38cd67db917c880f435,1,2,1,0.00990176,1572017525,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
77c7848ecdd73817f09427101d43c36f6e0b0af5d69bfc0ed786dd5458b9a5e5,1,2,1,0.00990175,1572000860,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
83b5532e86498c4d2a97a482ea86b39391d3a1d154cfa0ad43cf367a3d8c974b,1,2,1,0.00980435,1571556803,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
2c5ce897111514c7d57c1ebaa5be7ae710402535d3e8f35978581c124012d404,1,2,1,0.01019941,1571294919,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
0f77259418b95e3ed9f4ead4475db4b26468ca4ae38ad32ea5f5f87ac723f856,1,2,1,0.01000002,1570897184,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
37d309ac76db326cb778c606d6eb14b54e269749f454f9ec91d98c0907c51a81,1,2,1,0.00990174,1570830170,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
b3216f3422fd1499b59e9b69c8fa974900e99e2e5f10b2daad45eafed035c0e3,1,2,1,0.00990175,1570770274,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,31,1,0.00990256,1570729045,Regular,84831ad20d3d44d2e74a026d0478f59290e680fd9d6fbe5c0e2502971601310c
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,474,1,0.01040341,1570729045,Regular,85001df976fcfafe7fdd463c85b90592657773fcd9fe5de3ac0b68c0f622eae4
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,357,1,0.00990263,1570729045,Regular,6c6466fae11258a50e03be31ab3649ebf23a7f4662622068fb8517376f3869a8
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,233,1,0.01040339,1570729045,Regular,946a6790424af044199d6ac2ff4ea447d509b955eb48d4f711481c9e260ac171
