tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a55caf4338868fe0bd703d9a76b87536444c621a632e0e77906a2554542209ec,-1,0,1,3.37620671,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,72,1,3.37620671,1530325304,Regular,a55caf4338868fe0bd703d9a76b87536444c621a632e0e77906a2554542209ec
626e2b0e67169a83eb2432fa6fd2e72500fa1ef2f5698a31ecdbaa5018a4a7f0,-1,1,1,3.28858301,1530238961,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,426,1,3.28858301,1530238961,Regular,626e2b0e67169a83eb2432fa6fd2e72500fa1ef2f5698a31ecdbaa5018a4a7f0
08bd966f2b99b73474edb48b9f7701f485250057eda9a072de52f627c2c37e08,-1,1,1,3.73425993,1530165438,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,30,1,3.73425993,1530152134,Regular,08bd966f2b99b73474edb48b9f7701f485250057eda9a072de52f627c2c37e08
581fd1d7c8508772d4683ba0a1c011c048d2cea3d86b9a898485619046b2293b,-1,1,1,3.06013489,1530076715,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,157,1,3.06013489,1530066006,Regular,581fd1d7c8508772d4683ba0a1c011c048d2cea3d86b9a898485619046b2293b
ed3dc841fa776b166791f548744e42563a1ba66b70bb7717be555268dc2f779a,-1,2,1,4.03628646,1529991425,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,101,1,4.03628646,1529985106,Regular,ed3dc841fa776b166791f548744e42563a1ba66b70bb7717be555268dc2f779a
04d0f13c22a68a4ed29687417e754e2ce5adb86a3c2f2c7eff59f86cd2cb78f1,-1,0,1,3.82811721,1529905949,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,254,1,3.82811721,1529893460,Regular,04d0f13c22a68a4ed29687417e754e2ce5adb86a3c2f2c7eff59f86cd2cb78f1
5bfe3fe970f7239628ab3ee4616bfa4abe4e5eea4c191e62408d098cda9963a7,-1,1,1,3.8645636,1529811018,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,256,1,3.8645636,1529807126,Regular,5bfe3fe970f7239628ab3ee4616bfa4abe4e5eea4c191e62408d098cda9963a7
46d918553f07d96ecda8a81feaae44d01a6b63702825efaa7a5a430e7ac86c7d,-1,1,1,4.33400864,1529721995,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,337,1,4.33400864,1529720430,Regular,46d918553f07d96ecda8a81feaae44d01a6b63702825efaa7a5a430e7ac86c7d
852571522f2e124404b0dd54e8817bdc66899cdd0111c7e6abe564b87891de26,-1,0,1,3.78665185,1529652842,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,81,1,3.78665185,1529637919,Regular,852571522f2e124404b0dd54e8817bdc66899cdd0111c7e6abe564b87891de26
1ac7101862be041bd02435656c43e3070281b782934ee2fa994f220629c50567,-1,0,1,3.98817365,1529559372,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,252,1,3.98817365,1529556881,Regular,1ac7101862be041bd02435656c43e3070281b782934ee2fa994f220629c50567
66e4f212c48111b2bd920490c9b0eef17ab0b4c231f29f748f4c38c2271062b6,-1,1,1,4.44780106,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,210,1,4.44780106,1529461067,Regular,66e4f212c48111b2bd920490c9b0eef17ab0b4c231f29f748f4c38c2271062b6
3e10f71c1cba4f2fd58d18986fe85bdbc4c82523d4a3db4074d007bd16ba161c,-1,0,1,1.78543887,1529392588,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,280,1,1.78543887,1529374776,Regular,3e10f71c1cba4f2fd58d18986fe85bdbc4c82523d4a3db4074d007bd16ba161c
e4ccf75d8101de466f913dcc88f3ff65dfb74e9ff92c4b63072899278ad77f57,-1,1,1,0.2778113,1529302245,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,464,1,0.2778113,1529288263,Regular,e4ccf75d8101de466f913dcc88f3ff65dfb74e9ff92c4b63072899278ad77f57
9d9fbd8a29b41bc3390fd9a9ffa14f4e9f1a9d57721156f625ad087678d70a98,-1,0,1,0.30955365,1529213891,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,542,1,0.30955365,1529201765,Regular,9d9fbd8a29b41bc3390fd9a9ffa14f4e9f1a9d57721156f625ad087678d70a98
8e408e084351440f55d87d6d7dc2b028e4ce3de9412fd143f9fbfaa35b9b7291,-1,0,1,0.2997279,1529121821,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,654,1,0.2997279,1529115308,Regular,8e408e084351440f55d87d6d7dc2b028e4ce3de9412fd143f9fbfaa35b9b7291
a697518af14c04f7d1e4dd02eb5ff69a8afb612bf01b8ca444459bf274e4b610,-1,0,1,0.23486215,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,490,1,0.23486215,1529029078,Regular,a697518af14c04f7d1e4dd02eb5ff69a8afb612bf01b8ca444459bf274e4b610
0540153d1e31869af681594415ebaa582125e58f3e69d66eb43f9082c5c69a54,-1,0,1,0.282721,1528956214,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,436,1,0.282721,1528946322,Regular,0540153d1e31869af681594415ebaa582125e58f3e69d66eb43f9082c5c69a54
920626d426b9fe95f9d3a3afa1b317a319d28402445ea1f07c1c0de09a952fdf,-1,0,1,0.12597767,1528869859,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,154,1,0.12597767,1528860612,Regular,920626d426b9fe95f9d3a3afa1b317a319d28402445ea1f07c1c0de09a952fdf
