tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,62,1,0.18694606,1673144984,Regular,c018d452316b2ba76af86b43ecd5e2129fae7c8ddab2787847f6c93162838969
45d0d95282d534a1040c610020981d085064e2c98fd1f0269f2f684fbe2baff8,-1,8,1,0.18109905,1673005688,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,88,1,0.18109905,1672972184,Regular,45d0d95282d534a1040c610020981d085064e2c98fd1f0269f2f684fbe2baff8
88b95eee85f4ad98aa83156ba1382df0b8e86a20c7a269b3b6e8f94765e77b09,-1,4,1,0.19023559,1672899137,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,78,1,0.19023559,1672799974,Regular,88b95eee85f4ad98aa83156ba1382df0b8e86a20c7a269b3b6e8f94765e77b09
6bd37af0f05fe89b752dc04a05b7a3379f949150214bd5838c2f71f836478667,-1,3,1,0.17340324,1672723624,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,64,1,0.17340324,1672627020,Regular,6bd37af0f05fe89b752dc04a05b7a3379f949150214bd5838c2f71f836478667
7274ec62c5b73784a116cabc0d4e5d2da86b1ccaf49153c852f3e4a6e96598d9,-1,8,1,0.10873223,1672476015,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,111,1,0.10873223,1672453817,Regular,7274ec62c5b73784a116cabc0d4e5d2da86b1ccaf49153c852f3e4a6e96598d9
6c3285db417a7ba41fec2ff02021e2a358b6fc960ede5659cce45090710a2a61,-1,7,1,0.10422983,1672393374,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,13,1,0.10422983,1672367553,Regular,6c3285db417a7ba41fec2ff02021e2a358b6fc960ede5659cce45090710a2a61
ae079bc6cac7bb32a5d0e06d958f60fdad8df31d67650915c8f43fd748bb81a6,-1,1,1,0.1728743,1672361010,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a,-1,6,1,0.16468722,1672361010,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
ebef91aec81ad17ef9c037789eac1daf6b69b62e1a99c8ea7db8d0e682a3a734,-1,2,1,0.10356721,1672361010,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,56,1,0.10356721,1672280967,Regular,ebef91aec81ad17ef9c037789eac1daf6b69b62e1a99c8ea7db8d0e682a3a734
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,85,1,0.1728743,1672194891,Regular,ae079bc6cac7bb32a5d0e06d958f60fdad8df31d67650915c8f43fd748bb81a6
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,64,1,0.16468722,1672022585,Regular,bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a
63d3ad45877fd356ed3d316afa8ce1b7a89095172f25b5d8e5a61b15dbdddb08,-1,7,1,0.15016727,1671951814,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,110,1,0.15016727,1671849451,Regular,63d3ad45877fd356ed3d316afa8ce1b7a89095172f25b5d8e5a61b15dbdddb08
4a2a54c6fb15c1a6d3520153e883a3797a08d1fab57b8ef5379986febaa17cfb,-1,0,1,0.1605231,1671720032,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
8872c8ced3dffd93fc406193522b50165afbd0a61838c1303d3aa122d37a5a92,-1,6,1,0.10000195,1671720032,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,37,1,0.1605231,1671676337,Regular,4a2a54c6fb15c1a6d3520153e883a3797a08d1fab57b8ef5379986febaa17cfb
3579c742ab889f304b06ea0978219c917fecbb6d84f9d59c315ee4ca00b12e9f,-1,1,1,0.10591187,1671530891,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,72,1,0.10000195,1671504792,Regular,8872c8ced3dffd93fc406193522b50165afbd0a61838c1303d3aa122d37a5a92
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,17,1,0.10591187,1671417157,Regular,3579c742ab889f304b06ea0978219c917fecbb6d84f9d59c315ee4ca00b12e9f
3cb2ef6f1ae978dee7276b8ebb2de0a86c9ffef41a1663a53e248725f58b7064,-1,3,1,0.16147598,1671344793,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,69,1,0.16147598,1671244204,Regular,3cb2ef6f1ae978dee7276b8ebb2de0a86c9ffef41a1663a53e248725f58b7064
5507a9e80eaa9e8bbee7fc2a2da23f711bef9ee8e1b1800cb3edfb25bad90e15,-1,9,1,0.17678686,1671092432,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,106,1,0.17678686,1671071368,Regular,5507a9e80eaa9e8bbee7fc2a2da23f711bef9ee8e1b1800cb3edfb25bad90e15
32fb8a9d73fd16969e4b723e622e387f784f83c7c3fa68a6a1e81cc666a54e8d,-1,1,1,0.17531315,1670903248,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,11,1,0.17531315,1670898628,Regular,32fb8a9d73fd16969e4b723e622e387f784f83c7c3fa68a6a1e81cc666a54e8d
a8a82929968dc4785bac64bfe9cf2c5823c437acc0f50625fab4edae79a36d6d,-1,1,1,0.12197842,1670749340,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
a8a82929968dc4785bac64bfe9cf2c5823c437acc0f50625fab4edae79a36d6d,-1,3,1,0.11717863,1670749340,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
05f48e5ac9679cb1b7a16909597cb7dea141e7c9e396e6e23181c138ef3010d4,-1,0,1,0.10531653,1670749097,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
2afeff8695bc6d8389f5eab22ff1180ef713492f7fdedd66dfeda2e3493fea89,-1,6,1,0.19600554,1670749097,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
bccf87ca378913a951d7d33853cc82753202136555aab334f4ca0c02e249b56f,-1,2,1,0.17078023,1670749097,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
cac9618a02a717acd8b482380ccb61038f33e02dc29439d50ccadd95927a5f6d,-1,1,1,0.11557037,1670749097,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,35,1,0.10531653,1670725963,Regular,05f48e5ac9679cb1b7a16909597cb7dea141e7c9e396e6e23181c138ef3010d4
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,86,1,0.12197842,1670639674,Regular,a8a82929968dc4785bac64bfe9cf2c5823c437acc0f50625fab4edae79a36d6d
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,31,1,0.19600554,1670553299,Regular,2afeff8695bc6d8389f5eab22ff1180ef713492f7fdedd66dfeda2e3493fea89
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,10,1,0.11557037,1670380234,Regular,cac9618a02a717acd8b482380ccb61038f33e02dc29439d50ccadd95927a5f6d
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,54,1,0.11717863,1670294294,Regular,a8a82929968dc4785bac64bfe9cf2c5823c437acc0f50625fab4edae79a36d6d
441b425635e8496b1d173ec64c2092232a038f9f0f885c55260e82539176f893,-1,7,1,0.10417254,1670213824,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
d044a5845295d6cae88a885055dfa7f6861b7fe9513af78a730f8852f95d2eea,-1,5,1,0.10630847,1670213824,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,34,1,0.10417254,1670207782,Regular,441b425635e8496b1d173ec64c2092232a038f9f0f885c55260e82539176f893
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,17,1,0.17078023,1670121128,Regular,bccf87ca378913a951d7d33853cc82753202136555aab334f4ca0c02e249b56f
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,98,1,0.10630847,1669948390,Regular,d044a5845295d6cae88a885055dfa7f6861b7fe9513af78a730f8852f95d2eea
871c8d3ab439cc18f7ca4c3c8ac09384dd3d83cc2b0f28459ad2ab89d4240f89,-1,4,1,0.18611159,1669868420,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,105,1,0.18611159,1669861781,Regular,871c8d3ab439cc18f7ca4c3c8ac09384dd3d83cc2b0f28459ad2ab89d4240f89
5afbf5f4991d07e6c646f060b3d841e0075d9cd63ce73e76930ff5c38c03062d,-1,0,1,0.19791065,1669543559,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,85,1,0.19791065,1669516257,Regular,5afbf5f4991d07e6c646f060b3d841e0075d9cd63ce73e76930ff5c38c03062d
b2b3baaca8e95aadfddc2a48f662cebd9b81e8506d9dcda8308bab60f724c237,-1,1,1,0.18831685,1669397444,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
912a3e320bd2ba5898505ba56cf72e6753c301b140422edb5a3551a800628946,-1,2,1,0.10835566,1669349069,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,77,1,0.10835566,1669344355,Regular,912a3e320bd2ba5898505ba56cf72e6753c301b140422edb5a3551a800628946
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,28,1,0.18831685,1669257505,Regular,b2b3baaca8e95aadfddc2a48f662cebd9b81e8506d9dcda8308bab60f724c237
94d68c6b5aa00ae4f7c927263b34ef454de56865c4cad7a042feb237c0f25b89,-1,8,1,0.10021434,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,48,1,0.10021434,1669084332,Regular,94d68c6b5aa00ae4f7c927263b34ef454de56865c4cad7a042feb237c0f25b89
d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d,-1,0,1,0.115338,1669002379,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,104,1,0.115338,1668998117,Regular,d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d
e54962303b9456bce7d7a4cf0555f79d99f68df3bf4d79cb4c1983527853273a,-1,4,1,0.11490698,1668947045,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,20,1,0.11490698,1668911655,Regular,e54962303b9456bce7d7a4cf0555f79d99f68df3bf4d79cb4c1983527853273a
ce362869846b4b29001bd3a75fa4e6c4edde4300e6c21abc0486efdefb0e5c32,-1,9,1,0.10020564,1668844837,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
e83271a9347eaefdbb777cbce7dc096a34b1a79cffeaf03deb241464ef336922,-1,5,1,0.11306646,1668844837,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,9,1,0.10020564,1668826433,Regular,ce362869846b4b29001bd3a75fa4e6c4edde4300e6c21abc0486efdefb0e5c32
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,84,1,0.11306646,1668738742,Regular,e83271a9347eaefdbb777cbce7dc096a34b1a79cffeaf03deb241464ef336922
a1b900cd28b94d34ebd313fda736b8523b198e5cecf7d5ee25491a8d1992d079,-1,1,1,0.12037314,1668690201,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,105,1,0.12037314,1668652723,Regular,a1b900cd28b94d34ebd313fda736b8523b198e5cecf7d5ee25491a8d1992d079
6aeb41797ff3b3741e9d008fe7d32960dfa0e5088a7cd435fcb51f0e9b2da29b,-1,1,1,0.11677387,1668604833,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,22,1,0.11677387,1668565768,Regular,6aeb41797ff3b3741e9d008fe7d32960dfa0e5088a7cd435fcb51f0e9b2da29b
dfb1f21764552c70368f8e4de145948759e255a49b13e7fe74645018fe4a57b5,-1,4,1,0.11810998,1668515204,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
dfb1f21764552c70368f8e4de145948759e255a49b13e7fe74645018fe4a57b5,-1,1,1,0.11264534,1668515204,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,115,1,0.11810998,1668479638,Regular,dfb1f21764552c70368f8e4de145948759e255a49b13e7fe74645018fe4a57b5
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,76,1,0.11264534,1668394632,Regular,dfb1f21764552c70368f8e4de145948759e255a49b13e7fe74645018fe4a57b5
3b64681a478fc7bb7a8335a81e15b15b8903cde74997f305098407bf895d3924,-1,6,1,0.12955554,1668311114,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,8,1,0.12955554,1668307449,Regular,3b64681a478fc7bb7a8335a81e15b15b8903cde74997f305098407bf895d3924
a806ee0e17862a703f2304b5b9b77cb2ae92eb9799a8566b3e156ab91fcc1385,-1,2,1,0.14412021,1668260636,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,47,1,0.14412021,1668221672,Regular,a806ee0e17862a703f2304b5b9b77cb2ae92eb9799a8566b3e156ab91fcc1385
35228226ae318f0f0d203d131fe3fac5fcb87c78ba6866159e890f470ea744c1,-1,2,1,0.19997547,1668164071,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,48,1,0.19997547,1668133777,Regular,35228226ae318f0f0d203d131fe3fac5fcb87c78ba6866159e890f470ea744c1
e3f2f457deaef27164b2e8541eff2bb0901f1f0c53690877f2f0c6c93d855f60,-1,1,1,0.10228476,1668006262,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,19,1,0.10228476,1667960976,Regular,e3f2f457deaef27164b2e8541eff2bb0901f1f0c53690877f2f0c6c93d855f60
5a429290afe7610b5ed675070871b5356e7e2d5a37ee61c9bd44c71b782dd739,-1,8,1,0.14329009,1667946181,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,103,1,0.14329009,1667874668,Regular,5a429290afe7610b5ed675070871b5356e7e2d5a37ee61c9bd44c71b782dd739
15e9337eb107c0d51c3c54c57cf38c552ddb74194ca714b66fd602adc05583aa,-1,6,1,0.14280845,1667705275,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,31,1,0.14280845,1667701768,Regular,15e9337eb107c0d51c3c54c57cf38c552ddb74194ca714b66fd602adc05583aa
3708804b7377597b25502d1cb8206c8e34ad028fc1c2707026681566117311a1,-1,5,1,0.16668702,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
52020d5fb95c1b4be9370fc289c6c0b56878344c009ee6f368baa5ba020b6b49,-1,6,1,0.13330073,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
ccf7c1cf4537b1ce1693bda437530eef73d7f631567ee5c48c363774b9303cc9,-1,9,1,0.15898644,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,68,1,0.13330073,1667356612,Regular,52020d5fb95c1b4be9370fc289c6c0b56878344c009ee6f368baa5ba020b6b49
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,98,1,0.16668702,1667183496,Regular,3708804b7377597b25502d1cb8206c8e34ad028fc1c2707026681566117311a1
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,27,1,0.15898644,1667010983,Regular,ccf7c1cf4537b1ce1693bda437530eef73d7f631567ee5c48c363774b9303cc9
dc4dcfea3cb1e971823cdad94f9c1b2fdeb61f23aed2cefffca501367caa7219,-1,1,1,0.17780986,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,110,1,0.17780986,1666838753,Regular,dc4dcfea3cb1e971823cdad94f9c1b2fdeb61f23aed2cefffca501367caa7219
7b63c4998e9913c90db6e92975c6b3547a7f34d0c9d0fa45dec21418b56fac35,-1,3,1,0.169327,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,49,1,0.169327,1666665024,Regular,7b63c4998e9913c90db6e92975c6b3547a7f34d0c9d0fa45dec21418b56fac35
32058c68cc3d6bd098d41d9554327470ac54b66df54a5810110b1e3ad5b173aa,-1,4,1,0.18017759,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,71,1,0.18017759,1666405770,Regular,32058c68cc3d6bd098d41d9554327470ac54b66df54a5810110b1e3ad5b173aa
5acf2c880e7e78b3e057efe39a169c6f88e5ab155daafc1454857d5a69055971,-1,4,1,0.17300281,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,83,1,0.17300281,1666233056,Regular,5acf2c880e7e78b3e057efe39a169c6f88e5ab155daafc1454857d5a69055971
62fde1bbee271afa8e45b8a0ca636a42d7f6185482c19037fedefe537d1cc413,-1,7,1,0.15821015,1666086733,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
b784c51eeaf2e99f60b5e8e9b17ae6e5c8d75774939a43fbd07e19afea974296,-1,0,1,0.17071249,1666086733,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78,-1,3,1,0.18405582,1666086733,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,36,1,0.17071249,1665887432,Regular,b784c51eeaf2e99f60b5e8e9b17ae6e5c8d75774939a43fbd07e19afea974296
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,107,1,0.18405582,1665714778,Regular,c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,108,1,0.15821015,1665542199,Regular,62fde1bbee271afa8e45b8a0ca636a42d7f6185482c19037fedefe537d1cc413
0a6d4734758e8aad95c150f2cb8368f0b1cfb78bf673784d88268b0813b11ca4,-1,1,1,0.16186644,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
b56b926a135382cd612bd64eba5365ff7b0e6b0f727879541f28f4ff4d24bdc2,-1,8,1,0.19411941,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,106,1,0.16186644,1665283235,Regular,0a6d4734758e8aad95c150f2cb8368f0b1cfb78bf673784d88268b0813b11ca4
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,20,1,0.19411941,1665109767,Regular,b56b926a135382cd612bd64eba5365ff7b0e6b0f727879541f28f4ff4d24bdc2
6997fb06b8d78a1d881b3fe8a4828412f9a2087fa4f05a3c7d9c4a41852d0636,-1,7,1,0.13315121,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,38,1,0.13315121,1664937184,Regular,6997fb06b8d78a1d881b3fe8a4828412f9a2087fa4f05a3c7d9c4a41852d0636
df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f,-1,0,1,0.15218728,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,59,1,0.15218728,1664764442,Regular,df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f
f9963377a1a5e4cfff5e0bc15ded6268ca25fc305e1b95930487340787fb640c,-1,6,1,0.15051545,1664618489,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,38,1,0.15051545,1664591616,Regular,f9963377a1a5e4cfff5e0bc15ded6268ca25fc305e1b95930487340787fb640c
ef99fcc0620967ae4d509cb85fe27a850ba0770a15e8e8e289e27d26273771ca,-1,3,1,0.15253316,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,65,1,0.15253316,1664419004,Regular,ef99fcc0620967ae4d509cb85fe27a850ba0770a15e8e8e289e27d26273771ca
56b8c8f058232f60b3a915e2fb1854b5d6c7518ce8f6aab1ca146c8fad3835d8,-1,5,1,0.16488162,1664302979,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
c5b87dcd73f0b7445778ca53e213aa05deb2f5eea78cc19b781dd0d58fa87d09,-1,9,1,0.16460162,1664302979,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
ad0e560db2fd6dfca95818e68c47dd2d346f28953a44dee48dc6258c8a15715d,-1,8,1,0.17688499,1664302817,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,74,1,0.16460162,1664073499,Regular,c5b87dcd73f0b7445778ca53e213aa05deb2f5eea78cc19b781dd0d58fa87d09
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,2,1,0.17688499,1663900170,Regular,ad0e560db2fd6dfca95818e68c47dd2d346f28953a44dee48dc6258c8a15715d
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,29,1,0.16488162,1663727465,Regular,56b8c8f058232f60b3a915e2fb1854b5d6c7518ce8f6aab1ca146c8fad3835d8
2769ebfa645b5e4c498243db5b19e45028abc951cd1ab778692511eafb9a46fe,-1,1,1,0.18081386,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,36,1,0.18081386,1663554944,Regular,2769ebfa645b5e4c498243db5b19e45028abc951cd1ab778692511eafb9a46fe
7b2629b36bcf84da43b8cc25f3088ee95012fd8698ef0b1759ddc5f5d2a4e60d,-1,1,1,0.13410925,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
a6a6f261e39fc1203440411ae814c0870c204c575761d62d664b77972aeb1929,-1,6,1,0.16142205,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,83,1,0.16142205,1663382452,Regular,a6a6f261e39fc1203440411ae814c0870c204c575761d62d664b77972aeb1929
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,98,1,0.13410925,1663127651,Regular,7b2629b36bcf84da43b8cc25f3088ee95012fd8698ef0b1759ddc5f5d2a4e60d
5d4207089f4922fd903267a527cdfd2fa2d55b93f1678d41d01d217cf4fe6fd6,-1,3,1,0.13588478,1662974434,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
