tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,71,1,0.21,1544322609,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,24,1,0.175,1544236443,Regular,e815fab10590f90229e0b7c5b93d3c6aced6c2a728330082ea7c474f16f59841
2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6,-1,12,1,0.2028,1544155189,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,58,1,0.2028,1544149806,Regular,2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6
b28dcf0123f4f2816fa20086f8144aae95899855ef5f491f3410ec8422a0e489,-1,13,1,0.1988,1544128479,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,79,1,0.1988,1544063408,Regular,b28dcf0123f4f2816fa20086f8144aae95899855ef5f491f3410ec8422a0e489
a6cca077a380e48a713a29bb1d75d513d2f1070c33ffa3a5cf196df1f4b17137,-1,3,1,0.1871,1543979453,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,16,1,0.1871,1543977044,Regular,a6cca077a380e48a713a29bb1d75d513d2f1070c33ffa3a5cf196df1f4b17137
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,12,1,0.1389,1543924515,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,55,1,0.1389,1543890933,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
d3205942ba44520702722d85eefe65b79861da714f8278121f6909805ed46a8b,-1,21,1,0.1832,1543869725,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,87,1,0.1405,1543842116,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,9,1,0.1405,1543805273,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,4,1,0.1474,1543734240,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,25,1,0.1474,1543718462,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
96fdf4dc01006607517c2dafe121e8232781f10e54343a2fea579c3aa9f0377d,-1,11,1,0.1584,1543645925,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,25,1,0.1584,1543631640,Regular,96fdf4dc01006607517c2dafe121e8232781f10e54343a2fea579c3aa9f0377d
b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f,-1,3,1,0.197,1543547638,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,5,1,0.197,1543545342,Regular,b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f
ea6157f0d9678731acb2cd97eb1745f4ba40b24f6394a12b8b6355efb2a340ce,-1,8,1,0.1849,1543468304,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,51,1,0.1849,1543459346,Regular,ea6157f0d9678731acb2cd97eb1745f4ba40b24f6394a12b8b6355efb2a340ce
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,77,1,0.1832,1543372263,Regular,d3205942ba44520702722d85eefe65b79861da714f8278121f6909805ed46a8b
88baef4c479b15618024f49f7ddec19a9d7b5279d8bab15f01addec50cfb8e63,-1,7,1,0.2445,1543294703,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,31,1,0.2445,1543285921,Regular,88baef4c479b15618024f49f7ddec19a9d7b5279d8bab15f01addec50cfb8e63
e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121,-1,14,1,0.2508,1543206137,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,91,1,0.2508,1543199805,Regular,e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121
cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357,-1,27,1,0.276,1543114272,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,49,1,0.276,1543113122,Regular,cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357
970d4d63233fb9bbb754064258cfe11371563ac7891ffedf6852e1a2f099ddc1,-1,12,1,0.2558,1543029316,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,99,1,0.2558,1543026633,Regular,970d4d63233fb9bbb754064258cfe11371563ac7891ffedf6852e1a2f099ddc1
4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206,-1,61,1,0.2576,1542955188,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,33,1,0.2576,1542941375,Regular,4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206
58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03,-1,11,1,0.2393,1542856856,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,74,1,0.2393,1542854284,Regular,58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03
5090bd5e3f48a7500f22762b57baa3b8a307741cec05a43aeae1f4829093331f,-1,6,1,0.2311,1542774215,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,71,1,0.2311,1542768089,Regular,5090bd5e3f48a7500f22762b57baa3b8a307741cec05a43aeae1f4829093331f
0766ad5ccef88277904cc35597b6812b11c8c235261bd0a9dcb69a32bf14fa3c,-1,6,1,0.244,1542700974,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,2,1,0.244,1542681033,Regular,0766ad5ccef88277904cc35597b6812b11c8c235261bd0a9dcb69a32bf14fa3c
c177c4035cbc65d8a781d5140e1b58f989a6b8ea95118bb61b5282c9b54efb03,-1,19,1,0.2205,1542609260,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,96,1,0.2205,1542594994,Regular,c177c4035cbc65d8a781d5140e1b58f989a6b8ea95118bb61b5282c9b54efb03
bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb,-1,18,1,0.217,1542511750,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,80,1,0.217,1542508262,Regular,bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb
5c5e4b5ed7d34d76f79ff30aed4627c89fe7a5be8b398895c59475ea04e356bf,-1,1,1,0.2209,1542424731,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,16,1,0.2209,1542421865,Regular,5c5e4b5ed7d34d76f79ff30aed4627c89fe7a5be8b398895c59475ea04e356bf
93ce8c8ec0716399fa20442a6777e65a3c2b9a28f4d2c8b2e436305b864df161,-1,0,1,0.2037,1542409585,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,3,1,0.2037,1542335695,Regular,93ce8c8ec0716399fa20442a6777e65a3c2b9a28f4d2c8b2e436305b864df161
bcdedd5a6606379f0a28fa048b5e10379e72e1daff7692129e7fb3c5e83b84d4,-1,14,1,0.2518,1542249927,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,86,1,0.2518,1542249292,Regular,bcdedd5a6606379f0a28fa048b5e10379e72e1daff7692129e7fb3c5e83b84d4
a6d3b541ca89ba66b0167860fca5f9fabdba1fc5697abfb7008830279ddffe13,-1,10,1,0.2568,1542201458,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,38,1,0.2568,1542163446,Regular,a6d3b541ca89ba66b0167860fca5f9fabdba1fc5697abfb7008830279ddffe13
6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24,-1,85,1,0.2666,1542088844,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,9,1,0.2666,1542077368,Regular,6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,20,1,0.3091,1542009621,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,43,1,0.3091,1541989919,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,36,1,0.2478,1541907375,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,30,1,0.2478,1541904101,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98,-1,1,1,0.2096,1541818800,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98,-1,32,1,0.10882255,1541818800,Regular,5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,9,1,0.2096,1541817065,Regular,0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,97,1,0.2779,1541747048,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,109,1,0.2367,1541737032,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,42,1,0.2367,1541730680,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,1,1,0.2779,1541644248,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea,-1,7,1,0.2919,1541558296,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,48,1,0.2919,1541557994,Regular,2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,109,1,0.2767,1541537948,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,50,1,0.2767,1541472020,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4,-1,17,1,0.2626,1541391152,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,31,1,0.2626,1541385544,Regular,619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4
f82187d068df1efe3689a0927524c105ec92ebdab8fbcf4bac3831afd4fad506,-1,2,1,0.2865,1541326915,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153,-1,100,1,0.2835,1541303129,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,70,1,0.2835,1541298811,Regular,5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,74,1,0.2865,1541212296,Regular,f82187d068df1efe3689a0927524c105ec92ebdab8fbcf4bac3831afd4fad506
6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e,-1,37,1,0.1915,1541131091,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,16,1,0.1915,1541128561,Regular,6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e
e7242bd0d63611d0c994d10051dd618903fbc8562b8fe4c73838a909216ad733,-1,0,1,0.2862,1541043288,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,10,1,0.2862,1541039627,Regular,e7242bd0d63611d0c994d10051dd618903fbc8562b8fe4c73838a909216ad733
119f67f3664ec36e5bd6321302c199695efb8c0cd7afb18a3a80fb542a5fe219,-1,11,1,0.2833,1540994806,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,48,1,0.2833,1540953167,Regular,119f67f3664ec36e5bd6321302c199695efb8c0cd7afb18a3a80fb542a5fe219
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,0,1,0.2803,1540866953,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
2b6ab05855669965133a4ce1c2ee959d4170269cfe0119b1e2548fe69ee04c98,-1,5,1,0.2999,1540781647,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,17,1,0.2999,1540780714,Regular,2b6ab05855669965133a4ce1c2ee959d4170269cfe0119b1e2548fe69ee04c98
743eca1ed2d6e7fd0b2138fd15e23989026637105a1651b1dfd3e3e324cc9c66,-1,6,1,0.2945,1540696367,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,12,1,0.2945,1540693956,Regular,743eca1ed2d6e7fd0b2138fd15e23989026637105a1651b1dfd3e3e324cc9c66
7bfcf26625b71bcf966cf36fcb43b5a49003c47360161fc5721f5a6761f82d65,-1,2,1,0.2804,1540632359,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,0,1,0.2804,1540607470,Regular,7bfcf26625b71bcf966cf36fcb43b5a49003c47360161fc5721f5a6761f82d65
76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6,-1,38,1,0.2895,1540541629,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,70,1,0.2895,1540521086,Regular,76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6
06ca7f33775f29486e319f0d27457a73d2626e101d538f212e56117c33a62cb1,-1,11,1,0.3057,1540437881,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,57,1,0.3057,1540434609,Regular,06ca7f33775f29486e319f0d27457a73d2626e101d538f212e56117c33a62cb1
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,17,1,0.3256,1540360913,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037,-1,17,1,0.2105,1540354919,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
6c52d1056996ec1170f41cd008fac8041f274c6fb970238bd031385962278e44,-1,10,1,0.2799,1540351327,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,66,1,0.3256,1540348595,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,19,1,0.3106,1540274252,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,56,1,0.3106,1540261864,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,47,1,0.2799,1540175714,Regular,6c52d1056996ec1170f41cd008fac8041f274c6fb970238bd031385962278e44
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,53,1,0.3353,1540097648,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,21,1,0.3353,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414,-1,10,1,0.3021,1540003853,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,16,1,0.3021,1540002611,Regular,efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414
74acddb44eb822390b6cc012c49a1567a9f1aca0b185a9e3f0560d120dc319fe,-1,18,1,0.3249,1539918582,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,77,1,0.3249,1539916214,Regular,74acddb44eb822390b6cc012c49a1567a9f1aca0b185a9e3f0560d120dc319fe
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,78,1,0.2105,1539830144,Regular,3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037
5a875e424a71b1762930a478e9838da43f033eb6ae7e437fd1ee9d1ba2450a20,-1,8,1,0.10303888,1539761545,Regular,d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200
d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200,1,27,1,0.10303888,1539759592,Regular,5a875e424a71b1762930a478e9838da43f033eb6ae7e437fd1ee9d1ba2450a20
70f430c924f640d48ba7db6b51966a7e691c845a24dc4cc497eb17537c113d7e,-1,6,1,0.12817516,1539720913,Regular,85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930
85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930,1,24,1,0.12817516,1539717611,Regular,70f430c924f640d48ba7db6b51966a7e691c845a24dc4cc497eb17537c113d7e
f75258b59ec747ecfa76abd0be6e2cfd0b2d5752d8a408d150ad1fd62a2f4f7a,-1,3,1,0.11714161,1539673669,Regular,3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727
3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727,1,17,1,0.11714161,1539666688,Regular,f75258b59ec747ecfa76abd0be6e2cfd0b2d5752d8a408d150ad1fd62a2f4f7a
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,86,1,0.11134435,1539589505,Regular,44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6
44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6,1,6,1,0.11134435,1539545708,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
2f0a885868d4c1b1499d6b5294653f819cf4643f8b8c1cb14791117cd77e1934,-1,8,1,0.11056106,1539474956,Regular,18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006
18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006,1,26,1,0.11056106,1539473430,Regular,2f0a885868d4c1b1499d6b5294653f819cf4643f8b8c1cb14791117cd77e1934
89f023da117b2761b43cb7effee47e9f08414d31d6718a407b89eceb41eb8d14,-1,5,1,0.10817681,1539414798,Regular,42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b
42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b,1,2,1,0.10817681,1539407800,Regular,89f023da117b2761b43cb7effee47e9f08414d31d6718a407b89eceb41eb8d14
b9e8090a1aff8001cfa998e0caa96f20529701c3f4282ec31cae55f7d1ed77dc,-1,3,1,0.1042391,1539344000,Regular,abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245
abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245,1,17,1,0.1042391,1539342225,Regular,b9e8090a1aff8001cfa998e0caa96f20529701c3f4282ec31cae55f7d1ed77dc
77592158cc1b98e466a815b7c2bc8f9ed6402548f5f2a661d52a229d81950591,-1,14,1,0.11128999,1539297597,Regular,17d94f944916eeeddd4b6106bb2488b5e6816e930311bf316421d572e329188d
17d94f944916eeeddd4b6106bb2488b5e6816e930311bf316421d572e329188d,1,5,1,0.11128999,1539295716,Regular,77592158cc1b98e466a815b7c2bc8f9ed6402548f5f2a661d52a229d81950591
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,63,1,0.11347477,1539284123,Regular,c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd
c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd,1,16,1,0.11347477,1539236385,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
94a8574baaf7c14d6eedf79dfe22aae1802fc41ddcf26289a3c7fa5bc1433499,-1,1,1,0.10756678,1539200327,Regular,af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f
af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f,1,4,1,0.10756678,1539187404,Regular,94a8574baaf7c14d6eedf79dfe22aae1802fc41ddcf26289a3c7fa5bc1433499
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,2,1,0.1074654,1539162244,Regular,01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d
01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d,1,3,1,0.1074654,1539121159,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
6a02fa2ff20742e9a0d119a081feeba3b8eb93bdd8e7f34fc9dbd03848afcf2a,-1,8,1,0.10610756,1539088021,Regular,654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86
654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86,1,23,1,0.10610756,1539070281,Regular,6a02fa2ff20742e9a0d119a081feeba3b8eb93bdd8e7f34fc9dbd03848afcf2a
1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268,-1,19,1,0.11313489,1539057837,Regular,8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2
7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e,-1,31,1,0.10807725,1539056817,Regular,85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1
