tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46206871ae5c2eeba7ee5f1ce830bedcfb52b0e4ab2aeebd27680460023871ec,1,0,1,98.92301049,1539579747,Ticket,4bb37d58e14c6866b2d300be5108e606f1363df414ddf2e7e9cdcc3f2469d4a5
f59a565f8398535b307004e0059aa9c4189d0e9fb8675108e635fd5e5c237be3,1,0,1,98.92301049,1539579747,Ticket,a24b469cdf89b44867565738ef0ad70317e056d5b4c859425b0b844dec9670da
209b75759ba9dba06e1b92162ef5e0304ea0ab46b7a6a655bf30194927f2bf1b,-1,1,1,99.40637325,1539465288,Vote,7c9a1bb91e5129bbbfec53b6d1c591f07c7926fcb51fd2d6c103cf1900bcb1d4
18e15baebe18c8b4073947b7a41a7a1c79912658864cf5f70d1a0ad30479d44d,-1,1,1,99.40637325,1539338066,Vote,0078271f37151bb1df2af6d0d2fb36ccf138c110bee878ee4c2a859a85ab8e1a
67f67449ffb8527def7488f73ab5b402b162f9d683921beea1b62461fa7eadf3,1,0,1,99.13526828,1539317419,Ticket,8cc84aa67a633badce5318127d6904c97a2a1110b7587c3f65d9eb144d640f18
9e1813d70fce89ac0695aefd2b9488c528e368feec42171479737a10774a5b9c,1,0,1,99.13526828,1539317419,Ticket,e105b402a3317f963c775b6e9d5947ed7121aed209109920aa242311ba50b57f
bde2b4b99ae1e1ed88cea9f0a0554eba8f0903fc95167100a582864c023e1221,-1,1,1,96.53331376,1539231494,Vote,5fb2bac04699a84a15f414e1161b780a6baf5d3e68be306c0864333f9a623177
98964a898ee16c72e3fc2ccee5b8b47b0b24dd33cae0c18110ee7653ed6e4b8c,-1,1,1,98.40216317,1539210295,Vote,f98e10600a06eccf825f59dc6100310b0b7569d351e1ad387963241e604f6a6e
225c8823159eae61f8cdc57641c3fecac50c48fe5d5e2ec17dc379c1ac1d2007,1,0,1,98.80002152,1539096472,Ticket,0105756e69177540b9ba3772f4439dca8b28db4d3f4923baeb8bd2354f2f1177
24b15556ba3cdc242e021e177f49b7ebc5f29652444fcf6b49c987d18c271f23,1,0,1,98.80002152,1539096472,Ticket,36c4f8525bc579b157c2907edcb5c27b1f3048c7c846b5da4674facaddfd545b
b285eeaaa8bb3e8ced2ca5f6e2de1f0829debda146522b1634bfbcc36ebcf82d,-1,1,1,98.56706651,1539018774,Vote,0826f4b00617016077513094a4ac978930fece711ff30662944e106d1adf8b65
a75d3d5807bb0d4a35cc6e01dc68ed2c161656832607bdb73a8fa8a92f5033c8,1,0,1,99.40637325,1539012801,Ticket,aa9224dbb717b88587f702eddd09ba9529198c0e35f9a22421a63557fa04e351
0078271f37151bb1df2af6d0d2fb36ccf138c110bee878ee4c2a859a85ab8e1a,1,0,1,99.40637325,1539011652,Ticket,18e15baebe18c8b4073947b7a41a7a1c79912658864cf5f70d1a0ad30479d44d
6c10f36caa8f791cada2b0fe8736857aecfd4832f7d30bb20146c214798e121f,1,0,1,99.40637325,1539011652,Ticket,914f0da7f894ec2ea0564a040c3c8216f72b334d9637848e2505ba1c09253cad
7c9a1bb91e5129bbbfec53b6d1c591f07c7926fcb51fd2d6c103cf1900bcb1d4,1,0,1,99.40637325,1539011652,Ticket,209b75759ba9dba06e1b92162ef5e0304ea0ab46b7a6a655bf30194927f2bf1b
944445d2fae676b59547d63bd57704fe94e901aab110b3c9c30f3f4c1eaf8616,-1,1,1,98.54659821,1539011067,Vote,e6f351417745227b135d0ec4d0d36d8a88a903dee646f6d9fc6d35e58699e4ba
3ffb9fac29929666c8a86484358f225b00c4d6ddf677e7dd630e2d6c60ac0f8a,-1,1,1,96.53331376,1538895550,Vote,4b2174f2b623d01f794af88231e72cdf557e075d30179226cedf3a5c8abfbd62
3b9198f9b6152bcec2e5ab27ca8af9c0b1237c5d35cd25b0e20032736bad4f3d,-1,1,1,92.93242849,1538639764,Vote,5f7ea801522cf6fe4dd8cf3c6abb428060439178a3385b09aa6d4f353be3ce14
c3c1a6627234a285d0b2ffb3c4579ed7d99509ec69db9489ce68c59da9c6afbb,-1,1,1,98.6479603,1538627084,Vote,019e68b141378a85e284cc0460105dbd9223eb3dbbb82c716d61594b43dc47f2
37a88a6070cc77a1d353745401d8d1d98bfa64d9beac1a6302472fa5a9cc25c7,1,0,1,96.53331376,1538583248,Ticket,0a977ad422ded68af68db32dbc5c80c76cf0599c0011fc47ac8406c40e889751
4b2174f2b623d01f794af88231e72cdf557e075d30179226cedf3a5c8abfbd62,1,0,1,96.53331376,1538583248,Ticket,3ffb9fac29929666c8a86484358f225b00c4d6ddf677e7dd630e2d6c60ac0f8a
5fb2bac04699a84a15f414e1161b780a6baf5d3e68be306c0864333f9a623177,1,0,1,96.53331376,1538583248,Ticket,bde2b4b99ae1e1ed88cea9f0a0554eba8f0903fc95167100a582864c023e1221
d6f161d13cbf7ccdee87173fd523fb2dc4e1b00a171b4e3d0bd87c60e72ade86,-1,1,1,91.26624403,1538496360,Vote,2355621afbad7fbe3c9a2b7732d624cd4eb5a5fab4ccc07fb7e390ee6366a3a5
774f7ba76c824176bb74e39567950ef908a91eb819babb7a378ffc06412c2f57,-1,1,1,95.43449771,1538360842,Vote,9dc996775040e181cc6793df1fe68449f00ac83c3a0a5fae8f83d2f74c3800d6
d83492b2a7f9775d20ccac4ede189c1643fc3ac642b1c68a6184cf23675f34f7,-1,1,1,98.56706651,1538200735,Vote,406e659d69d441795d4c3954480156d98eb37569091759a91b922f34d089e240
019e68b141378a85e284cc0460105dbd9223eb3dbbb82c716d61594b43dc47f2,1,0,1,98.6479603,1538153120,Ticket,c3c1a6627234a285d0b2ffb3c4579ed7d99509ec69db9489ce68c59da9c6afbb
fc63f473492d84c88fdf7291e87162147c2aff545a19fcc57a36f7e6e6598654,1,0,1,98.26347629,1538065414,Ticket,6ef7537295c374c3cd03cee005766a4f6bb0848c2a177019693e64ed92d26183
71ac990d65fbb97d93d3d1360d60bb913ddb6b0e613fd4e9737c8a5f29300022,-1,1,1,94.33552627,1538048531,Vote,c149a71470639fb8e0cae96063b3dac9c2427ad17adcc218ebb44ecf28ed5541
16b2d27f9839ce9a74f20439687a05af09ff9e401e80acc9aa76a63ab2aae16f,1,0,1,98.54659821,1537903374,Ticket,895631ff6a91da02325f76a0dcf56d2f8c9f6b13f2e94f3e752f2f92f0a66882
e6f351417745227b135d0ec4d0d36d8a88a903dee646f6d9fc6d35e58699e4ba,1,0,1,98.54659821,1537903374,Ticket,944445d2fae676b59547d63bd57704fe94e901aab110b3c9c30f3f4c1eaf8616
562b8ec831326da36f48f40e502270069b4a448e7384dfbcde7e80a1f2124a92,-1,1,1,99.02217037,1537901613,Vote,8f94bba7586d121c7647c54476f5e779ad1018de90b638fa8c141931320dfe6c
9723dbc0219264eb4b67f33f90df0397bdafb8d1b6d780dbf977b21734b0ed68,1,0,1,98.40216317,1537827556,Ticket,d508bc5aa3fe3272b325a4af03bd4434b30a02a8a321a1acb5a6b0abf48983cf
f98e10600a06eccf825f59dc6100310b0b7569d351e1ad387963241e604f6a6e,1,0,1,98.40216317,1537827556,Ticket,98964a898ee16c72e3fc2ccee5b8b47b0b24dd33cae0c18110ee7653ed6e4b8c
3848325127a2e0a9225ef5f8f13952589b9ad89b0964c0e4941d81aa4950d5c1,-1,1,1,94.33552627,1537786550,Vote,5e99c007a21d66df52b9a10807dcd0dc489bf197390bc046b39c381a87beebcb
0093827c621f918edeaeee18478603fb10d3278f53d34d0c3ee815f9b7cfed4e,-1,1,1,95.02951481,1537769081,Vote,7582773d43f4782fdb6687700683192cbea15f8509bbabc99309b4ca8209ffab
984bb7a1ee7d66385a56bd101a144e3600a4bfe7936bac2653e308b41d478249,-1,1,1,98.56706651,1537423564,Vote,53395ac7ef781846a2ed42962804a57f3221d9b0c5720c96ff801c6b4d24a1cf
8ada360d2d47939433d7b0a77c6ec3edcb85fe3f619d57191e609cab4ace9d6d,-1,1,1,98.56706651,1537304874,Vote,01656b3cfc1d212aa637ed464af91107773e483fe8d93fae900dad4ca4a7e91d
919043f7b6ead1b1c17426e91963ebe1316c9dd6475d5bbfbf8318ab57b54b9c,1,0,1,97.50566992,1537243595,Ticket,be06529b52a70f72b2cfff15d3620afc4fceee969df662d84078397f16cca9b9
f8f9ff823204da4a4c04d73a533897442f59ad99b8f7ff127ff9df5374a6c0ae,-1,1,1,92.80073043,1536710787,Vote,579a5412cc86ae1d14e889681c42c7920409b1cda7526f0e699b5f01cc7842c2
8f94bba7586d121c7647c54476f5e779ad1018de90b638fa8c141931320dfe6c,1,0,1,99.02217037,1536437929,Ticket,562b8ec831326da36f48f40e502270069b4a448e7384dfbcde7e80a1f2124a92
f2e5d8217806482833e9b128345c6f2b2f4c29fe5764b377286515eec1964b05,-1,1,1,92.88423471,1536224280,Vote,217e70cbdf61da2330c3ca6d9d4c70ad065b5ccd4387c8eb6d61ab764b3d7cac
01656b3cfc1d212aa637ed464af91107773e483fe8d93fae900dad4ca4a7e91d,1,0,1,98.56706651,1536025968,Ticket,8ada360d2d47939433d7b0a77c6ec3edcb85fe3f619d57191e609cab4ace9d6d
0826f4b00617016077513094a4ac978930fece711ff30662944e106d1adf8b65,1,0,1,98.56706651,1536025968,Ticket,b285eeaaa8bb3e8ced2ca5f6e2de1f0829debda146522b1634bfbcc36ebcf82d
406e659d69d441795d4c3954480156d98eb37569091759a91b922f34d089e240,1,0,1,98.56706651,1536025968,Ticket,d83492b2a7f9775d20ccac4ede189c1643fc3ac642b1c68a6184cf23675f34f7
53395ac7ef781846a2ed42962804a57f3221d9b0c5720c96ff801c6b4d24a1cf,1,0,1,98.56706651,1536025968,Ticket,984bb7a1ee7d66385a56bd101a144e3600a4bfe7936bac2653e308b41d478249
a0120490374583157204e5e62809f122542560c1687b69a6240ff99ec1ab9d20,1,0,1,98.56706651,1536025968,Ticket,e30191ad644fef07f5f7d0b053bb2dd47a6f8d545301503002fdce9f6db73134
d210cfc8975af667a8d22b4eb109dbfd4fe67c8cc589ca99595d10579e8b0523,-1,1,1,91.26624403,1535961768,Vote,e3f0d31c237f9838367c9c9110d7e4598d7b55b43ae2a0d48e236a4de8e7e824
b6e808140ad0495abbb1ecec82875451d50a99f2dadd867324e4a14703c3a6c1,-1,1,1,94.33552627,1535836816,Vote,81feef11d609758b3271d28232f6949141d9f2bf2735704c38fa172cdae59591
e572dd7a4092b93a7db82d3949b21b54d92243304d735d7f1f0bd8ed768a2644,-1,1,1,96.01848415,1535835108,Vote,36b685100a1e11b833fb253c86a8aee2f3dcdc9e61a32c3da906a5b3ab30db5e
92951b8e08306ab6cc069057dcb0855a9207aa02a3a6ee422e28d2fb2b377c2f,-1,1,1,95.43449771,1535673162,Vote,b8a7442464df8dc224779f9b1bd9770ecbf255070a482880adde6d6f443acdc4
0ff26de1dca26bc311783c171ff4cc5b972f2c191dc7ad90761ae5632145e7f8,-1,1,1,95.43449771,1535672585,Vote,92fe41f5005d4cc039b30d73ea6606a5933cfa1c34b1ca8f084767f928c6b8f7
95658bd800c6979de1003a50762a9c97710600c1cc7f2a24e286e665027bb38d,-1,1,1,98.00502124,1535655232,Vote,2ba0fa82de3495fb719575507b2b387acf724baa7e01742b03c76bf05f3cabeb
217e70cbdf61da2330c3ca6d9d4c70ad065b5ccd4387c8eb6d61ab764b3d7cac,1,0,1,92.88423471,1535597405,Ticket,f2e5d8217806482833e9b128345c6f2b2f4c29fe5764b377286515eec1964b05
01eb3fb447b1a83be8744c49233e422533dc0da0a64217bb68ddd033339c8358,-1,1,1,96.01848415,1535517286,Vote,23f443b3058564b8eb48bd98595e989872687146dcb20f3edcfb32ad32dd6649
950e50ad5a2ffee53dc9a2f6b03f0d486ee6a65baa55a5cf585ed73287aad069,1,0,1,92.80073043,1535514826,Ticket,451d2426d1ff75423c18a63145fe928216a423a630ae70ef8eceeece3e7ca64c
579a5412cc86ae1d14e889681c42c7920409b1cda7526f0e699b5f01cc7842c2,1,0,1,92.80073043,1535487533,Ticket,f8f9ff823204da4a4c04d73a533897442f59ad99b8f7ff127ff9df5374a6c0ae
1fa4c70625fbea7b3210ec94aafe904b0c034e422f83604e90bf88ad05afcdf8,1,0,1,92.93242849,1535435985,Ticket,48852d80cd37fba1e6cc4b21481f1ef053a23d13a89903395919c71f49c19541
5f7ea801522cf6fe4dd8cf3c6abb428060439178a3385b09aa6d4f353be3ce14,1,0,1,92.93242849,1535435985,Ticket,3b9198f9b6152bcec2e5ab27ca8af9c0b1237c5d35cd25b0e20032736bad4f3d
1f06aa93117c596a9b34c916a8a5932334bce410ad981bf8aded00df9c5d7723,-1,1,1,95.02951481,1535417998,Vote,6ba020c908c22f94e48846247a8da2d1b4cd73e5a06c96184969d07249399f54
0d78879eeab2b072d7a17542dce254afcad04cd19ff61a6aabcf3593a5383501,-1,1,1,90.84355905,1535371461,Vote,cdab56779447340899c39d0283e6297f77486b74c167b8776bcbd4f5ffa3c701
7f4b7c6e9fc94e1fc8ba7a93218fdc5a4fd457245c93c3b7b347bb9b26825b2d,-1,1,1,98.00502124,1535163663,Vote,d8c03a3060b3712797bb3087d7ad70fadbfc1d3887c21285a907367560c4ec38
5e99c007a21d66df52b9a10807dcd0dc489bf197390bc046b39c381a87beebcb,1,0,1,94.33552627,1535134712,Ticket,3848325127a2e0a9225ef5f8f13952589b9ad89b0964c0e4941d81aa4950d5c1
81feef11d609758b3271d28232f6949141d9f2bf2735704c38fa172cdae59591,1,0,1,94.33552627,1535134712,Ticket,b6e808140ad0495abbb1ecec82875451d50a99f2dadd867324e4a14703c3a6c1
3a2e77ce613a878866e5efec39928bb0e4f469c630f1f65e46f198e5a0b4b822,1,0,1,94.33552627,1535133930,Ticket,df9c5bb9104314ed48f520fbdbe572bddd7ef83289c029f7fa95aede08694365
c149a71470639fb8e0cae96063b3dac9c2427ad17adcc218ebb44ecf28ed5541,1,0,1,94.33552627,1535133930,Ticket,71ac990d65fbb97d93d3d1360d60bb913ddb6b0e613fd4e9737c8a5f29300022
421e7808d2e4d474f4f0b885aec65b3f75f08bd2f3987ade94372a704e515ac2,-1,1,1,95.43449771,1534997188,Vote,80ac3e1bca0117885666c85fd8b3aef973ea121ea3373c3530bf6f04d3b87ccf
032b66d430e14fe3ca0d895ac3baed7d5ce4e2cc8995a5705890dc0dbd7796a8,1,0,1,95.02951481,1534867823,Ticket,ba61492cfc6060ab1eea033d7476d4b71de48f5bfaecee41e270bf6be1effb14
6ba020c908c22f94e48846247a8da2d1b4cd73e5a06c96184969d07249399f54,1,0,1,95.02951481,1534867823,Ticket,1f06aa93117c596a9b34c916a8a5932334bce410ad981bf8aded00df9c5d7723
7582773d43f4782fdb6687700683192cbea15f8509bbabc99309b4ca8209ffab,1,0,1,95.02951481,1534867823,Ticket,0093827c621f918edeaeee18478603fb10d3278f53d34d0c3ee815f9b7cfed4e
40b2e47a180d54964fd1a0135be2e3b4f3b1b9c62238f523e2903cd6a61b6c0e,-1,1,1,96.01848415,1534859264,Vote,76c7f7b7c0c1e38886df787ef5a01274992acdbbdcf63d905e71b3fb70451641
5073a14b3bc67068aeb7b897dcdf82305027412f94787383b6981297e8905bb7,-1,1,1,95.43449771,1534838118,Vote,e6d3114ea32c8bfd7ae2a9088ac23c08f1d0fbbc94f0fd3bce195954e9f0b872
87369ed1fd186098142ca43896f4ed21263823521fef414471283419ab6279ca,-1,1,1,96.01848415,1534810948,Vote,365f419d3875cfa0ea37d788eab0104b5be930811eb1c87b395335450b003f9c
c92a03b81d07c66b9375262088e04b0276cac2614813d9168cd8a132f2d7f784,-1,1,1,94.09485341,1534593380,Vote,c24e0a7a10d50de8acb51cd479d2c53bf2284b44721c1281e9ea9e561b95220d
31b9f82086cb76ddc1b61947687db7670d34dbc93e33ee2f1bac84d4a05d94fb,-1,1,1,87.10762615,1534384554,Vote,47511dcac564b56dba4b95b5d79a6d9a22857d052eb50bd9e2f7abf175d2a89c
80ac3e1bca0117885666c85fd8b3aef973ea121ea3373c3530bf6f04d3b87ccf,1,0,1,95.43449771,1534379339,Ticket,421e7808d2e4d474f4f0b885aec65b3f75f08bd2f3987ade94372a704e515ac2
92fe41f5005d4cc039b30d73ea6606a5933cfa1c34b1ca8f084767f928c6b8f7,1,0,1,95.43449771,1534379339,Ticket,0ff26de1dca26bc311783c171ff4cc5b972f2c191dc7ad90761ae5632145e7f8
9dc996775040e181cc6793df1fe68449f00ac83c3a0a5fae8f83d2f74c3800d6,1,0,1,95.43449771,1534379339,Ticket,774f7ba76c824176bb74e39567950ef908a91eb819babb7a378ffc06412c2f57
b8a7442464df8dc224779f9b1bd9770ecbf255070a482880adde6d6f443acdc4,1,0,1,95.43449771,1534379339,Ticket,92951b8e08306ab6cc069057dcb0855a9207aa02a3a6ee422e28d2fb2b377c2f
e6d3114ea32c8bfd7ae2a9088ac23c08f1d0fbbc94f0fd3bce195954e9f0b872,1,0,1,95.43449771,1534379339,Ticket,5073a14b3bc67068aeb7b897dcdf82305027412f94787383b6981297e8905bb7
d9924f011dacb3d8d05b34936de5bbe53b468aa9f310fb71a5f05643825cddba,-1,1,1,93.6635889,1534308690,Vote,dd9d99192b50088b38da7e737ceb1f111aa0347dd4066d794edffd7d8fdc8531
e59cd2bbddb716e235e6286537df36f0d0e302e6413b4b1d9e3e6cbd9fbf5756,-1,1,1,91.6361886,1534200266,Vote,abda09f6379ef57caa98985f84bda707764703e0d480c1a92a7ede7e31f84506
882af38363644d3d59a2bd24fc96c84bcb8ca058758d19acee04837adf5852c2,-1,1,1,91.6361886,1533735396,Vote,a5edfe40a5a1c591110e775724165882749ea1e8ca000f03371b9ea45384704f
5229ab5e609a3c1d7d57bc03b54792dc4f78cc89bcc358578db5c32bc82a9ddf,-1,1,1,98.75362981,1533433634,Vote,a1b02d0ca1bdd51d6286326b6b65b95e20bb04a9c3728623ab0b23e752a8bcef
648a0cd8433bc6a55c7098f2d372229f278eab8fa266b9d4cf837b7966147988,-1,1,1,92.76367946,1533409755,Vote,c4f5403b1776f6a6c2a06287e4e13dce496b3f6490e0ffeb7de8e4d3778ef4af
23f443b3058564b8eb48bd98595e989872687146dcb20f3edcfb32ad32dd6649,1,0,1,96.01848415,1533394480,Ticket,01eb3fb447b1a83be8744c49233e422533dc0da0a64217bb68ddd033339c8358
365f419d3875cfa0ea37d788eab0104b5be930811eb1c87b395335450b003f9c,1,0,1,96.01848415,1533394480,Ticket,87369ed1fd186098142ca43896f4ed21263823521fef414471283419ab6279ca
36b685100a1e11b833fb253c86a8aee2f3dcdc9e61a32c3da906a5b3ab30db5e,1,0,1,96.01848415,1533394480,Ticket,e572dd7a4092b93a7db82d3949b21b54d92243304d735d7f1f0bd8ed768a2644
76c7f7b7c0c1e38886df787ef5a01274992acdbbdcf63d905e71b3fb70451641,1,0,1,96.01848415,1533394480,Ticket,40b2e47a180d54964fd1a0135be2e3b4f3b1b9c62238f523e2903cd6a61b6c0e
ba182f4c6f8e4ec32133aceb857686cf4fbe4a39e5c4f966036a963bb7379560,-1,1,1,91.83454977,1533370086,Vote,fdf6b8cecf69990970dba713596249a1d35dd7da004a1a3de22dbcfb2a5b3d07
13de444c1385797065013f1b963f6e67fdc1513f763d5717114429c721d339a2,-1,1,1,98.00502124,1533224055,Vote,edf9987c939e3039610be7572f5e77bb9fffc820aca79e7d0ac1d7cd35e24917
10ed0a7e41bc7e0ed1537a5118da838082dbec8cc080ac5e3af15cd839a2939b,-1,1,1,91.83454977,1533204012,Vote,c0c9e2ef8968dc0f489530663bb80fe1d769bbe3b9ed72277f8fbf8291785496
07a91734775b10ff4834a882a6cd7f42214eb3317b1d51fc77c648155b64e57a,-1,1,1,86.48637636,1533154909,Vote,7de520c6a480e04f60dba6cadd57ddb343fe77e0d01192a76da93b5f5c43982d
a5edfe40a5a1c591110e775724165882749ea1e8ca000f03371b9ea45384704f,1,0,1,91.6361886,1533069802,Ticket,882af38363644d3d59a2bd24fc96c84bcb8ca058758d19acee04837adf5852c2
abda09f6379ef57caa98985f84bda707764703e0d480c1a92a7ede7e31f84506,1,0,1,91.6361886,1533069802,Ticket,e59cd2bbddb716e235e6286537df36f0d0e302e6413b4b1d9e3e6cbd9fbf5756
4589e3847722c7ffcd1ab4970843966da641da1fd4e163fc05a0540eaafb4f7e,-1,1,1,93.18939321,1533068357,Vote,41ac0961baafbe5e12e53c9550698da0c2f09d4d8cfe9ecc79e9c257682fc119
148c57cbe25c57451573919520eeacf40e5151f0e6b8be006dae8a023a642747,-1,1,1,91.1623297,1533033219,Vote,f266d3f6170e65852939f0eb7457ff82950b5faf0eb03740f5317a5dfe8483d9
2355621afbad7fbe3c9a2b7732d624cd4eb5a5fab4ccc07fb7e390ee6366a3a5,1,0,1,91.26624403,1532931999,Ticket,d6f161d13cbf7ccdee87173fd523fb2dc4e1b00a171b4e3d0bd87c60e72ade86
e3f0d31c237f9838367c9c9110d7e4598d7b55b43ae2a0d48e236a4de8e7e824,1,0,1,91.26624403,1532931999,Ticket,d210cfc8975af667a8d22b4eb109dbfd4fe67c8cc589ca99595d10579e8b0523
45010786466ee24a57c33124b2e5ebce85f72e12ee7851ed3ec2f6585ee5c873,-1,1,1,98.75362981,1532888193,Vote,fd263934943805a87691a33f5810fafd5a8118f820188c1287c3fdf0eb95b025
a86935e3998a645704dddc78d405eb2221250c6914d2264ec7677e8786ba4035,-1,1,1,96.96908229,1532812959,Vote,fdeb0b18469febbe2897cc49e25b4d341c7b3f510298f46795fa6af0714dc702
a6277fa08e54580755caba23fb69c618f0028eb40d7b3d1cea348aa52fbebe84,-1,1,1,87.10762615,1532768900,Vote,01a03c877c9ca68997cd3f46c421360f3ba8b770c40f75c5e834910f49c4ac8e
f266d3f6170e65852939f0eb7457ff82950b5faf0eb03740f5317a5dfe8483d9,1,0,1,91.1623297,1532662240,Ticket,148c57cbe25c57451573919520eeacf40e5151f0e6b8be006dae8a023a642747
5202fbd842c850cf0fd36069e4e091518b2dd1ee257e04daffd19c3a787b7deb,-1,1,1,92.76367946,1532535711,Vote,2cfd706fdbc486ad26c35299372cea9a7930d42d58473a901fe9b641807e254c
c0c9e2ef8968dc0f489530663bb80fe1d769bbe3b9ed72277f8fbf8291785496,1,0,1,91.83454977,1532484972,Ticket,10ed0a7e41bc7e0ed1537a5118da838082dbec8cc080ac5e3af15cd839a2939b
fdf6b8cecf69990970dba713596249a1d35dd7da004a1a3de22dbcfb2a5b3d07,1,0,1,91.83454977,1532484972,Ticket,ba182f4c6f8e4ec32133aceb857686cf4fbe4a39e5c4f966036a963bb7379560
c3916bcf9f95a190ff35548dfb0f22e2e9170b4775a15b72d9753d8e98b57f0f,-1,1,1,95.43467731,1532392442,Vote,57b2ac6938b23fc7c2374d67348827647620d58f85b614d126b222dbcaf6abb4
2cfd706fdbc486ad26c35299372cea9a7930d42d58473a901fe9b641807e254c,1,0,1,92.76367946,1532371407,Ticket,5202fbd842c850cf0fd36069e4e091518b2dd1ee257e04daffd19c3a787b7deb
c4f5403b1776f6a6c2a06287e4e13dce496b3f6490e0ffeb7de8e4d3778ef4af,1,0,1,92.76367946,1532371407,Ticket,648a0cd8433bc6a55c7098f2d372229f278eab8fa266b9d4cf837b7966147988
1dd06fb42255615462aee0e664dff49dffa3b6dfb554e3d0644955903b729acf,-1,1,1,97.05856789,1532323550,Vote,78f036ab52f39d24daeca80a4bbce37f871b27afff062731915c96f3f59d9470
c24e0a7a10d50de8acb51cd479d2c53bf2284b44721c1281e9ea9e561b95220d,1,0,1,94.09485341,1532118264,Ticket,c92a03b81d07c66b9375262088e04b0276cac2614813d9168cd8a132f2d7f784
f65236b20f5f99c99c0ec0f500509daae9df84ea28b809dac3a7f46354b827bb,-1,1,1,95.8498807,1531905541,Vote,a13914f02dc3ddb2fcf4d0b0cc38339086f4a02c859edc7474905bc3e66bbbe3
41ac0961baafbe5e12e53c9550698da0c2f09d4d8cfe9ecc79e9c257682fc119,1,0,1,93.18939321,1531763399,Ticket,4589e3847722c7ffcd1ab4970843966da641da1fd4e163fc05a0540eaafb4f7e
0cf34741c0e4ef7c7a3aff0d260d9bc9a1fbb017103354ee43bbca8164403311,1,0,1,92.63876398,1531656418,Ticket,c2ab5db9886d51369dff45779cbf76031b6f7146dcf567d658884e4ab01018d2
e5f96c58eccaee26dd169cbc5ad4b07f3a0976f7f86e3050de91c914477ea79f,-1,1,1,98.75362981,1531643899,Vote,260cbc709b2bb49856ac6462555d6280b543798cda5dfbc5e803dc4c2952d621
a862c4168bf7c86ffb1a61c1972f33d71fb56e864d393d4beeb90ee3bf946bc3,-1,1,1,94.55564687,1531564357,Vote,6a8de63bea6e652c8baaaafb0314487df7f614c1c33d23290b6cfc1913ac1860
78f036ab52f39d24daeca80a4bbce37f871b27afff062731915c96f3f59d9470,1,0,1,97.05856789,1531527441,Ticket,1dd06fb42255615462aee0e664dff49dffa3b6dfb554e3d0644955903b729acf
2ba0fa82de3495fb719575507b2b387acf724baa7e01742b03c76bf05f3cabeb,1,0,1,98.00502124,1531505485,Ticket,95658bd800c6979de1003a50762a9c97710600c1cc7f2a24e286e665027bb38d
d8c03a3060b3712797bb3087d7ad70fadbfc1d3887c21285a907367560c4ec38,1,0,1,98.00502124,1531505485,Ticket,7f4b7c6e9fc94e1fc8ba7a93218fdc5a4fd457245c93c3b7b347bb9b26825b2d
edf9987c939e3039610be7572f5e77bb9fffc820aca79e7d0ac1d7cd35e24917,1,0,1,98.00502124,1531505485,Ticket,13de444c1385797065013f1b963f6e67fdc1513f763d5717114429c721d339a2
0e4522af585cdb26c6afec7e16b4be9b4766a1f0dc0bcc8bd776c8825a948769,-1,1,1,96.41749422,1531449538,Vote,306c64987d73d84564fb94f488ee04d3190e62bac010b964fc481ec9c2ceb733
0bd56e64811f50e3f5bcb14c14f4568b20b2662ce509d24c9b3ae3327905afc3,-1,1,1,98.75362981,1531427319,Vote,f2c21e8257910fd11fd4c874aac381c532d25a58168c95c2da3dfa46a6a112ee
c758adf672fe5f4f71cd5a871e41e9856b8d4a165a7a32d5438fa5960305b937,-1,1,1,95.8498807,1531398360,Vote,5b232c36e32f9e9c0eeba130add18d09283ded3089aa523c88454d6818e4e6da
983100564ac8af2cd0d352d54cd41da5c58d6e9f6e264a92c8fa3390545caca7,-1,1,1,97.85454261,1531292926,Vote,784f803a8cd1379ca1ae8361f32238570a58a7ab6b18224cd91b719a4c78b1e5
a1b02d0ca1bdd51d6286326b6b65b95e20bb04a9c3728623ab0b23e752a8bcef,1,0,1,98.75362981,1531180948,Ticket,5229ab5e609a3c1d7d57bc03b54792dc4f78cc89bcc358578db5c32bc82a9ddf
260cbc709b2bb49856ac6462555d6280b543798cda5dfbc5e803dc4c2952d621,1,0,1,98.75362981,1531168367,Ticket,e5f96c58eccaee26dd169cbc5ad4b07f3a0976f7f86e3050de91c914477ea79f
f2c21e8257910fd11fd4c874aac381c532d25a58168c95c2da3dfa46a6a112ee,1,0,1,98.75362981,1531168367,Ticket,0bd56e64811f50e3f5bcb14c14f4568b20b2662ce509d24c9b3ae3327905afc3
fd263934943805a87691a33f5810fafd5a8118f820188c1287c3fdf0eb95b025,1,0,1,98.75362981,1531168367,Ticket,45010786466ee24a57c33124b2e5ebce85f72e12ee7851ed3ec2f6585ee5c873
b67000b16e9911b68dfe0ce4bead3eae3610523796de199d0f25881d64f7c0bb,-1,1,1,97.62316812,1531105177,Vote,bcb097d38ca8117f1afbe422e3f143355a838e8e6cc2b0b2159f9ec8503de237
34539af4ac6b1909a5591f646dcbc5a91562040af5e0ef725d7cbb323bfc5c48,-1,1,1,96.96908229,1531049303,Vote,0008f81b4df23394edabc9f851a4dea7a728ef2e68cd0c23f41bf1db67b666e9
