tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6b2b899b84d79d60db263606b36f22567c3910631c7d657d847f477ad24c7b,-1,11,1,0.06578137,1495563616,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,161,1,0.06578137,1495563122,Regular,bc6b2b899b84d79d60db263606b36f22567c3910631c7d657d847f477ad24c7b
79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f,-1,8,1,0.05150596,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,143,1,0.05150596,1495540904,Regular,79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f
ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5,-1,21,1,0.06510151,1495520962,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,113,1,0.06510151,1495519193,Regular,ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5
6d9086f090b9a7676fcdf202e5d6cd59876708bd260c1e438ac1c4ee655220ce,-1,7,1,0.10423734,1495482293,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,103,1,0.10423734,1495475761,Regular,6d9086f090b9a7676fcdf202e5d6cd59876708bd260c1e438ac1c4ee655220ce
596834be4f1d267f28dfff8a15657455ecd90d89ff8d7b358992c742b1c17d78,-1,25,1,0.06505749,1495467292,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,120,1,0.06505749,1495464977,Regular,596834be4f1d267f28dfff8a15657455ecd90d89ff8d7b358992c742b1c17d78
d943fde1b62150205b59f9d3459d6bde79f173fd0d544ced38d014917e7bff94,-1,20,1,0.13881699,1495431563,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67,-1,46,1,0.0460037,1495392998,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,207,1,0.0460037,1495389030,Regular,14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67
7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260,-1,17,1,0.09195708,1495373596,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,125,1,0.09195708,1495367110,Regular,7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,102,1,0.13881699,1495356723,Regular,d943fde1b62150205b59f9d3459d6bde79f173fd0d544ced38d014917e7bff94
543d83414e4862266fdd91bc4618717267b279bc4370423c930591904553a445,-1,23,1,0.06262257,1495335936,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,147,1,0.06262257,1495334645,Regular,543d83414e4862266fdd91bc4618717267b279bc4370423c930591904553a445
b3fcc8ba5e7617c101902dbb102c4ed07da885bfe6c020f724477f00475c97eb,-1,14,1,0.06653504,1495316109,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,29,1,0.06653504,1495313784,Regular,b3fcc8ba5e7617c101902dbb102c4ed07da885bfe6c020f724477f00475c97eb
8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5,-1,5,1,0.06296641,1495288201,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,219,1,0.06296641,1495280265,Regular,8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5
0f4a0d3473bda2d146c0c4156c82d0ebd6e876cc53e20016facbcfdda18dfaa4,-1,2,1,0.06483761,1495272846,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,91,1,0.06483761,1495269699,Regular,0f4a0d3473bda2d146c0c4156c82d0ebd6e876cc53e20016facbcfdda18dfaa4
128d231afa979a63722e254da36b2897c81d6db3cbb99527771e60fcddd3b6c0,-1,6,1,0.09821106,1495269699,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,107,1,0.09821106,1495258563,Regular,128d231afa979a63722e254da36b2897c81d6db3cbb99527771e60fcddd3b6c0
a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52,-1,47,1,0.07847651,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,120,1,0.07847651,1495150082,Regular,a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52
2b71bae43b144137b1c10441b4ac72bf91b0b1e31c848c1adfb2da82bbedee0f,-1,21,1,0.10845911,1495104452,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,105,1,0.10845911,1495095515,Regular,2b71bae43b144137b1c10441b4ac72bf91b0b1e31c848c1adfb2da82bbedee0f
4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068,-1,9,1,0.07549977,1495090816,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,15,1,0.07549977,1495084696,Regular,4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068
6964fa3c29bbae45632d45305e016033bf630aa1466f0dd2f2441c92f82717ee,-1,12,1,0.05222547,1495021012,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,70,1,0.05222547,1495019313,Regular,6964fa3c29bbae45632d45305e016033bf630aa1466f0dd2f2441c92f82717ee
0cb220fc1197a7fe9e05273141dc7d1aba56fa13ade6faf685ebf4115b6a89f9,-1,8,1,0.07589963,1494934817,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,237,1,0.07589963,1494932522,Regular,0cb220fc1197a7fe9e05273141dc7d1aba56fa13ade6faf685ebf4115b6a89f9
ef7a1b8ccbdef31c5a4c8a12eebddc19a8a5fbdc1fbf3f1fc21aee154df98e4b,-1,0,1,0.09086504,1494929163,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,27,1,0.09086504,1494921618,Regular,ef7a1b8ccbdef31c5a4c8a12eebddc19a8a5fbdc1fbf3f1fc21aee154df98e4b
7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541,-1,21,1,0.07053884,1494872304,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,102,1,0.07053884,1494867348,Regular,7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,25,1,0.07324603,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,83,1,0.07324603,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
7cfb86c857a0841dc4384db230a1bf7dbde1eb0a0c6e89fab29370c242f37de4,-1,6,1,0.08977658,1494783539,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,211,1,0.08977658,1494780773,Regular,7cfb86c857a0841dc4384db230a1bf7dbde1eb0a0c6e89fab29370c242f37de4
624b9a3ff2ffed7435783b167ebd62b42308d3a143ef9a05c26d29e7b6ab085a,-1,25,1,0.14036287,1494752828,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,78,1,0.14036287,1494747931,Regular,624b9a3ff2ffed7435783b167ebd62b42308d3a143ef9a05c26d29e7b6ab085a
bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95,-1,15,1,0.05243798,1494727225,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,6,1,0.05243798,1494726336,Regular,bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95
babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5,-1,12,1,0.05233926,1494705797,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,116,1,0.05233926,1494704703,Regular,babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5
6e463164a895f510162433e6260095418f0ff537d16e2f4286cc9386ed18946e,-1,12,1,0.06199236,1494664819,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,212,1,0.06199236,1494661324,Regular,6e463164a895f510162433e6260095418f0ff537d16e2f4286cc9386ed18946e
3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0,-1,23,1,0.0807729,1494634558,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,34,1,0.0807729,1494628292,Regular,3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0
f699cae78d996d79830266e19d48fb92eda3767e608c5660323f1c474ed3ef5e,-1,19,1,0.06973383,1494576878,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,10,1,0.06973383,1494574143,Regular,f699cae78d996d79830266e19d48fb92eda3767e608c5660323f1c474ed3ef5e
f46c94b8891f822e27f8beb954481766dd541c57063b58b30b0130001c929009,-1,4,1,0.05918064,1494545353,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,59,1,0.05918064,1494541395,Regular,f46c94b8891f822e27f8beb954481766dd541c57063b58b30b0130001c929009
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,9,1,0.0602258,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,6,1,0.0602258,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
8f7b6fd4db1f0144b77a4a662dc91a8a68dd705f4bc7d71a5ddb779c8231e53e,-1,17,1,0.07008909,1494521808,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,103,1,0.07008909,1494519664,Regular,8f7b6fd4db1f0144b77a4a662dc91a8a68dd705f4bc7d71a5ddb779c8231e53e
bd229eacee6bfbb7a7cda09a7c43662dca63733724ccb13c9e84ed0b049f7a46,-1,20,1,0.08259061,1494467692,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,227,1,0.08259061,1494465372,Regular,bd229eacee6bfbb7a7cda09a7c43662dca63733724ccb13c9e84ed0b049f7a46
b27c13d5e3cc8c41c372f66ba04f64c8e24c33f05640568c9fb875e647fff93b,-1,22,1,0.0768382,1494458835,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,87,1,0.0768382,1494454913,Regular,b27c13d5e3cc8c41c372f66ba04f64c8e24c33f05640568c9fb875e647fff93b
a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0,-1,2,1,0.06807194,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,51,1,0.06807194,1494400337,Regular,a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0
9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e,-1,32,1,0.06913068,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,123,1,0.06913068,1494389538,Regular,9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e
48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6,-1,61,1,0.06775029,1494325686,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,109,1,0.06775029,1494324697,Regular,48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6
9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4,-1,13,1,0.13714489,1494305780,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,158,1,0.13714489,1494303054,Regular,9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4
dea1a052ae7e76e7ebad6e5f6611004aed0055a57677246daa845a9e7fdbafea,-1,5,1,0.0669897,1494265287,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,127,1,0.0669897,1494263370,Regular,dea1a052ae7e76e7ebad6e5f6611004aed0055a57677246daa845a9e7fdbafea
e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0,-1,4,1,0.06515257,1494242679,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,86,1,0.06515257,1494241281,Regular,e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0
1ca1ef5a7b38e80d3b5b2a8201bc0b5cd7f03c2f5e372141c44f2bb950440db9,-1,22,1,0.03049441,1494187572,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,57,1,0.03049441,1494187007,Regular,1ca1ef5a7b38e80d3b5b2a8201bc0b5cd7f03c2f5e372141c44f2bb950440db9
d408c9c88288c6c668a682bcbb82da0a46392a057f1c5627bc1fb2ad82f2428b,-1,6,1,0.05157757,1494144389,Regular,a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e
a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e,1,39,1,0.05157757,1494143622,Regular,d408c9c88288c6c668a682bcbb82da0a46392a057f1c5627bc1fb2ad82f2428b
afdc875bcdcc5e1116f57851498fb8dd6bfff9a73fbbbd02507cc7fd69f1e132,-1,9,1,0.06754602,1494117553,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,70,1,0.06754602,1494110947,Regular,afdc875bcdcc5e1116f57851498fb8dd6bfff9a73fbbbd02507cc7fd69f1e132
2e2f9aa4beac217e32fc1bb1c0ca8e820064f7307e72a7f3042829762f00cc73,-1,7,1,0.09431017,1494026721,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,136,1,0.09431017,1494024541,Regular,2e2f9aa4beac217e32fc1bb1c0ca8e820064f7307e72a7f3042829762f00cc73
1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0,-1,2,1,0.0501962,1493948952,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,111,1,0.0501962,1493948013,Regular,1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,12,1,0.07156312,1493918027,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,45,1,0.07156312,1493915462,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694,-1,20,1,0.07143777,1493885870,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,103,1,0.07143777,1493882708,Regular,353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694
c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840,-1,6,1,0.06344855,1493802523,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,151,1,0.06344855,1493796054,Regular,c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840
e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751,-1,9,1,0.0775448,1493754114,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,38,1,0.0775448,1493752506,Regular,e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751
22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7,-1,4,1,0.05080469,1493712746,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,107,1,0.05080469,1493709512,Regular,22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7
9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d,-1,44,1,0.09934247,1493703133,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,74,1,0.09934247,1493700309,Regular,9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d
b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc,-1,10,1,0.02652776,1493580587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,1,1,0.02652776,1493578610,Regular,b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc
cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8,-1,13,1,0.07471189,1493560171,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,125,1,0.07471189,1493557013,Regular,cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8
d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7,-1,10,1,0.0554759,1493460903,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,120,1,0.0554759,1493459145,Regular,d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7
f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824,-1,5,1,0.06776461,1493451008,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,48,1,0.06776461,1493448214,Regular,f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824
a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5,-1,35,1,0.07854361,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,121,1,0.07854361,1493393965,Regular,a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5
9925faddacf48da7b7b700d4ec45542a5ec2ef0f9869a07821fb336644a16567,-1,5,1,0.07046939,1493373139,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,99,1,0.07046939,1493371344,Regular,9925faddacf48da7b7b700d4ec45542a5ec2ef0f9869a07821fb336644a16567
