tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,411,1,0.08525164,1639969022,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,384,1,0.07727016,1639883462,Regular,af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,399,1,0.08566318,1639793965,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,375,1,0.07742019,1639709182,Regular,af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,111,1,0.0773085,1639624210,Regular,af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,235,1,0.08942248,1639537566,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,473,1,0.09714924,1639446315,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,497,1,0.10199684,1639370968,Regular,748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,231,1,0.07919967,1639275820,Regular,2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,449,1,0.0740931,1639194850,Regular,4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,244,1,0.08064326,1639106714,Regular,1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,216,1,0.08363825,1639019007,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,418,1,0.08533492,1638934488,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,24,1,0.0760958,1638844619,Regular,a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,341,1,0.06734497,1638764409,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,419,1,0.09726975,1638674267,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,79,1,0.09972321,1638586394,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,498,1,0.06568253,1638503682,Regular,2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,137,1,0.04182057,1638416496,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,293,1,0.08513521,1638327882,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,395,1,0.10710568,1638238801,Regular,ebf4481fa44d7ace1e7470311f5edf4cf0c48d58baf7b4d6ae17b1ff2d33b86c
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,111,1,0.1045497,1638163942,Regular,7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,156,1,0.10476383,1638072309,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,476,1,0.0846136,1637988848,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,417,1,0.09357923,1637899457,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,328,1,0.09877718,1637813719,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,129,1,0.09218238,1637727455,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,418,1,0.07969198,1637639334,Regular,e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,214,1,0.07562006,1637552528,Regular,de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,341,1,0.08184157,1637469146,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,326,1,0.06129186,1637381381,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,246,1,0.05783196,1637293197,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,44,1,0.06513945,1637206388,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,410,1,0.071737,1637121854,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,54,1,0.09573366,1637032249,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,399,1,0.07306972,1636946360,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,269,1,0.1002135,1636861411,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,435,1,0.11285383,1636776081,Regular,bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,116,1,0.10724536,1636688230,Regular,ebf4481fa44d7ace1e7470311f5edf4cf0c48d58baf7b4d6ae17b1ff2d33b86c
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,253,1,0.11392735,1636601710,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,264,1,0.12530519,1636510810,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,158,1,0.12474795,1636428438,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,477,1,0.11714953,1636344710,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,450,1,0.10619894,1636258182,Regular,457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,389,1,0.10519369,1636167194,Regular,d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,258,1,0.12094588,1636083169,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,170,1,0.12778081,1635990299,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,492,1,0.12597503,1635911128,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,361,1,0.12031874,1635823955,Regular,0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,116,1,0.12850618,1635737794,Regular,1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,373,1,0.12645186,1635654574,Regular,4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,454,1,0.1258676,1635562790,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,80,1,0.13013051,1635478585,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,161,1,0.12423193,1635390034,Regular,2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,483,1,0.12318489,1635302082,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,83,1,0.14941766,1635225241,Regular,07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,410,1,0.14659801,1635133854,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,347,1,0.14275156,1635049878,Regular,bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,220,1,0.13075282,1634958575,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,500,1,0.13307986,1634876230,Regular,6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,215,1,0.14507022,1634786359,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,479,1,0.1413142,1634698480,Regular,c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,65,1,0.12342589,1634613902,Regular,b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,129,1,0.12457319,1634529593,Regular,02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,2,1,0.15386604,1634444178,Regular,4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,125,1,0.15634885,1634357831,Regular,4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,320,1,0.15116021,1634268958,Regular,49935de103843b86062455e66a41e8708d173096cec8525aa69a19222874e573
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,62,1,0.15217592,1634184674,Regular,ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,257,1,0.10022237,1634097855,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,41,1,0.13974697,1634006179,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,471,1,0.14452133,1633922465,Regular,779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,444,1,0.15028552,1633839905,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,279,1,0.15706014,1633750133,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,91,1,0.15554454,1633665081,Regular,60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,71,1,0.13827815,1633579618,Regular,2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,177,1,0.1316716,1633493766,Regular,f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,257,1,0.13056221,1633405038,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,152,1,0.1279888,1633314029,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,439,1,0.13566844,1633231156,Regular,c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,398,1,0.13187392,1633149470,Regular,6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,356,1,0.11225402,1633053938,Regular,477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,341,1,0.11672724,1632970056,Regular,a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,216,1,0.14657632,1632889399,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,194,1,0.13666355,1632800261,Regular,e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,130,1,0.0976546,1632715617,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,312,1,0.08490541,1632630381,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,424,1,0.09642447,1632545774,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,110,1,0.10168362,1632453365,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,451,1,0.09890354,1632368706,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,162,1,0.09440608,1632280933,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,325,1,0.09870863,1632190878,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,188,1,0.10662099,1632106844,Regular,ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,114,1,0.13209241,1632021312,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,96,1,0.14379331,1631938157,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,219,1,0.13160421,1631849415,Regular,f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,129,1,0.13213516,1631763198,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,13,1,0.1155377,1631677689,Regular,00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,192,1,0.08798317,1631592684,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,182,1,0.07850445,1631506736,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,117,1,0.09835906,1631417451,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,341,1,0.12095151,1631333996,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,467,1,0.11615668,1631245378,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,414,1,0.09883003,1631157276,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,158,1,0.08443339,1631072872,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,351,1,0.09844423,1630988444,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,129,1,0.10023006,1630899440,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,294,1,0.0891751,1630815977,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,299,1,0.09967352,1630730369,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,171,1,0.12297929,1630640023,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,33,1,0.09594176,1630557202,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,47,1,0.09491762,1630469191,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,178,1,0.10738845,1630381416,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,341,1,0.10873874,1630294377,Regular,e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,290,1,0.10016879,1630209189,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,438,1,0.09083624,1630121030,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,104,1,0.09502527,1630035456,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,163,1,0.10443333,1629952174,Regular,7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,231,1,0.10252174,1629865344,Regular,378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,295,1,0.09727518,1629778214,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,174,1,0.10178164,1629687875,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,158,1,0.11128699,1629605418,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,389,1,0.11963309,1629518543,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,135,1,0.10774338,1629435643,Regular,4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,450,1,0.12392357,1629346095,Regular,d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,321,1,0.16129415,1629255196,Regular,aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,330,1,0.15410212,1629169837,Regular,69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,50,1,0.14251184,1629084034,Regular,3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,447,1,0.15441767,1629001031,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,393,1,0.18864882,1628914626,Regular,a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,500,1,0.17141359,1628826254,Regular,92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4
