tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,259,1,1.84910927,1627352342,Regular,820a370c0eb7e716d2d9b3231182b8b3c8f3c551894a029d4ecc844006282082
9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c,-1,7,1,1.55717858,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
f75962dcc4b46d78a07e79a78677cdabd83b0090fc7f8757ec182dd0703ae650,-1,6,1,1.81170344,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,91,1,1.55717858,1627264531,Regular,9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,227,1,1.81170344,1627189107,Regular,f75962dcc4b46d78a07e79a78677cdabd83b0090fc7f8757ec182dd0703ae650
a725cf650be3b75d745443f74b82344e31d963815c0135f0b920f486bc3302fd,-1,8,1,2.0883666,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,367,1,2.0883666,1627102319,Regular,a725cf650be3b75d745443f74b82344e31d963815c0135f0b920f486bc3302fd
d8daa194a1bcb1da10245ac9ffb9e10d6be538724009e2d68aed5fd5198d7b76,-1,8,1,2.15413999,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,213,1,2.15413999,1627013931,Regular,d8daa194a1bcb1da10245ac9ffb9e10d6be538724009e2d68aed5fd5198d7b76
5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776,-1,8,1,2.06352036,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,236,1,2.06352036,1626927541,Regular,5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776
9398fe86b5c60d16c50cc784038d38b46ce51b511913072748996b47b01a55b0,-1,9,1,2.44325865,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,84,1,2.44325865,1626838280,Regular,9398fe86b5c60d16c50cc784038d38b46ce51b511913072748996b47b01a55b0
59e5e47f0a39dfadb69e8f1f530d8a432fb63dcee9bc4125a940eae9a8fd65d9,-1,2,1,2.38958174,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,19,1,2.38958174,1626754138,Regular,59e5e47f0a39dfadb69e8f1f530d8a432fb63dcee9bc4125a940eae9a8fd65d9
722ba74848f968942098f0c9fda406dc7498bf466a3e04a14a86e18b46498e54,-1,5,1,4.36137848,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,221,1,4.36137848,1626667346,Regular,722ba74848f968942098f0c9fda406dc7498bf466a3e04a14a86e18b46498e54
01eca3f609bcf306471cbd697624281a67f250b46753c22c710002f365e8e74b,-1,3,1,17.16388115,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
78333db79d03c215d09f0f038f23674f88c4793bdd7154e0a729a396d15e9d0b,-1,7,1,16.36036122,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,337,1,17.16388115,1626585538,Regular,01eca3f609bcf306471cbd697624281a67f250b46753c22c710002f365e8e74b
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,406,1,16.36036122,1626498782,Regular,78333db79d03c215d09f0f038f23674f88c4793bdd7154e0a729a396d15e9d0b
a998788b64124b100a968261af9cec4c1b1464bc328fb9de0de8cf9bc95f8d2d,-1,8,1,17.35591219,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,156,1,17.35591219,1626402803,Regular,a998788b64124b100a968261af9cec4c1b1464bc328fb9de0de8cf9bc95f8d2d
04a3d330161eb36e938d09bf292a6d4ad8c667e504a73b344b7bef76978daf39,-1,0,1,11.63674064,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
3d666f47c1db17d1177fb28f878e546331c19cadaf9b14c6b2237d82021c8766,-1,1,1,16.72809616,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,253,1,11.63674064,1626318615,Regular,04a3d330161eb36e938d09bf292a6d4ad8c667e504a73b344b7bef76978daf39
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,47,1,16.72809616,1626236688,Regular,3d666f47c1db17d1177fb28f878e546331c19cadaf9b14c6b2237d82021c8766
75c2e865a99c6c6f9cf5999ccce0b705a77fee3b6c33cfd6b1a16435c14e7c90,-1,2,1,16.28882166,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,138,1,16.28882166,1626148188,Regular,75c2e865a99c6c6f9cf5999ccce0b705a77fee3b6c33cfd6b1a16435c14e7c90
68cb10f329b29c1eb89ff413ffec34dc215e010e02fa50eadb63ca33f9334038,-1,9,1,16.10380889,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,37,1,16.10380889,1626063757,Regular,68cb10f329b29c1eb89ff413ffec34dc215e010e02fa50eadb63ca33f9334038
5359af4d1d18e0c66da01bed5c8f1fa216daea3ecbe3b8090bff13eee6484e47,-1,1,1,24.00364025,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,120,1,24.00364025,1625974774,Regular,5359af4d1d18e0c66da01bed5c8f1fa216daea3ecbe3b8090bff13eee6484e47
f89f9190032d44df57afce5db8c65e6eafdd3d4d7345ba0f0850cdea13949824,-1,5,1,30.90851191,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,18,1,30.90851191,1625891409,Regular,f89f9190032d44df57afce5db8c65e6eafdd3d4d7345ba0f0850cdea13949824
6f294c8d9e2e74d7d2acbd17ffc1e637ab4dda71739b64728813f735229751f3,-1,3,1,30.56910084,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,341,1,30.56910084,1625802995,Regular,6f294c8d9e2e74d7d2acbd17ffc1e637ab4dda71739b64728813f735229751f3
d842bb8b0315d813c09a9f87655fa1ba6f4875fa639f90dc650f87e8481cebb6,-1,0,1,34.41065293,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,51,1,34.41065293,1625715117,Regular,d842bb8b0315d813c09a9f87655fa1ba6f4875fa639f90dc650f87e8481cebb6
f72146f3e17efd7380a3c844268972ee7f4f8dfe78ff676f45c4d5b2f7e4b1f9,-1,9,1,31.27401435,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,93,1,31.27401435,1625630091,Regular,f72146f3e17efd7380a3c844268972ee7f4f8dfe78ff676f45c4d5b2f7e4b1f9
acaf97e14b82c35b67495267a4aced63fdb0aa63ac50f6252b7b0dff2363cff7,-1,2,1,32.21393068,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,286,1,32.21393068,1625540823,Regular,acaf97e14b82c35b67495267a4aced63fdb0aa63ac50f6252b7b0dff2363cff7
01a2885a0a03a48d25358de23388ce39ad6381a97d7107efc4852bc47736f357,-1,3,1,36.32659013,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,7,1,36.32659013,1625452778,Regular,01a2885a0a03a48d25358de23388ce39ad6381a97d7107efc4852bc47736f357
ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d,-1,3,1,36.97460059,1625438400,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,69,1,36.97460059,1625372269,Regular,ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d
906a8ef5c2e1565470bf88ed36b3113f7e61f3c197973cbb328feb9d8e8e1ee4,-1,5,1,39.55703804,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,78,1,39.55703804,1625278835,Regular,906a8ef5c2e1565470bf88ed36b3113f7e61f3c197973cbb328feb9d8e8e1ee4
99eba4247378e3ef6c0f472a182e5336313d791b97be5e22ec8b631be3fa5cc0,-1,8,1,46.30736203,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,249,1,46.30736203,1625197206,Regular,99eba4247378e3ef6c0f472a182e5336313d791b97be5e22ec8b631be3fa5cc0
0cd428a72fd1d8f90ce152f8c6dd4d5c21d2ef94cbfe9d43744b53d37ca4fc50,-1,9,1,2.64190652,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,282,1,2.64190652,1625108163,Regular,0cd428a72fd1d8f90ce152f8c6dd4d5c21d2ef94cbfe9d43744b53d37ca4fc50
7dac5dcadf132b873d4e84cae0f059828231d4fddffefd96221beeca5e39f615,-1,4,1,33.67331498,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,202,1,33.67331498,1625025434,Regular,7dac5dcadf132b873d4e84cae0f059828231d4fddffefd96221beeca5e39f615
c5fc3993738e586d3f0a77475e1dc8f530252c8919ba6981c18a8c6237c0820f,-1,5,1,50.82021318,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,230,1,50.82021318,1624937659,Regular,c5fc3993738e586d3f0a77475e1dc8f530252c8919ba6981c18a8c6237c0820f
8fcb6da2ca82ff964ffa1678cb953c4bf8b865261f52e9d684079a3b055ded16,-1,7,1,21.44948497,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,46,1,21.44948497,1624852472,Regular,8fcb6da2ca82ff964ffa1678cb953c4bf8b865261f52e9d684079a3b055ded16
71d2c2f5698c6c93680f8d2f5085c233026d3e723d7c22f663e36ed69e2dc807,-1,6,1,25.48192558,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,32,1,25.48192558,1624763142,Regular,71d2c2f5698c6c93680f8d2f5085c233026d3e723d7c22f663e36ed69e2dc807
a6d13706a7b6616e71e547f3c2a258a7bf646b97f0515bf96c346e93c5fcd587,-1,4,1,21.6581387,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,40,1,21.6581387,1624592576,Regular,a6d13706a7b6616e71e547f3c2a258a7bf646b97f0515bf96c346e93c5fcd587
ad00029fcb913f76322386116d7dbc8245ce23635f4dd07b49be434c4c70b846,-1,0,1,15.4773314,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
25c5e25e0385393052205789c02257fc48dd4bc3981b75bb36e5e7b879b6f434,-1,7,1,46.30188103,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,105,1,15.4773314,1624503031,Regular,ad00029fcb913f76322386116d7dbc8245ce23635f4dd07b49be434c4c70b846
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,154,1,46.30188103,1624420555,Regular,25c5e25e0385393052205789c02257fc48dd4bc3981b75bb36e5e7b879b6f434
3c40fdcf5e43e210019ed677d3f876de930962ead29e2cc54d0c09fe3f07085c,-1,5,1,38.79377136,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,121,1,38.79377136,1624333213,Regular,3c40fdcf5e43e210019ed677d3f876de930962ead29e2cc54d0c09fe3f07085c
af657d3fb5de35adf5cb4400a428aec2c62df80d7aef7fa561144e89efd9042d,-1,0,1,28.74754742,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,184,1,28.74754742,1624246304,Regular,af657d3fb5de35adf5cb4400a428aec2c62df80d7aef7fa561144e89efd9042d
09aa79822e76f6b4bebe0465df15f1b3fe48a53b599abe8cd94b1a2fcf943e64,-1,3,1,18.26010221,1624235243,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
050f7db5c0b6ee59310452f56ab8fd8fd1c270821b1bc2597e61d7bba0cf605a,-1,7,1,33.66954549,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,14,1,18.26010221,1624162494,Regular,09aa79822e76f6b4bebe0465df15f1b3fe48a53b599abe8cd94b1a2fcf943e64
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,131,1,33.66954549,1624075499,Regular,050f7db5c0b6ee59310452f56ab8fd8fd1c270821b1bc2597e61d7bba0cf605a
