tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,82,1,0.11993586,1680229791,Regular,f807accb0be89937b66bf45aad4f793d78704301b802336c296e195266de7951
582fcaad188d317f911916c343ca1451172abfc45dbe3b82401f96cbe26524cf,-1,5,1,0.11460638,1680155018,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
c568662f1a25fd89165bee7c06d585737163f58c199c86c2d52b05f767e352dd,-1,6,1,0.11157489,1680155018,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,41,1,0.11157489,1680144001,Regular,c568662f1a25fd89165bee7c06d585737163f58c199c86c2d52b05f767e352dd
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,17,1,0.11460638,1680057319,Regular,582fcaad188d317f911916c343ca1451172abfc45dbe3b82401f96cbe26524cf
0b4eb17626035e58da1821f6bbaba3c368aca8180229d2ece8ac843c5ed00fc7,-1,5,1,0.11323863,1679985064,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
d0c7a5e1cf52e5823272708f39f075bef8626d25397cc1ec9e2227a1260cae25,-1,2,1,0.12799093,1679985064,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,60,1,0.11323863,1679970686,Regular,0b4eb17626035e58da1821f6bbaba3c368aca8180229d2ece8ac843c5ed00fc7
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,53,1,0.12799093,1679884271,Regular,d0c7a5e1cf52e5823272708f39f075bef8626d25397cc1ec9e2227a1260cae25
69105adfac9e33f8edbcd28e77695868f3dac5b0d4b29719928ccd4a35edae86,-1,2,1,0.11854835,1679851867,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,49,1,0.11854835,1679798357,Regular,69105adfac9e33f8edbcd28e77695868f3dac5b0d4b29719928ccd4a35edae86
cebada824065d9d708490447e0ca1f5afcec97a3f71fc1798c45c302a9865a58,-1,3,1,0.11082932,1679755283,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,14,1,0.11082932,1679712009,Regular,cebada824065d9d708490447e0ca1f5afcec97a3f71fc1798c45c302a9865a58
9a6bc1ff35b7420c324465f39773b47a2b49f5998abbdc60d485a89819005ead,-1,1,1,0.11110334,1679655114,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,70,1,0.11110334,1679625067,Regular,9a6bc1ff35b7420c324465f39773b47a2b49f5998abbdc60d485a89819005ead
6e0ae54deff387f5455fa5752652fcdec6b119871a8ca9624e25b9310859af30,-1,9,1,0.1138653,1679604092,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,1,1,0.1138653,1679538794,Regular,6e0ae54deff387f5455fa5752652fcdec6b119871a8ca9624e25b9310859af30
4c2a920ee5c75f35fd093b278e7fa1d1722eb3a142f060af8680ccce3e2f365e,-1,2,1,0.11477154,1679486479,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,38,1,0.11477154,1679452284,Regular,4c2a920ee5c75f35fd093b278e7fa1d1722eb3a142f060af8680ccce3e2f365e
665007c02105bf37c86b2f4d52c1edfe7246407fe39dc02f51391ff21da4fd9f,-1,4,1,0.13395761,1679422282,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,98,1,0.13395761,1679366516,Regular,665007c02105bf37c86b2f4d52c1edfe7246407fe39dc02f51391ff21da4fd9f
4a43e6c6e2cccedbe3da523097e3af97dfd8f1b281c9e1cbc4d3aceca2cf3041,-1,8,1,0.1306642,1679288450,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,39,1,0.1306642,1679279679,Regular,4a43e6c6e2cccedbe3da523097e3af97dfd8f1b281c9e1cbc4d3aceca2cf3041
516f06ddfd7818fd2467c45f7bfbbdc9bcc69784eb32f71981819894d8da9b54,-1,4,1,0.12569818,1679240658,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,43,1,0.12569818,1679193467,Regular,516f06ddfd7818fd2467c45f7bfbbdc9bcc69784eb32f71981819894d8da9b54
94a982816be242ac777320f2acf4816c6506fcdb69ab14c7634d7e9d687f4f87,-1,1,1,0.22096815,1679169013,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,17,1,0.22096815,1679106724,Regular,94a982816be242ac777320f2acf4816c6506fcdb69ab14c7634d7e9d687f4f87
b54b69b40858a83971a8666d9ecf9d6bb3831a7466bf68c8aa6374f60c9123ff,-1,5,1,0.12465954,1678997415,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,82,1,0.12465954,1678933966,Regular,b54b69b40858a83971a8666d9ecf9d6bb3831a7466bf68c8aa6374f60c9123ff
8d42f6393902838a5cec2ed38095d037a9da3da13b75d9080e54b597db7f314f,-1,5,1,0.1261249,1678885211,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,0,1,0.1261249,1678847471,Regular,8d42f6393902838a5cec2ed38095d037a9da3da13b75d9080e54b597db7f314f
44335f5dbaabfda2f456ca7a456ed920e141f650518d76fb4a73652fb6748bc0,-1,5,1,0.12511923,1678788386,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,15,1,0.12511923,1678761306,Regular,44335f5dbaabfda2f456ca7a456ed920e141f650518d76fb4a73652fb6748bc0
b1d4733aaccd4e4c7739abafb96d2c18000357facaf9cd43ee047553f4d86616,-1,3,1,0.12657474,1678738066,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,41,1,0.12657474,1678674573,Regular,b1d4733aaccd4e4c7739abafb96d2c18000357facaf9cd43ee047553f4d86616
988bcebd3b681b2923876797d9782ecd0d93001f3a89d52a6fc4641905e38c1f,-1,2,1,0.11556853,1678614084,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,66,1,0.11556853,1678588218,Regular,988bcebd3b681b2923876797d9782ecd0d93001f3a89d52a6fc4641905e38c1f
f8fb16a4d2e91e98ceae86ee6885e715e6e5c41e553ac6aeff731ee07bdc3571,-1,3,1,0.12685893,1678556464,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,75,1,0.12685893,1678513628,Regular,f8fb16a4d2e91e98ceae86ee6885e715e6e5c41e553ac6aeff731ee07bdc3571
95a835005546bcaaf07240b32d21f1de9042df0de0da013040d435c944eb5911,-1,9,1,0.12947759,1678424514,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,17,1,0.12947759,1678415394,Regular,95a835005546bcaaf07240b32d21f1de9042df0de0da013040d435c944eb5911
771355beaf14ce24c697ca2c573ea4c8cdd383e115d4410041e2d63975de0a6f,-1,8,1,0.12669699,1678375671,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
b0537b43ef34edb00e5b1d324302533b6573838e3b4444db00106f00fd1ea403,-1,6,1,0.12917975,1678375671,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,0,1,0.12669699,1678329276,Regular,771355beaf14ce24c697ca2c573ea4c8cdd383e115d4410041e2d63975de0a6f
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,51,1,0.12917975,1678242924,Regular,b0537b43ef34edb00e5b1d324302533b6573838e3b4444db00106f00fd1ea403
2015fcdc49727eaeaf35192482aa300172a82dcc660f26ee644f86daf0b8c13e,-1,4,1,0.13583519,1678217662,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
b7d7721b2db9b6752c8f5b22ee4cfae2e202f487ee857a99ee1e8198d7ab52cf,-1,9,1,0.12147809,1678217662,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,95,1,0.12147809,1678156184,Regular,b7d7721b2db9b6752c8f5b22ee4cfae2e202f487ee857a99ee1e8198d7ab52cf
8d1e15a16e4e0437367562a4248cdcd4452fa2f5c7bc44a5b70672e7c92a68ff,-1,4,1,0.12941381,1678070525,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
cc008ec1916ad40d4fdc6caf06d4117d2e6e32ed7acf9d35a4189d99f6bd01ef,-1,7,1,0.12308315,1678070525,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,15,1,0.13583519,1678070022,Regular,2015fcdc49727eaeaf35192482aa300172a82dcc660f26ee644f86daf0b8c13e
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,15,1,0.12941381,1677983413,Regular,8d1e15a16e4e0437367562a4248cdcd4452fa2f5c7bc44a5b70672e7c92a68ff
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,93,1,0.12308315,1677897093,Regular,cc008ec1916ad40d4fdc6caf06d4117d2e6e32ed7acf9d35a4189d99f6bd01ef
7b73bdd0f60a13a2dcdf026e41f359efff478250622d3ff0d7113d01a8279df0,-1,6,1,0.12939262,1677854770,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,9,1,0.12939262,1677810717,Regular,7b73bdd0f60a13a2dcdf026e41f359efff478250622d3ff0d7113d01a8279df0
03aedd298442622fbe31f9417998e91d9f08310578bf07db4c4f9f97f0cd9d22,-1,7,1,0.14246733,1677788597,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,109,1,0.14246733,1677724309,Regular,03aedd298442622fbe31f9417998e91d9f08310578bf07db4c4f9f97f0cd9d22
ea171f8f852b5471521674eae393147ce74ac02c829b00eb6b76bdc41bb3e575,-1,3,1,0.10725373,1677648450,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
ab22ed5c82b7bf0fb0d89c2b29ef9f2eeb05ff377a8295733d484d5256c12326,-1,4,1,0.12055489,1677647942,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
3dd7f7b0dc1abbd659351179fa57b67abfdf4742b5aecb43e20cb13e9a5d009c,-1,5,1,0.1278376,1677642224,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,17,1,0.1278376,1677637879,Regular,3dd7f7b0dc1abbd659351179fa57b67abfdf4742b5aecb43e20cb13e9a5d009c
0913c528cc863fdaddfe3b885da9e35804221af2ffd3760a24d3e20ba8522a0c,-1,2,1,0.14075909,1677594964,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,46,1,0.14075909,1677552606,Regular,0913c528cc863fdaddfe3b885da9e35804221af2ffd3760a24d3e20ba8522a0c
bbc55866270c0ac6439c5f6e0e1c429fd576df0a42056f37553a9bac396934b1,-1,9,1,0.12429278,1677536743,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,62,1,0.12429278,1677464998,Regular,bbc55866270c0ac6439c5f6e0e1c429fd576df0a42056f37553a9bac396934b1
9a4628966493f9b75f08edc24a000a85c9cc2a6bead995c2a1023b9de89687f4,-1,4,1,0.12214264,1677408517,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
e6e93a6b901ec637c9a4e5c462ce044208fe659a4e2213785c0e7f5bbe3fd379,-1,9,1,0.10985573,1677408517,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,12,1,0.10985573,1677378591,Regular,e6e93a6b901ec637c9a4e5c462ce044208fe659a4e2213785c0e7f5bbe3fd379
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,55,1,0.12214264,1677292240,Regular,9a4628966493f9b75f08edc24a000a85c9cc2a6bead995c2a1023b9de89687f4
a6f71851534c214e40e8704258babb722d829863ed29d6b62c49fbc917255168,-1,5,1,0.12367933,1677251046,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,70,1,0.12367933,1677206110,Regular,a6f71851534c214e40e8704258babb722d829863ed29d6b62c49fbc917255168
a085495adc848f03b2308277400f64c12c33ee4fe78ea06ec779f50d393986ce,-1,0,1,0.12442154,1677165702,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,21,1,0.12442154,1677119541,Regular,a085495adc848f03b2308277400f64c12c33ee4fe78ea06ec779f50d393986ce
81ec0e2e6820e10e987b5e006df99e950c9ed527bf9058f253d67b7c18eb45c7,-1,9,1,0.11942134,1677098489,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,87,1,0.11942134,1677033548,Regular,81ec0e2e6820e10e987b5e006df99e950c9ed527bf9058f253d67b7c18eb45c7
7c7a06123ffcefd4b028c58c7abd5590c7bceda494facca9d36b41d05fceee59,-1,7,1,0.19343315,1676960631,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,80,1,0.19343315,1676946790,Regular,7c7a06123ffcefd4b028c58c7abd5590c7bceda494facca9d36b41d05fceee59
378a4f88d41af87872007a359d34c1a2a4396f5186acb1c13299a707f56fb092,-1,2,1,0.11112316,1676803349,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,100,1,0.11112316,1676774100,Regular,378a4f88d41af87872007a359d34c1a2a4396f5186acb1c13299a707f56fb092
326903b6f8cef06fe1ab376e10af2bb08bbf5476e79d462b03ac0a769a7d6633,-1,2,1,0.11445482,1676721777,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,107,1,0.11445482,1676718284,Regular,326903b6f8cef06fe1ab376e10af2bb08bbf5476e79d462b03ac0a769a7d6633
e3c9d31b296c7079b39655b1dbf826ecd3c3defee645090d311cbe8c50c46353,-1,4,1,0.11106206,1676631160,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,19,1,0.11106206,1676601118,Regular,e3c9d31b296c7079b39655b1dbf826ecd3c3defee645090d311cbe8c50c46353
7429721b3a199ef0b34697fd16e8983f36d9c5e487de094eeddf556ac562ca62,-1,7,1,0.11371586,1676528446,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,61,1,0.11371586,1676514785,Regular,7429721b3a199ef0b34697fd16e8983f36d9c5e487de094eeddf556ac562ca62
e0c7c31614c268637e5230b79728239dc84624ff00e2259b7fb7675e7ba340d4,-1,2,1,0.11994578,1676454157,Regular,1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576
1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576,1,22,1,0.11994578,1676428167,Regular,e0c7c31614c268637e5230b79728239dc84624ff00e2259b7fb7675e7ba340d4
249fc8a25ebe111658300f269e71c6822131c9fdfbf0b318b9d1cbece36a1ae0,-1,1,1,0.11920256,1676346139,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
d19ab56ed4807d7452b74ab2a0861b26de95faf547341582631c23ac28468fdd,-1,3,1,0.11036566,1676346139,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,45,1,0.11920256,1676341957,Regular,249fc8a25ebe111658300f269e71c6822131c9fdfbf0b318b9d1cbece36a1ae0
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,70,1,0.11036566,1676255576,Regular,d19ab56ed4807d7452b74ab2a0861b26de95faf547341582631c23ac28468fdd
e716dc845ed771ce7763ba619e3853681e18bb13272c62ab77ad46d325935b9f,-1,0,1,0.12417581,1676214160,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,39,1,0.12417581,1676170338,Regular,e716dc845ed771ce7763ba619e3853681e18bb13272c62ab77ad46d325935b9f
6fef6a53416c4cad354e9522f30ff694c90561904b8b83e1638084bc7533470a,-1,9,1,0.11821803,1676102654,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,87,1,0.11821803,1676082628,Regular,6fef6a53416c4cad354e9522f30ff694c90561904b8b83e1638084bc7533470a
f5c2f02fade8a017aef9a5f176c2e87637b7d2e5ef90bab7bbee8fbf89e518d8,-1,7,1,0.11869528,1676047440,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,100,1,0.11869528,1675996248,Regular,f5c2f02fade8a017aef9a5f176c2e87637b7d2e5ef90bab7bbee8fbf89e518d8
ba5bad0dae39adad337f35d480ec511bacd000b3e950b11b975f6cd4ad99b754,-1,8,1,0.11825765,1675934499,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,40,1,0.11825765,1675910120,Regular,ba5bad0dae39adad337f35d480ec511bacd000b3e950b11b975f6cd4ad99b754
0a1f4321e6cfbb116dff45255aab2d9970583bf768ad1cb258aa4065e8cca6df,-1,8,1,0.12056094,1675840489,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,92,1,0.12056094,1675823643,Regular,0a1f4321e6cfbb116dff45255aab2d9970583bf768ad1cb258aa4065e8cca6df
5aff4846bc4b6c8cb88b6b192a0ddd6885910372aa84372a8a40a57bcdc05a16,-1,5,1,0.11555391,1675753262,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,91,1,0.11555391,1675737109,Regular,5aff4846bc4b6c8cb88b6b192a0ddd6885910372aa84372a8a40a57bcdc05a16
0194f51e97cfd27674d4c7581ca6b14aa4b1fd441a4e0d2ce171c191294d388b,-1,8,1,0.11242128,1675656194,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
0777a9933dbee8fa6db8f758c167df1942144e39d16b74708d18385f73bd1e5b,-1,7,1,0.11548883,1675656194,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,22,1,0.11242128,1675652120,Regular,0194f51e97cfd27674d4c7581ca6b14aa4b1fd441a4e0d2ce171c191294d388b
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,75,1,0.11548883,1675564198,Regular,0777a9933dbee8fa6db8f758c167df1942144e39d16b74708d18385f73bd1e5b
85a2449bc2272868d9561631ab97ae8146a492b1aacd732980c05d96c844baea,-1,5,1,0.11346578,1675495718,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,2,1,0.11346578,1675478220,Regular,85a2449bc2272868d9561631ab97ae8146a492b1aacd732980c05d96c844baea
e28bef4c4bceff9555a36a4921b2a5ac4986f299c5a5d979408dcd14703877c0,-1,5,1,0.12635905,1675418357,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,18,1,0.12635905,1675391367,Regular,e28bef4c4bceff9555a36a4921b2a5ac4986f299c5a5d979408dcd14703877c0
28f06b396770166dd462cfd38c93c94b0d59c62e8dd7b3cb3c356bb6c743136f,-1,6,1,0.12166568,1675317892,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,98,1,0.12166568,1675305033,Regular,28f06b396770166dd462cfd38c93c94b0d59c62e8dd7b3cb3c356bb6c743136f
95093bd206fdc9c59298539640113e9e78c3f585604932d76649a69b67907bff,-1,9,1,0.10726816,1675257748,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,68,1,0.10726816,1675218672,Regular,95093bd206fdc9c59298539640113e9e78c3f585604932d76649a69b67907bff
054ca08b397c67438f5077279da291e5583c2f9951825dbe40b2fc88f8bbc10d,-1,9,1,0.1003824,1675173728,Regular,5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739
46ef8a7980970349284e17e8abfdb4a43cd8a23fe173a834212f9f5d793a4616,-1,6,1,0.11122062,1675173728,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739,1,49,1,0.1003824,1675132317,Regular,054ca08b397c67438f5077279da291e5583c2f9951825dbe40b2fc88f8bbc10d
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,50,1,0.11122062,1675045892,Regular,46ef8a7980970349284e17e8abfdb4a43cd8a23fe173a834212f9f5d793a4616
fe95eb8ce4466f3231231d3d50c50615d9af186d9ebc1ff65515088dc281c94a,-1,1,1,0.11339502,1675006305,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,83,1,0.12055489,1674959574,Regular,ab22ed5c82b7bf0fb0d89c2b29ef9f2eeb05ff377a8295733d484d5256c12326
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,70,1,0.11339502,1674873659,Regular,fe95eb8ce4466f3231231d3d50c50615d9af186d9ebc1ff65515088dc281c94a
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,25,1,0.10725373,1674786715,Regular,ea171f8f852b5471521674eae393147ce74ac02c829b00eb6b76bdc41bb3e575
64087ae96d95f3291294cb9683e3c10a20484d6971f5e92f0b7eff1f045fae2f,-1,8,1,0.20192767,1674718921,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
487669bd033dd94e96ad9260d042a7e88d8d046c67fb3471183df1d8e4580c64,-1,9,1,0.12949046,1674717624,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,102,1,0.20192767,1674700234,Regular,64087ae96d95f3291294cb9683e3c10a20484d6971f5e92f0b7eff1f045fae2f
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,41,1,0.12949046,1674527798,Regular,487669bd033dd94e96ad9260d042a7e88d8d046c67fb3471183df1d8e4580c64
ef38aa16ff5dd103698834c5b28ba30d571879f20f79d93797ac61a7554b9beb,-1,1,1,0.16082237,1674440458,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,76,1,0.16082237,1674355296,Regular,ef38aa16ff5dd103698834c5b28ba30d571879f20f79d93797ac61a7554b9beb
24668428aa0fc0441b9373e3a33f3ffd3200483e4e99ed96b0e06b7388493027,-1,3,1,0.1590058,1674263069,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
