tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf0340615bae1a0a07d30ec205382d6f25b644aad43e79a59e53748827a3161,-1,1,1,137.50528146,1574168273,Vote,0677dc0e79d6461ffd48ec760d5b47477f80f230d1b5d167e438318dee8f00e6
0a5e3553f8542da3f999341136fa67cb5324e44c5e7ded6361c1123b859014a5,1,0,1,128.24422303,1574074999,Ticket,d9de5f7e7587e827a14cd9418b42a9aae7fed36d68d8f939e81f68276db132b1
4a8f214b478c3a1a6a07db30bf26f0775862bfb8e112762276747c49464e244e,1,0,1,128.24422303,1574074999,Ticket,6b156c5d5293527b3eae968d788a4be5400f2c6c859e2c91ffa39e8329855ab1
0c2d8384f72914c7d21acb918e35ea92f68899efbf5b8d17091fca3c619db874,-1,1,1,134.61998955,1573963676,Vote,cb5ab17e875f37927ceba22edec81e684b42265b10bf8e75888f9a917145c17b
62e1d15294d587db9e4f25241f108eec8b7a304f6b6a562d0bbc225b9eb40ed6,-1,1,1,134.10442186,1573960282,Vote,5ee2a577b2d0a9a1ef623600f5e9c9adf8731339cc51c0998c3893d247119c29
9cdcd99bf6cd47fe1ca4d3d64bd055639ca73ee0f933c289af23672a478f4d56,1,0,1,123.90281904,1573922443,Ticket,b5e4b7cce1f4f39851e815a8c9e77c26c143078ff97e354e33d7fad8879ae885
3da4ed935d2bdef12b51683a466121596a23f072e051a2aab38453dc4f22416d,-1,1,1,131.4190958,1573802825,Vote,4e16d55281ed3a5169840bb76fee245a9fc714b185018dbbf3dacb7ee6992aa9
f093032a7a70d50065241a149de9b3549f662db2195557eba4974fc40fd4bcd0,1,0,1,136.02822898,1573614562,Ticket,96d19aa6a746c44461b35d94eb6ece24b1aeb79fd6506cb2bd5e89a25c36cbe2
d2756d160dc5d96d8c14868bbd8ed7d9f361529fdb79e108edf4b1493aa23f70,-1,1,1,128.85649368,1573528041,Vote,eccf4d04baa4cff1ee8bb3e170ba4d8418b39fa80302d6cad7facaca9d6684f5
26cda7a865cc941e4526f4a37ae3123b7c96fed076d60397e392d9cefd77d7c2,-1,1,1,133.55752216,1573213696,Vote,cf6f685a1e8983c1b4e00f4dfbca89f1733c322c1876c966480e96605b170c87
346a09f492baa8addb84a426d8754dd2846b0b4abe50bc0ff9e7903f12ade986,-1,1,1,121.03599223,1573089917,Vote,8fd5fe19ef1da6078da3cd409917d6cea1d2393d3809215bd2480021c4468291
5896052e0ee66e2fd40a89578790c312e2ccd709d9c53dd169c23a45017f224b,1,0,1,124.14224201,1572703778,Ticket,2733df55b825d2f260af65685b47b44e80952cc659cf8cc02674df2fb2660c94
1202d3dbc112d93198165138d7b717ff11d34289d5fef576c3c4c7a4f788df82,1,0,1,124.14224201,1572703692,Ticket,ed4e1c4a181b4b6aba67b649d46116359413ad7d83edf2211982ce6cdb6ff01d
3e0c421ef91cd512a7f135693054948e60cf9822437445f0c8c4c39f9710d2c5,1,0,1,124.14224201,1572703692,Ticket,6d91b1dbade97b99003f5f54c00adc842052d45368424fdf8afb05f2eae171ba
e08da2ffa3f54c69883f050e6fdf1881277670bba9632ca6fc785e9badcac960,-1,1,1,130.79789191,1572491386,Vote,029eb356ebb8c55c68a06d9db03a805b50e043408611dbc4c9b494f5962b026a
addd08f337e62f7062e18a09f514106fa3786c355313ab6cc18e6e43ea4342ab,-1,1,1,121.03599223,1572487853,Vote,84031bcddac331692ef2c1e952764bc7ae2ea29aa3bba4fe718472c4baec9893
eccf4d04baa4cff1ee8bb3e170ba4d8418b39fa80302d6cad7facaca9d6684f5,1,0,1,128.85649368,1572485238,Ticket,d2756d160dc5d96d8c14868bbd8ed7d9f361529fdb79e108edf4b1493aa23f70
89ca213807604c483c39eb856d49add847cb8d2274bda678306585c48ff6770c,-1,1,1,131.4190958,1572466920,Vote,b3300d72abbd0abaa8663ba388a19997018ce2701f5c6376c47c8eec8a2e4672
5de7742d74fbed6dd67606237c59f6da37ef305f95e1cb2eaa2f369a2fea1864,1,0,1,134.10442186,1572306063,Ticket,fe163d46fde3d775acb0f4b9ed90d6e19804f4b9f69a0615aa017f6aeac2dfed
004a3ef3264d8b8031273f64b7494ad9bf9edc676332cb71dc790057133cac75,-1,1,1,121.7782135,1572304518,Vote,0a1c99ad88e83c4d1690d08b203248d93cf8edbb39ed53c26dc43b40b73cda25
5ee2a577b2d0a9a1ef623600f5e9c9adf8731339cc51c0998c3893d247119c29,1,0,1,134.10442186,1572288560,Ticket,62e1d15294d587db9e4f25241f108eec8b7a304f6b6a562d0bbc225b9eb40ed6
ea67cf2c05220b7efcd8fc2b4d118c9ba20622fbecb00dba1e79a7a676818f2f,-1,1,1,131.4190958,1572235397,Vote,ef3cb36aab5932d5f8a959fd63599516cd03120c3d35323186bbd46c4cadc663
cb5ab17e875f37927ceba22edec81e684b42265b10bf8e75888f9a917145c17b,1,0,1,134.61998955,1572228842,Ticket,0c2d8384f72914c7d21acb918e35ea92f68899efbf5b8d17091fca3c619db874
4b0ac7ec47c548c80e28e4017df9349ea0d1089923641f52acbf30d6c8a68069,-1,1,1,130.79789191,1572216957,Vote,202dbcb32dc504bd6f92a5da563a6333f2de31efe378a86abf8e5dbfaf5410d0
5b077cc609213e9703aff94f8efd2997d1137b0530d70b4ca68c70963407f644,-1,1,1,142.26016534,1572126737,Vote,1ae27bf08739764d6dcbd5cc01a339f57ddebbcf0b0ccdddc31c536b11ec90ff
3f018cf8ad6a524ce13e9c232784196a673574b1868eabb1c428becf1acfac29,1,0,1,134.65983434,1572108766,Ticket,3f076578422610c2ceee96ef7962ee8c5db33428de5e831b136087a9b751c141
b88c1153d2fd84b5bbea0c38a55abb1578f646ef4f45fb2e4f3800b8bc6bf6de,1,0,1,134.65983434,1572108766,Ticket,0166e6cb64d9e44b2a72452c83cae53962524368e441189d3562fbaffd3ae15c
95868eafb49ae5a2d97df8bd6cfa3a9421f703bf70d0154ca57eaeb8ce56dbd1,-1,1,1,129.67635914,1571967776,Vote,82daae73d5fbb2f0fe4c9cf88e96ab77ddd4374ae4dd765aac718779d5115f33
4e16d55281ed3a5169840bb76fee245a9fc714b185018dbbf3dacb7ee6992aa9,1,0,1,131.4190958,1571960832,Ticket,3da4ed935d2bdef12b51683a466121596a23f072e051a2aab38453dc4f22416d
b3300d72abbd0abaa8663ba388a19997018ce2701f5c6376c47c8eec8a2e4672,1,0,1,131.4190958,1571960832,Ticket,89ca213807604c483c39eb856d49add847cb8d2274bda678306585c48ff6770c
ef3cb36aab5932d5f8a959fd63599516cd03120c3d35323186bbd46c4cadc663,1,0,1,131.4190958,1571960832,Ticket,ea67cf2c05220b7efcd8fc2b4d118c9ba20622fbecb00dba1e79a7a676818f2f
c369843fe20baec32d9092b094a75a453393cddeaa3db541cea6ee3a4d126a1a,-1,1,1,130.89802425,1571890030,Vote,93cb49a20f2f36b3c457334f06a6bcfb6db89942d748e1ff2dc1d6f4206bad3c
62773079a766fe4fe671a187c30cf4128f14f078d6f11fe7ac910d90947d6059,-1,1,1,121.7782135,1571793453,Vote,949071605d2e194c2ce25608d77ac14a7605322924e1ca72dbbb4ab197c878a7
20cae8f5dffe06975b11644b2f1e2d80e8ece360397f6b144c7dc85b07fbe9e7,-1,1,1,142.26016534,1571789651,Vote,9440027568e02af5734b509a3bdf3130b03cfb2e2bfaeb7e1c9e8bf568e295cc
3098204b8eed057d4b3a4747b7c8934601d28313b70780b35241eb6cb46379be,-1,1,1,126.97776214,1571748137,Vote,c9e0eaef42f7ae1da099a3d688b0b2eb10c1e83008d4559092aaaa43b89ce590
82daae73d5fbb2f0fe4c9cf88e96ab77ddd4374ae4dd765aac718779d5115f33,1,0,1,129.67635914,1571712566,Ticket,95868eafb49ae5a2d97df8bd6cfa3a9421f703bf70d0154ca57eaeb8ce56dbd1
fc8940c0ff88fa0084a47296f7cb6d81b64438f21b0dd2e557ea0ee5d2c51744,-1,1,1,126.56797766,1571620254,Vote,1aff5e9e4cee26887632064faeb5c513407b070d4868dbf9ffe94060a174cf31
1465ece39a7f5e439c9011c7c35d8fce06ade5ed5a27021814ec25c5d260abfe,1,0,1,130.18337136,1571596546,Ticket,47a19b62ee3c2a2052f1f19f72ded63b4ad9f9c46ee10f9a76614eed1941f61e
9e9f0bd12ed42275ec669de4f22878510b953839caa623501883ebb356ee1cca,1,0,1,130.18337136,1571596546,Ticket,32d36a40cb0b37f89a4dc918ee2763ed709be17ef3b7e758d05d85701e16ffe5
5a85ad46df8da8926a784121d4dd70a5e0ee8bd0b67f268f65e783c781c15e31,-1,1,1,137.50528146,1571520036,Vote,251cfb9008d98bc9067cbd2569b1dbc7114a36ea9ead9e21bca36d57a3a37d3e
9c9eba0cfbdcdda3f12184253f9bb887528a0028b77eaa23be4ae87a8580a0b9,-1,1,1,130.4968177,1571514165,Vote,9a1c0a3507b2bf705e62e1d8d3d397533c26ccda8d25f6c19c0833d2feb1006e
0677dc0e79d6461ffd48ec760d5b47477f80f230d1b5d167e438318dee8f00e6,1,0,1,137.50528146,1571402572,Ticket,faf0340615bae1a0a07d30ec205382d6f25b644aad43e79a59e53748827a3161
251cfb9008d98bc9067cbd2569b1dbc7114a36ea9ead9e21bca36d57a3a37d3e,1,0,1,137.50528146,1571402572,Ticket,5a85ad46df8da8926a784121d4dd70a5e0ee8bd0b67f268f65e783c781c15e31
476c77f62fbd255c0d0581cc39ffc3d4a69fd6141e276b9363ba6928b9dd85eb,1,0,1,137.50528146,1571402572,Ticket,84f2c96e296871b45cd82d71b97deae5e2e69419c6a65bd0507004654cf92df6
57421330c5ed3f7c694fce77d54ee8e0f96b364971ab1cd6c021e0c2c51561b1,-1,1,1,126.56797766,1571284928,Vote,72ad2b8e0f92db6afac04a9b6cf5481894ef49b1314f9b46f98a54e77d6ce139
98bc0df711322582e5e44dd2236d2b52e6208a2a6bacb6761d700497bbf22365,-1,1,1,118.70998636,1571254184,Vote,bdc8a300142d93aa189b323005b4d5053f2c4ef302e40049090214a901299a35
36f45b101463d4de2bc1c04f568a3835caaefaf204ea2e593401f15679681976,-1,1,1,127.91258113,1571202699,Vote,81dbcb299f8b4d1502b1db3136e8f12772fbec30bccac96ac039ba3a2b444af4
1ae27bf08739764d6dcbd5cc01a339f57ddebbcf0b0ccdddc31c536b11ec90ff,1,0,1,142.26016534,1571106904,Ticket,5b077cc609213e9703aff94f8efd2997d1137b0530d70b4ca68c70963407f644
9440027568e02af5734b509a3bdf3130b03cfb2e2bfaeb7e1c9e8bf568e295cc,1,0,1,142.26016534,1571106904,Ticket,20cae8f5dffe06975b11644b2f1e2d80e8ece360397f6b144c7dc85b07fbe9e7
3ad0ec549811dd3ba0fd4f32b0f39801ce51b27ef9a6f6ffe5bb04c46abee5e7,-1,1,1,136.34213686,1570978769,Vote,97b4b7531df05fbb5b1b419d18d88110db8bde24106d81a2a9f430acbe2745dc
4b83688fff7b61d8bc474007125f422f73d64a8619a886007b9d8e9ec9c93a5e,-1,1,1,131.66504744,1570908184,Vote,c267ca6553cf5f974505c889709f2d711c2297351fda0fd451a195d76acc893e
97b4b7531df05fbb5b1b419d18d88110db8bde24106d81a2a9f430acbe2745dc,1,0,1,136.34213686,1570761719,Ticket,3ad0ec549811dd3ba0fd4f32b0f39801ce51b27ef9a6f6ffe5bb04c46abee5e7
2104eee8e3f323e01604d4ee84fd81ef89c7765019c4f56d116fe5391b1fd42e,-1,1,1,130.86722106,1570510455,Vote,43792227d5134dc4fb1b32957320a7e51c18d37fce15d5a481b2105ea40faf56
c9e0eaef42f7ae1da099a3d688b0b2eb10c1e83008d4559092aaaa43b89ce590,1,0,1,126.97776214,1570496805,Ticket,3098204b8eed057d4b3a4747b7c8934601d28313b70780b35241eb6cb46379be
002a381213a1b86139d9e1476f8fc21bd26be953831e759dc9bac209a7813f17,1,0,1,126.81507819,1570284825,Ticket,836c7a04707c4c06a6df89ef32a559480a18f19962c0fad334471c8152e57c6b
2934caeaa3375482636a8ea83ebabd677c5162997af5f9905cf15addc487dca9,-1,1,1,131.2141849,1570109124,Vote,f81872545e40428aaa6aeb0cd325cb202bda5530c9ef60b7178d92d1a02ec423
faae6edfdf0d5ef8139eae938dc6b14a510c0502b52a7f930a56d758dc1d08f6,1,0,1,121.7782135,1570016568,Ticket,f21a36eb9ef6ae47585436ce1fcb617bd6306c70c50caaca901191169d98e825
0a1c99ad88e83c4d1690d08b203248d93cf8edbb39ed53c26dc43b40b73cda25,1,0,1,121.7782135,1570016463,Ticket,004a3ef3264d8b8031273f64b7494ad9bf9edc676332cb71dc790057133cac75
949071605d2e194c2ce25608d77ac14a7605322924e1ca72dbbb4ab197c878a7,1,0,1,121.7782135,1570016463,Ticket,62773079a766fe4fe671a187c30cf4128f14f078d6f11fe7ac910d90947d6059
ebdfb2adc2358aeb9a3c280332340da8f29fb89eee9364005677b80778f7715c,-1,1,1,126.97911673,1569920900,Vote,36833bc9b6dcd47ac079db36d71daa62b11a1508f7a29647d58a71172a90c1b8
1edfdce3717efcbdf7161d51703a82b0e7ab327e10a27d8fd40e0c4df9cd5718,-1,1,1,129.73412259,1569910483,Vote,e13b341ac57908fd8f7980d1f2bbfb4feaa9f5f18f107d31df2fd25bc6d3c7df
7a4e7919dac955653e2a5baf4c02d9c9f72d901c0ecdd1b86f433c967f10b52e,-1,1,1,133.55752216,1569863436,Vote,0d4b4fba2bdbe04230a72fbe80f9549a3f21661ceeb9fa01b73c1f7c0ba00789
72ad2b8e0f92db6afac04a9b6cf5481894ef49b1314f9b46f98a54e77d6ce139,1,0,1,126.56797766,1569416437,Ticket,57421330c5ed3f7c694fce77d54ee8e0f96b364971ab1cd6c021e0c2c51561b1
1aff5e9e4cee26887632064faeb5c513407b070d4868dbf9ffe94060a174cf31,1,0,1,126.56797766,1569415809,Ticket,fc8940c0ff88fa0084a47296f7cb6d81b64438f21b0dd2e557ea0ee5d2c51744
1c1e36b65bb4d5da6e09f92a3b6dffece0120d9a34489b036a425abd9f309aa2,-1,1,1,130.12101975,1569302036,Vote,c8147c4b141f3182e6380e2adf78a79f01c97975d6779df66e679be6f31512d6
b2dd7b825b96c8e5e9f0f07ef99e0a966829f11b81a581eefc6a468a40975291,-1,1,1,130.89802425,1569214625,Vote,b6ebd8fa8fbf8b9d27d4b7feab808ced152d1a218270e5890f06bd53c26b336b
9a1c0a3507b2bf705e62e1d8d3d397533c26ccda8d25f6c19c0833d2feb1006e,1,0,1,130.4968177,1569174400,Ticket,9c9eba0cfbdcdda3f12184253f9bb887528a0028b77eaa23be4ae87a8580a0b9
b6ebd8fa8fbf8b9d27d4b7feab808ced152d1a218270e5890f06bd53c26b336b,1,0,1,130.89802425,1569094677,Ticket,b2dd7b825b96c8e5e9f0f07ef99e0a966829f11b81a581eefc6a468a40975291
93cb49a20f2f36b3c457334f06a6bcfb6db89942d748e1ff2dc1d6f4206bad3c,1,0,1,130.89802425,1569077841,Ticket,c369843fe20baec32d9092b094a75a453393cddeaa3db541cea6ee3a4d126a1a
e13b341ac57908fd8f7980d1f2bbfb4feaa9f5f18f107d31df2fd25bc6d3c7df,1,0,1,129.73412259,1569028926,Ticket,1edfdce3717efcbdf7161d51703a82b0e7ab327e10a27d8fd40e0c4df9cd5718
179a556781cc4474fcf19256d5f8291662adc6c69b12047ce8dae1594582607b,-1,1,1,131.2141849,1569012345,Vote,5a704c56270ee563a82370e981fb48a1521a44b073551884de69e3a8cb0de674
409dec616509bca96125dcfb14576c68b17ca4dbe552d5e84e9aedafecfd1f5d,-1,1,1,131.92287639,1568998831,Vote,9148dbbed10e6f7428ef6b7974d4012ec20abcec8dff9a662067425d49711ee6
36833bc9b6dcd47ac079db36d71daa62b11a1508f7a29647d58a71172a90c1b8,1,0,1,126.97911673,1568860507,Ticket,ebdfb2adc2358aeb9a3c280332340da8f29fb89eee9364005677b80778f7715c
81dbcb299f8b4d1502b1db3136e8f12772fbec30bccac96ac039ba3a2b444af4,1,0,1,127.91258113,1568684621,Ticket,36f45b101463d4de2bc1c04f568a3835caaefaf204ea2e593401f15679681976
98f5414c7d7e43e5e5a23b7c8babfcad0451c20f7e9074229a7a758e52d74884,-1,1,1,127.96018625,1568564461,Vote,a4a422a6a7a53e2881906563b183a6bd2c544b177b190be9163863410a45e46b
80b722a1768bda80f77b152eafd5d4557726a9a58fedac4c63049518aa1cb306,-1,1,1,123.10319271,1568556566,Vote,7473ec1cd96411e9002beaebb439ba507fc87e194c0df1f65597c46424e10525
9148dbbed10e6f7428ef6b7974d4012ec20abcec8dff9a662067425d49711ee6,1,0,1,131.92287639,1568168141,Ticket,409dec616509bca96125dcfb14576c68b17ca4dbe552d5e84e9aedafecfd1f5d
716ba002d6333be944a683a177585da151990a7dae69ca22803b6387d61b391e,-1,1,1,122.02899877,1568149610,Vote,00ece7745869c9601157c1ac70cc03b2d873bf967464f1a73ff4fce2b3bf0242
6835a14f3490bf2927f40a6c63149f67b14bf5469c0028a447750b8c984d8f4f,-1,1,1,131.16548651,1568047900,Vote,7eadaee921f97dd267209c9502cfb15910556eafa023b50c4f0d90227acc4a53
029eb356ebb8c55c68a06d9db03a805b50e043408611dbc4c9b494f5962b026a,1,0,1,130.79789191,1567964039,Ticket,e08da2ffa3f54c69883f050e6fdf1881277670bba9632ca6fc785e9badcac960
202dbcb32dc504bd6f92a5da563a6333f2de31efe378a86abf8e5dbfaf5410d0,1,0,1,130.79789191,1567964039,Ticket,4b0ac7ec47c548c80e28e4017df9349ea0d1089923641f52acbf30d6c8a68069
5a704c56270ee563a82370e981fb48a1521a44b073551884de69e3a8cb0de674,1,0,1,131.2141849,1567873767,Ticket,179a556781cc4474fcf19256d5f8291662adc6c69b12047ce8dae1594582607b
91d6f78f374190352f7f709c3a2c9962b34e7007e7372c3d3f786fb5b6089825,1,0,1,131.2141849,1567869415,Ticket,e95feb4f6fb7b11a2ca839937252847c59745a882b02444824421587180d7e87
f81872545e40428aaa6aeb0cd325cb202bda5530c9ef60b7178d92d1a02ec423,1,0,1,131.2141849,1567869415,Ticket,2934caeaa3375482636a8ea83ebabd677c5162997af5f9905cf15addc487dca9
9044e4698ae7cae787e619b8e45c973acef156716c8836a0424dcf90b5430910,-1,1,1,131.66504744,1567787869,Vote,f41d579325d07c97748b6669944b52f12e65e87d71d197c0a19dbba0a1edf0e3
c8147c4b141f3182e6380e2adf78a79f01c97975d6779df66e679be6f31512d6,1,0,1,130.12101975,1567688157,Ticket,1c1e36b65bb4d5da6e09f92a3b6dffece0120d9a34489b036a425abd9f309aa2
90a95808fa6357b5efa6f9dcad1ac8539a3741c981d09be9c17301e7757f7ff2,-1,1,1,133.55752216,1567658562,Vote,26b3a06fe11a02612aed4b8cba116aaf4c0f116d3c2b8bc8e65000e40ad981f6
b3a26da0b1e2cdee71628110ac46a3f1e1efe833adb6c58b9c7a4bad718f12ee,-1,1,1,126.21752648,1567574231,Vote,1529a5d58a3a3997061d655b1b10345f48bf716526fe4033df98f11c73c25431
43792227d5134dc4fb1b32957320a7e51c18d37fce15d5a481b2105ea40faf56,1,0,1,130.86722106,1567555398,Ticket,2104eee8e3f323e01604d4ee84fd81ef89c7765019c4f56d116fe5391b1fd42e
749d07697ad57894ad6deaf583e4722fc27979e28b6ea68fd3629ac9c6440a0f,-1,1,1,129.03198677,1567370187,Vote,bb39e33a1f5d3d8d8296631e397e930f36a5dda8d41295b9c8ec31d975935076
6715c45ee2b363d54ac759e383fa86ed3212a23c1a4fa3c68fd14686cd12ad6a,-1,1,1,127.33021332,1567360672,Vote,d0c3f6650280ed0297e987928b74f281b5d09c151d53c90d2b7be3af71ef4fc1
c267ca6553cf5f974505c889709f2d711c2297351fda0fd451a195d76acc893e,1,0,1,131.66504744,1567052153,Ticket,4b83688fff7b61d8bc474007125f422f73d64a8619a886007b9d8e9ec9c93a5e
f41d579325d07c97748b6669944b52f12e65e87d71d197c0a19dbba0a1edf0e3,1,0,1,131.66504744,1567052153,Ticket,9044e4698ae7cae787e619b8e45c973acef156716c8836a0424dcf90b5430910
a987326a52260964c7842bf3e2a88324c778e63281f2934a368d7bb9192b09da,-1,1,1,129.34364167,1566817791,Vote,5b4bde7d3f2f780a85aeb78b21ff80d5308ee1d565feb588e66cae4f9a987ec7
a4a422a6a7a53e2881906563b183a6bd2c544b177b190be9163863410a45e46b,1,0,1,127.96018625,1566661711,Ticket,98f5414c7d7e43e5e5a23b7c8babfcad0451c20f7e9074229a7a758e52d74884
1b59e6cbf0a0b8a8d974b54c9d06a0aa4120ba5bae0fb714f0815ecd0a3b79e6,-1,1,1,123.10319271,1566572654,Vote,5dce83fd007ff361ad1d17a1216f4881ba70648c56c30ff10257616c444a3bec
7eadaee921f97dd267209c9502cfb15910556eafa023b50c4f0d90227acc4a53,1,0,1,131.16548651,1566264229,Ticket,6835a14f3490bf2927f40a6c63149f67b14bf5469c0028a447750b8c984d8f4f
0d4b4fba2bdbe04230a72fbe80f9549a3f21661ceeb9fa01b73c1f7c0ba00789,1,0,1,133.55752216,1566011174,Ticket,7a4e7919dac955653e2a5baf4c02d9c9f72d901c0ecdd1b86f433c967f10b52e
26b3a06fe11a02612aed4b8cba116aaf4c0f116d3c2b8bc8e65000e40ad981f6,1,0,1,133.55752216,1566011174,Ticket,90a95808fa6357b5efa6f9dcad1ac8539a3741c981d09be9c17301e7757f7ff2
cf6f685a1e8983c1b4e00f4dfbca89f1733c322c1876c966480e96605b170c87,1,0,1,133.55752216,1566010956,Ticket,26cda7a865cc941e4526f4a37ae3123b7c96fed076d60397e392d9cefd77d7c2
e3a28d097b023c2eb39e8594337d7e30108f274f2afadae4d8dbb11b9bb2fd8a,-1,1,1,116.61241746,1565903173,Vote,059c0ebcb9b572f26323796509b2c2198f9cd56a8fa9106d1cca2495e9a5023b
14a6d7304684ed5a152eb0e72f895679ef402022b82db45ec5822ce0f204d5bc,-1,1,1,126.21752648,1565744269,Vote,7dad50b4fde0d97b17cd94ab201ef71da74b968b549983c8ba5fe9ee780f51d7
f573e335b490a21fb57228fcf4686472ea80ff1cd4ceb581fdaaccde4b1fa73e,-1,1,1,121.07577396,1565666583,Vote,8d0419c814166c5c85f1bdac54e22f4a6ae7ba7ab4ea7da12aa21ad08a87f18b
121d7cc90e4a32f15dfac1e8839589b6c585de0c35ba5c974027b60282cb17f2,-1,1,1,121.47093686,1565608091,Vote,57d91dce59f83628b31570a2441e783c1b1e1851047f6c9ac21304354f79ee30
465b7d1cab5099a696dfa074d25567d43b2d835a27264dc987185f36d7ad3897,-1,1,1,121.47093686,1565600780,Vote,aa79f8195360b3a33430bc3125bc6a2dc4666c85366836d6c86f7c6e2fbd00cf
f70a0205aea88172178cbf21bb0f20f34101883e107ce68e850e28439d08250a,-1,1,1,118.81097356,1565529243,Vote,729214baa7caf9033046b870cca112a50a61670bc2e3a03b9ca46fad7d2fd0bb
ae5509480fc67e39c15b4dd4a22b486be5df070bc1b15ccacb65bf11abd6a10a,-1,1,1,127.33021332,1565499411,Vote,c4cfc1a3ec27eee8a76f775b485a96e027e8a52d84602d99345cdcc7241c5806
ed0d70b8e64c0b77225ffb506c4a6fb1b468cdeb1f0ddffc8ce55590c1a75d84,-1,1,1,129.14730501,1565469703,Vote,3e5be15e9507db27d50730228d615f7a4d624c3c13d2865525345b75eced8829
bca5b1259849ce7e9ddc0595b889ae47865d892b5897f3f25270d042213885c3,-1,1,1,125.76781756,1565449594,Vote,8f738a5038d89caabd79ccc20a3b69f9d81c8d5c77943c2c5f8d160c78c10fba
6cdf2eb0b97e49589a4ba04f555c4cc8dc30d2c120f631577a3829dda18f4137,-1,1,1,125.23954954,1565227800,Vote,e61312dbddf19e9f15223387eba71b1a7884e19be081b3d2f37a63718e736842
3e5be15e9507db27d50730228d615f7a4d624c3c13d2865525345b75eced8829,1,0,1,129.14730501,1565136570,Ticket,ed0d70b8e64c0b77225ffb506c4a6fb1b468cdeb1f0ddffc8ce55590c1a75d84
57e8686144ad125f60d40ae77dc2fdff4331e5f2b630395573508b6c2cb32024,-1,1,1,125.55261628,1565129353,Vote,dc9cc195334c44c163d0da1e063d7002953ea6666ff8613e60c7ac8b1b3518fa
c943a929c886b2729de72f82b28e9557834c7d3d62db9ff3a4da6e0b954a631b,-1,1,1,120.68914851,1565021621,Vote,8be254c8c1b1c8162d5f9beb6587be9f968a8d410107f73c26dcf7d5e0c3f521
5131406198282a52e99d861bf35f7cc2625f6be9f07ee4a3aabcabc091cd8ee0,1,0,1,125.76781756,1564884731,Ticket,27c6e10128b025356237ec7bcfcf551086d726956e77e3397de53769620f9ab1
8f738a5038d89caabd79ccc20a3b69f9d81c8d5c77943c2c5f8d160c78c10fba,1,0,1,125.76781756,1564884731,Ticket,bca5b1259849ce7e9ddc0595b889ae47865d892b5897f3f25270d042213885c3
9283e18365d4f2b6dca5e47eb2a868d3d6258fe2c45238b77052efd4d669656e,-1,1,1,128.02416593,1564734287,Vote,7ed031826cae735a6aa6b47d66c9c4a585472fcbadbd444d1d5c9250789174c4
84031bcddac331692ef2c1e952764bc7ae2ea29aa3bba4fe718472c4baec9893,1,0,1,121.03599223,1564619896,Ticket,addd08f337e62f7062e18a09f514106fa3786c355313ab6cc18e6e43ea4342ab
8fd5fe19ef1da6078da3cd409917d6cea1d2393d3809215bd2480021c4468291,1,0,1,121.03599223,1564619896,Ticket,346a09f492baa8addb84a426d8754dd2846b0b4abe50bc0ff9e7903f12ade986
caccdac2c7a740a6881bbcd890d269a7df6f4075f0f7579d9facc98448a5b536,-1,1,1,126.45897585,1564575377,Vote,42f8b1919bbda16f39bdd43a911c2cb79cadc639fa39897e415338c4d3264996
79d25b138c9e1fa1b83bebd0f2e5cf178eef3a9cac75fc6f0db902b8c611debb,-1,1,1,127.33021332,1564471144,Vote,c168c4233cc158bccb3589a2b173bf72668d1e57942c0dcf971437ec4f3b71e4
8d0419c814166c5c85f1bdac54e22f4a6ae7ba7ab4ea7da12aa21ad08a87f18b,1,0,1,121.07577396,1564456374,Ticket,f573e335b490a21fb57228fcf4686472ea80ff1cd4ceb581fdaaccde4b1fa73e
aed8d882fe05f5b436efac1276fa4a9c206867f10bc121deab85be4caf206ef0,-1,1,1,128.33586653,1564446065,Vote,77bf65b959521981bf40e21783906397c84dd66883ed46b09bc6c116696ed1ae
bfcad088ec4fb7d7ca666e6ca4b21b1e9bef3084d899a43a4d53679475f0027a,-1,1,1,126.21752648,1564370855,Vote,29cb4a9ca0ffc5f944f2c8f9c77771e1a7b6c651a819184c9641487f288ca241
5dce83fd007ff361ad1d17a1216f4881ba70648c56c30ff10257616c444a3bec,1,0,1,123.10319271,1564345590,Ticket,1b59e6cbf0a0b8a8d974b54c9d06a0aa4120ba5bae0fb714f0815ecd0a3b79e6
7473ec1cd96411e9002beaebb439ba507fc87e194c0df1f65597c46424e10525,1,0,1,123.10319271,1564345590,Ticket,80b722a1768bda80f77b152eafd5d4557726a9a58fedac4c63049518aa1cb306
476b19789bd147d144818b78088d71a863f0f1720071e91c7d6295139f049cbe,-1,1,1,126.21752648,1564267419,Vote,c57a77e1be985a53caae26e67d243336a5b095cce32df79b164085999c4edbcc
e61312dbddf19e9f15223387eba71b1a7884e19be081b3d2f37a63718e736842,1,0,1,125.23954954,1564242105,Ticket,6cdf2eb0b97e49589a4ba04f555c4cc8dc30d2c120f631577a3829dda18f4137
cafe268d7794b9f95c33203a71a58d9328b836d8c4f81dea8d2c7bb70edc1dda,-1,1,1,128.33586653,1564235940,Vote,ffa46a22341f6cdf217ea2e30a34236b23f55c95e54b3af73cab8a68ca3d3289
1529a5d58a3a3997061d655b1b10345f48bf716526fe4033df98f11c73c25431,1,0,1,126.21752648,1564105981,Ticket,b3a26da0b1e2cdee71628110ac46a3f1e1efe833adb6c58b9c7a4bad718f12ee
