tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4246450b7bd9df9d3fb6416ddd47bacb5f8c4d0d1ca41c99eee8d610016c8594,1,0,1,101.44539944,1546418899,Ticket,711b964dd947c3faafa32be514da114afa81d11fc23551c1f8ee6d8f6349dfb7
f355f2b27d3f8d358dbac2bd0057ccf68d25cc2b15eb3c8109abaf8f00b3d725,1,0,1,101.44539944,1546417737,Ticket,50746ba30e350239874e54263bef111b6ef455ec8c002260a5485b4301d510e9
c202345ab5db3e96ee3d788dc2c4828c1dba7936b2204b53e707592edfcc12a5,1,0,1,101.44539944,1546411231,Ticket,7a66ef40bb3b66d7cd68677b86470709bb55e999d872c7a33442a687e24cbdc5
f01b0707990e7300eee57f720a675ec0ca5c3852e8499dc4bd404aa5031a5946,1,0,1,101.44539944,1546409726,Ticket,2dae54de0ab143cf1ebddfe9fa7888f71d0a8a1261d2758971992b284db61ced
4b5e1945d639b69647ce9bb2934120ad2be859ea6d493e936372c2d8358e8a98,-1,1,1,104.38139388,1546407946,Vote,e4be3e7b89b0379c5f29bf270ec8ac2ef42bce34838ebd3246393543111505b3
ee0771133716586b7c9a8ba395e0d31a6f4959be602d1b239ec7cec656c4ae72,-1,1,1,106.09296709,1546395162,Vote,753781458ae6a83e23b2c106bab707bf789ca7ecd2c897042bcf9b94abd49e14
3604cff7a67095963897310e523d25e465d8572aceac84648a6a5e69d6e55f71,1,0,1,101.44539944,1546385786,Ticket,e9bc96692f8d252f78e8ec5b85c9c526433b0fdf091bb8ff5b21b647cd6f2e3e
9b2597e6e4e8537f1acb83b4b9c459b1623262337eeb1ad24fa7a23c9d561582,1,0,1,101.44539944,1546385378,Ticket,f8e0d81c08014f1d303b7407271ac619f2af96981946eeb2d84b911ab80bea0f
ff83f514682ac034297f4f9740972f93b5b6d73f8ab1cde1f6e64e434c6bde90,1,0,1,101.44539944,1546384941,Ticket,2aec7fc7498f4ca99b6a1b2ac7a381fd11857f7f89cf4f2c7fb131eb6bba4779
c72d3ad3e4c80f862e697566a914e416faca09594c0fbd05b5c914b63bb5e4f9,1,0,1,101.44539944,1546384536,Ticket,e5088863f6e526497c022fb0857918f93258cfe73d4d8462af512f70931a153b
742acc3db96ccac6104f95d168191716cb74a82ccdd128a22b9e851d681f3a57,-1,1,1,101.73407432,1546383957,Vote,27b7e8c13ff8735c3eb17f2735d1ca77b6e66b65122b0b679c6a2f5035c7e6dd
a47ea588516bf3b325d216f978faaf00d9b93ec136ed79846d1d46a8c633f601,-1,1,1,103.25733115,1546383170,Vote,039e236bb9e5cb10d85cc45cc6a658a87f0ef9b29bcd8954e303429e7f6384fb
51ca448239ba04ac92fec808f4fb94a0c8bfa1964698039c16dee2f5d8186161,1,0,1,101.7246871,1546381915,Ticket,74da9d62d9c68cde0d8dac300be0ab9f4c8dd811bb001a97218511bd5051e249
575be45b413529620b2a21280a9b51dca34e6aa3b2075592655bcd2e5b77b473,-1,1,1,103.25733115,1546376722,Vote,a82488718630f181b7e8b4f2a7927057bd65ae3adce80284b1fcee9cbd55a7f1
f3799ed08b3f06f18d0af0baa3f90212900e15bde6fee53de0f663755f60793f,1,0,1,101.7246871,1546375424,Ticket,0a7f1a0ad33028d4bd0f2fdec8cea981b711acbfc37df91eac60f68e0fa8851c
c6e489d848a16839c9d5ddf355f5aaac643ab4a46aef57a7f4697b2d241c8276,1,0,1,101.7246871,1546372941,Ticket,eb61765e9a6a9248864fd3c7b6c4c74df1abfe5a32d84de6ebea8ea4f74c0699
084a0c3f59348a74ff260eed1410dfe220d9adcac6837c9ad2bc6597e7336367,-1,1,1,97.66690115,1546371953,Vote,2c3aba23ec7222645a792bcbe9b8eeaa3a11888f49da7911ac0cb9d543c6e158
1566c264d212eb07879c72bb49aebc4308a20fc4208f62093c0078dac844d3c7,-1,1,1,100.78699788,1546371427,Vote,3e723081aa7d9df4c50c5121d217747676b6870d3c3332a7e688aba04e804f0f
7fba43fdec7f73f92e0634df6f8ba7eface58043319e38702a53d0216d78cef4,1,0,1,101.7246871,1546368207,Ticket,957d5bffa3824d2f8e155869aa03520dd3bbafa4d2cdaf43fc523a6f2017e54a
048e3a36b255fbf5dc7d973164edf0e659a4f7f266460b0eb47f28b5fb69fa17,-1,1,1,103.25733115,1546368171,Vote,a2e8e6169d9e5ec7b38e33ccc0483679ac6c92d109a35c946429222bf7e9b8a4
d967f6343c03202a0e47b11aa4f97b8010eb9f957e62e7a04de19b854a17f18d,-1,1,1,102.13398125,1546368171,Vote,bfb99765f5d57ebd836d58034a0ca6cc6a62e4427a0e2330643ee7b824ca447a
d8ebcb28aba13d6d9e864760297daa8a49c5d972137244d172a41f3bb19aaa14,1,0,1,101.7246871,1546363245,Ticket,3610f18d1ceb77c52cde630b5fa758fe06cba83b34572600cedf98f5da346656
1a6dd7322cea467642cbc70b89a8f72e013adaf09bb942e4104dd1f830fc385a,1,0,1,101.7246871,1546362922,Ticket,d0db97552bede38582abf8a143d1acaafaed524ca07d1f19e584e57c9049ac26
7c8c4fca7d1f06b5428e76168dafaf40eb6667a1a63f41bbc15e183bf9032c02,1,0,1,101.7246871,1546359903,Ticket,6981d80b2455a6463f4df241dd232f3fa1cc0a3b33d2296bfc6dcde2c571b31f
e7ef5f636f122d4bfb66438e9e52614439f48594464e77ca8ac6f63ef6cf2b33,1,0,1,101.7246871,1546359903,Ticket,c907b7d1b371f9fd562486a1ee9e0388e95ff15ba0ad1c3f3a5c68715ebaf81c
ac82485884d24770bf1cf7bb17c20294836c59b345cd5ca9a41bf65508c39883,1,0,1,101.7246871,1546354825,Ticket,ae91a1b96ae002e498bdfe8f89f47d9176cf81ea252d88c3e4c0c02ef635d41c
599af4409729337073191f669fb1bb6066fee406e44deb423a08ac4c9e50c90e,1,0,1,101.7246871,1546348877,Ticket,ae4e9cb9118f95515c8efbd29b184b867075b1354cd1c527475bfb86cbf6d47e
9a86433e64571fc7b52db40e041533812ea8e87072992c8fc85373f9c4d586aa,1,0,1,101.87661725,1546347285,Ticket,9d18c4ada8de68c37594f32c4e65ffd4e70dead00986b09c7410da7f4ee78c72
24a86aa5a28762f2962271c32d788d7e0c0cae2365336a5719787859683e18a5,-1,1,1,105.56116191,1546347184,Vote,c6ed737433b0d4661a489ba5d01f48adbc8949bd9294a1cf353e98cc87703d58
eb598547079bf65e119a2a6607036bb76c631af43adba3380b3d244e40c4cfaa,-1,1,1,102.19673861,1546347184,Vote,5809dd1a0e34138983c736f6629ced3dad6d2616c8d7457e6582bef0da16885d
3e2e9c917dfcc2e032da1bfc678f8d663670fa1c02fb8481ae4b0dd99f0ca413,-1,1,1,106.09296709,1546346013,Vote,b292910aba1ef2dfa339a207b5a35b7ca7a9be443e8063f7de2d84e4114f7ab6
3d495393c3db4129f341d98b29638db8d70cf073f32e2acc13b0fc0add2da467,1,0,1,101.87661725,1546344102,Ticket,3ac2018d5c14d65f6cca25a8d85592e7a116bc5a022fcb6d2574af8fe33e6a60
8aa18bfcf9846e62354db29e535fabf59557e470bba9d489521a9a36654a5dbd,-1,1,1,101.71041621,1546343424,Vote,a66fa0c9b680464fd0e711d0dabd16617428fc7d8f832e1af75cfb1928476bb4
bcbd52e7e2692b562ea68f1e8234566eda6951178b64b25625a7be1b95a9f9d4,1,0,1,101.87661725,1546343377,Ticket,d91d6168d475d52d36080aae03c75235fabc7f540129e5c42e3d0b8385fb0795
2b200036bca8966ed045ce9313ed8666b7806c0d744a6b6188f651ae7c8b60ca,-1,1,1,105.13885147,1546342805,Vote,8dfcd7dd546733f01c445ea5f44f162c8e3383b4d9ce5d8c6aecdea6517d0d2e
bd9742a6ea7adb5352e4ced95d5f0a19c274a4c3d53bb818a18c0420403a9a33,-1,1,1,103.25733115,1546338226,Vote,d490f124eddacecf1287c9b26c4817aaedcc3eaadfeb47f960aa24e6429313c8
1f135a6aa14e0b63d25fff534671010c0ce8c6dca7a7659da8a82f7abebf0f50,-1,1,1,105.793431,1546337409,Vote,fa0a596f5c56fa1508b3987ecf7853ace105a53ff78f20cffef1d0646ce50d8a
36e47671cf8ddb5c439ecde92f2e561f74b0ec992e52cb09a9611eeb4da50498,1,0,1,101.87661725,1546335544,Ticket,81c279afcfb67531cea544b32eb036eb18a9f3ef7b70d47046b9467d8072ebae
1543511c70be5a65c88dc2b451279690c3a6d1a6900ccadc9e43b4e6b82d4c6a,1,0,1,101.87661725,1546333581,Ticket,bc4e90ca3fdb80bcb70a85ee6decb9a186556617cec76a75888b3157ad2d30f7
8a2237426021c33a333941eaf796dab30c2801e28743f87060b1272b6c49762a,1,0,1,101.87661725,1546333419,Ticket,41f7e06fff789a813b6dba622a0a83e1a7cdd67000adc0c6a8eb44f979205f06
5ca6410293d4bd22e2b9fda612c825312ca2b1e37fade1d19eec301c3c86eed9,1,0,1,101.87661725,1546330927,Ticket,e2f3cd7779981a3788590ba6fd8ef1a20f04ca98c040f0b27a0855de9d3eff35
c0f2fb652f38426fe80bd455c7b536ec24b282216b54551e2b654e20304e7f98,1,0,1,101.87661725,1546322415,Ticket,194c46b411fc3d503d19a5eaf8b78d25d5ae94432c376090a1e5bf64d400089b
daf502b4b28b9e04aac30fe2b9eceffaf8806977761330645f037ce924322c06,1,0,1,101.87661725,1546318374,Ticket,ce1ac6dd5b6b495679567019ae09557a2dbd04bfb78d2cd7a2e6070a1e05fa1f
89e17da44bbd1c61af3b5c10e62a8ee102baeda546de974f2960c3b27a336395,-1,1,1,101.93441177,1546316129,Vote,a9fb6c754771d6776331d95c6fc8c945cbcdb2aa28ce303c37ec9be2eef532f9
f0fd73a155f9ae42ee6bc0c97ce859ea6c547c4476efea94baaaed086b3d99b4,-1,1,1,102.66143667,1546315793,Vote,ffbe35be6594aff027817ad4356a9cede07a3ae81056167e8dcc3da364018d40
50bdc7b26155e614f7515df9df93c3d94611e76146b998be7aa0099aa56f658f,-1,1,1,106.98903102,1546315399,Vote,f343013f2883721d543f088e57669a1fbb0d44efb6d31e3fc1bda6edcd84269d
40cb1326db695b8d94419f2024ee988688f3b1c9f1e20fe2d54b2926cab12505,-1,1,1,103.25733115,1546314852,Vote,5d837b732d4337b6d0c6a2d148659943bb81116dc1c6b86959be080e9ea9102b
0fe5597a0246d5c781feba9261d74d4916d2d2254dd37df51b29430db07070a6,1,0,1,101.87661725,1546311592,Ticket,9698d8df7326ff88acdf9afa3a82af1b92b41609a89233d074cb57814cadceec
bb9b0a8082fcc0eeb8d7b9b4305bbd0b7f8f04291c991dec1369fe111f56a534,-1,1,1,100.56368687,1546308854,Vote,ea62e385eb18ebf48ea5c74028fb2840466076b5ab1f3d3198a90f4789924620
245873b162e2194bd687c2cb2291e05adeb04b738aa150fe7d53a5f86bc67a2a,1,0,1,101.87661725,1546304972,Ticket,f503773184556dcd2c5854576e9e2b103f2213b6180303ca2399a1d38f68fc7d
1a04820102923f622a929e78708131bc5f1d78b1c99a0fd04e835bce0a4c5832,1,0,1,101.87661725,1546303890,Ticket,eb036d01baed67f90351150d0917fd48c0456d33f370bd933f004532dc5d1499
8559b2df670956fa9587893746a4b98dbf639fed2c6bd74662292eaa1f51094f,-1,1,1,101.71041621,1546303338,Vote,7a7f10d9bd6158c89a4160a144f5d0e0d06290dc8c0a210a0535b2b40f120d44
be8200ab765d9980b5277b40dc71401f227d902176f498963cdbfd499b42812e,1,0,1,101.73407432,1546303202,Ticket,2c9b7c6979082a75de4ef6a7d7c02be40a30abf261f05aaa0f1061da66e1f39b
4736ce8bd5e8eb51c1af486d1e0ece3d7915929862f37ba0108b17b8fe90539f,-1,1,1,103.87403392,1546301277,Vote,28c33576a12cf4114c977680984c00b9e82f98eafb32d925e350757223007b71
5657a863ff0b4979a348c0186c97ef087be8e5000648279a4bc09f7a7b0e4d71,-1,1,1,105.56116191,1546292284,Vote,3aeb0d265e7c0ec554938116230dcb0389cab777dd193732d6463c3ba6ae72ee
8eeacd24f73b52038d4c96c7ee254c4fa83ff54bdeec00c2515eb9e718c33409,1,0,1,101.73407432,1546291505,Ticket,8d5b02f38edf6f4538c238e0c8217a63a51689de3209931c2b79ba931bcac357
27b7e8c13ff8735c3eb17f2735d1ca77b6e66b65122b0b679c6a2f5035c7e6dd,1,0,1,101.73407432,1546290284,Ticket,742acc3db96ccac6104f95d168191716cb74a82ccdd128a22b9e851d681f3a57
4bbd0520c2d76434623df4bb6f76bdaf85bf9d11b9097b8cf6f4a94f6678a16c,-1,1,1,101.54925935,1546289968,Vote,8d91317419a97392319e2b457929afd714e37cccac04c7b5854679bdc8d93314
cccdf8318990ce5d716ab3dca8b22bd9f907a95b074ac83c4d17120395bc82a0,-1,1,1,105.793431,1546289581,Vote,8ecd5607abf385d8be320087353413f8c1458759c9b5ce051efc256bbcf44963
c4499867f3304f80d6b4984436a55338c144025aa6d9248ba49d54b1fcc21f9f,-1,1,1,103.12388447,1546285984,Vote,021a8c75b65068e2ceddcf371c75fb455b0b168fbbbfe4d6c28a650c267bf44d
7c0dbbab93424561629cadc2bc120a5644694002d2cc67fad8353e82217bbee1,-1,1,1,103.12388447,1546281393,Vote,9dc7da20c382b83f8ecb1947946eb8ab5c35b31200d6b602a0099574c035d75f
a482c28e0d5451e156b01e7a5bd3813d236d395fb302d96165d85ac48d8acaf0,1,0,1,101.73407432,1546276311,Ticket,0fca109a2538797873315cd5868ece8690f9514d55e12248165054b72adb3965
1d152bbb11dc3f72b23472601855e0f6bdc44e60e186095586ae0502c211ff42,-1,1,1,103.25733115,1546276165,Vote,2317de9c7d9aedccc65e6169b172c2274e3b60cf3a3970bb2f28d843ae8e558d
a16227c4976ecff41d04aa0fc771818de09889cca808445295d2f5a845fc6a7e,-1,1,1,105.42901987,1546274309,Vote,a2b9db645a9fe8db4d9c439c1f9ce3d0b586fc4b148312eea6984eee199c0da6
035ac5a6f55d2be789c38bc1366c7c31180f498bed9bd328da8075dd59822b89,1,0,1,101.73407432,1546272184,Ticket,2226910cdf4f87ace9ee52fd5b6f061dd7008e9151e0167c877c2f5d92786c40
172d1940bbe1e4a4b7115b08c9bdcf4760068681f86ef22c6f61045a0d4a64ec,-1,1,1,103.25733115,1546272153,Vote,49040d55bc269455a02a6834655b8332c0c6d770b2a557baff3ffdc1d2076f2e
208e9c2e49c80b4a0376da99e3c19b448ba4cfab37c8eebda24e09e7fe8fb737,-1,1,1,104.38139388,1546269452,Vote,2c09aa977d83d454338044611b78102a63cf2f92fa38fb66caa1dba4583ca60c
9e79561d58fd12a54392742cecff49a6a3c483e4c4c92590fc023c237e3d6bb9,-1,1,1,102.86587362,1546257112,Vote,978420cf660a2a339e4db4bf15452b9f436a24e7047a8013fd6bedcd64f0c978
e10429e73554ab3f30a7c66cce67136becc050371f22134baa1926da6dc51e04,-1,1,1,101.549198,1546256624,Vote,fe8a1bafc078f6a428ff7657e4c855f14d0a8617425488d81977b8a478e0aa2e
dc9c423b3de9064a5aaf6abe6fbcfb277600b3ac4552b7ffe1189a1203cf700b,-1,1,1,104.8851183,1546256604,Vote,50236fd054c183be73a0427343b3cbdfb27d7271e276abf6adb2d8e3a8a78a39
2f4c8d60ad6340152f9608bddd214304971ff1f86d3d23a6b8700208430ff9fa,1,0,1,101.82047696,1546253121,Ticket,49a0f7f06b5871e446398c2eb46d4f64dc3539698e6b837e95b658b27faba92b
c801c60dff7e7c2563bd29a5c41eff793567f06c3e467b2b7e07e5081c826078,-1,1,1,103.25733115,1546252951,Vote,c4997793fddc8daa4e008527578f63dd8fa267a4a4c8e92241dd5405a90d3609
04e88180952f147dcd9d4944463b56728ee739feca2922e56712585a89e8c5fe,1,0,1,101.82047696,1546250253,Ticket,691e08e43df2711ddb40a6b53407ed58bb22cf7678104e5cf95c0eece953020c
7402b2281697ec8e86218fa13c96b0cdbeaa0241ed63480b92fb7bdd93b21cba,-1,1,1,102.11652258,1546244935,Vote,9067644b1a42efdc963a6762d2d297c3f05186e52750803fa42eb40893690f7e
87ac2150e5b5b71ca581e4f0b21b470910d20e483db22ed5700d31e69b9bc164,1,0,1,101.82047696,1546244636,Ticket,fd7916e79ff587f00d7fc45fa30c83de8cda03a732df241d9dc1c0b24391e744
f301e5b6e1744910225f199db565b3c76400ef96ffa4374f41c2e5005ee9856a,1,0,1,101.82047696,1546242469,Ticket,cca70df39f44e6dfac3e0406fd030feff602328b32a4c9c76d904d245b0cbf11
5ab5871e79508548654a73587907821c216994164b5de0b03b7fb7800b33c9bb,-1,1,1,106.27814729,1546240550,Vote,b19be85892f5be26d94fb28d046aa560d00a9e8602b2c73d04d5807c46c8ffb1
826fdf9875a72696061b79649e1769f52e5d5082c6ad3ee386c9fda760f4346e,1,0,1,101.82047696,1546240550,Ticket,8d532426efe7b024b648d8c78e16034aa7c2272cced6ff756a3739f908dd3673
62900ddc5b732dc1701d82ae095ed1f2aea747d060bedf57e849a7d6eb4a85bf,1,0,1,101.82047696,1546240510,Ticket,745dc3e0b73e3c910488aa6936771075a5d99470295de8ad92e6d1790b428567
bf088f92b4d216543bb7099690d54eed154936085062cb4a5be1b056461963bf,-1,1,1,103.25733115,1546236820,Vote,44680d828c2d7e7f954da5c8b108e0adc76be7fea16e36d57444ee751ce770d2
1e34b4cf5f2952960993e52386640fbd819f690a0ec10676151180ab87427972,1,0,1,101.82047696,1546233619,Ticket,c12c1829b002b62a2e287e7fa7e7ebf44cdc2726128d58758f5f01224e217e1f
50831205eb66b97c07e232b2a585b2b23d8eb9da341f5d617be83cc8a34cdf44,1,0,1,101.82047696,1546233414,Ticket,595cb9bea10564a83b1cb8acd736f76c23784f2990630184bba10503194e7bdf
400704a1f4997b760ad0aedc109d2b602ccc580df393b098784f31e0c0057a4e,-1,1,1,104.38139388,1546231354,Vote,05ddc25d86218d77dc0d8bd6ee2e2b62a117ecf74e2099556f715d4ce76caa75
43ba36515e24704d2bb482b7171b724c1b52a383aca0e9f89d365290ebe9aeae,-1,1,1,103.25733115,1546230178,Vote,846aaaab9f34007c04a10dcbdc44286483c1bd8dc91ce2006e0ac4fa7afa1b77
42ceaa39405265b9c93442deffafe9edde9a51c47577f53522f822edb7286c7b,-1,1,1,103.35174128,1546229525,Vote,4502a079983333191f4e5ee5c47f67d8312addad586885f409d60a1800b63532
63602e8a7303f19c1d85215a19f155da028c8e8263d117e813ad76075369f73f,1,0,1,101.82047696,1546229053,Ticket,b959e612a147ae8789d2bd550ddbb7465c9a7924c9a4e05241d63601d79f0d69
29977b6459b414bbe186e43fa5181d846d8b2c4ac2ee494c79d3e589c47f98a2,1,0,1,101.82047696,1546227722,Ticket,492a3cbdb6cd76bfaeddb27d3e7d44a8ced7a1016861fb0ccafb4899724c87ef
0abfbb6d56488e6acf9b27a2ab66f008de065a4e1dd265cc5b081ed9478d5f10,1,0,1,102.47763778,1546219491,Ticket,ffb595c5309d6abdfb78cb393356e670de3cf82b1636cf38bbb9c62e42d0cac6
98d67da90900e5e1ce512e879cccad474808df43002356c478d4c3194b8aba96,-1,1,1,103.77929122,1546218041,Vote,16b648d2996bf6d9e91c65765b0269cf62452d8d4e273ac5faac61e45028c14a
bc47b623cd3d1fdc92502a6e74987cc9d43c64d4db37f4c63a6a217c902726e8,-1,1,1,104.77793448,1546216049,Vote,4b76428e7dcace1a98ad780ab2b55010077bae95b4c6c05523eeb7c030ede411
ed8054f94fd8302d8f08af412945d642d693cbe0193b67ec137c5dc6427aea1f,1,0,1,102.47763778,1546215897,Ticket,6265e8fbc25f0641306515f3c19af17a3bae432334e9aea5201b267f34c8877c
76f4da8f1f6afd2d7a537297d1ec198f2c8f85ea7e125f6c637a803283cd10cb,1,0,1,102.47763778,1546214301,Ticket,160624af49d5cfd3b50038b4689c1ce16e5c290bba5b55487fa976aa57d574d2
849880ad575e8a37a41085b36d08c7aefb5f4a5015a578b864bb8cacc8680a9a,1,0,1,102.47763778,1546207932,Ticket,a4625c274b13279a2e503b5c37c1f906540b9f83de4ca6a5526dc9b4ef8b6363
d6e2469dbf89718cde15ca90d21cf4b4d05f9f48384d5b88b1b4f257ab94c345,1,0,1,102.47763778,1546202409,Ticket,c96e8b134c31069d7ea85a27f99fb2acd56a0beb89bd9eb7efa0d7e8f8d32179
a8a4bb5e86b84feee31c5c5a5b4572b3f33dddfff79b0dbc63f99c095f40f52d,-1,1,1,95.2706338,1546201828,Vote,6011dc51948389e1de1a70654e1d4b85eb085313b59400439e71c20621cc229a
0940cab8596f3d0f84c572cabcc4b7f27dd5f99a481de3d03f758a0e84c9e2c9,1,0,1,102.47763778,1546201773,Ticket,f647ca06aab238f8e81bc7e9f2f1a71d704a4141937f2129ceaccd61c5c2c0d9
16bc755878dbdae367cd2f65afda51fb67843542bf046e31f450729be0bf2b05,1,0,1,102.47763778,1546198591,Ticket,6df20daf8807f8fd441c2d55bdcfe94c9fa662b3e7a03af4483ccae5f285ba01
d99108176baaf6d5b32dfcf1bc66b4139cf618050504ef24b61f5ebed46135ee,-1,1,1,105.793431,1546197908,Vote,2f4b0bcdf4a52ef68e1faae0dfc8c38d3db76c4e424f1169eb84810b265ebc06
8928a5c5d7491a5a56f19ac0b9db717806d103720063be4942c5aeab0ee2647b,1,0,1,102.47763778,1546189827,Ticket,e914e5ecb56280cda259ac3181c05e17e79d9ce00989a320a88b394fb4f5f79c
a0cdf3b46c49b491f17527a2f73b0749c014c8a3dfa1693901d856dfb15cfefc,-1,1,1,103.87403392,1546189827,Vote,9c0d74dcaa41f54f9db2818d7f40b1dc30a89473b8dca37875be532c2db13fc8
bbc9e2ddf2319ad386c9ae3fd97b41aab31b4e111ed51efac0583f0f2f4e090d,1,0,1,102.47763778,1546189827,Ticket,9e78ef3d8a7eedd4fd9189f226427f4d8249f64bdf1d2b29fae75f043d58ac42
3a247c9ed0fef219a96cb81a98038185f76eed139f4a7cf6c125bff20c485e97,1,0,1,102.47763778,1546189158,Ticket,e8e5c639fdbddf3f0f6a06872ef7e8192feba08b31efe7b6cdf56f0af77482b0
20d0b50b924d8bb7b5da9bed80de182ad2b83318ed93061fb3982001f422257c,-1,1,1,105.56116191,1546187737,Vote,2def4f83a5363324db5feadf99c4cdb6edd07c2f09fdabeeab23ffc8512ad5fb
a766910cc6976daf78d735a24ab0cc7e189f31d75f45cb73e22f27b73e3ba22b,1,0,1,102.94287116,1546184403,Ticket,a855cad4406e505f2f6ca845861ced4ba682a96877e0d3a6a8cbfabd29d44e24
601074d8c503a0d47e1b1eee4488da7ad834cfe0879ca3e38e371bf5476580bb,-1,1,1,103.51042051,1546183912,Vote,11757c38dd73f8b43871ccbaa7f3eca68f63c9e7c55c4f932197ea0a704cdee1
5b3d8e19d0547257911decfbc878a81054f4348cd795ab0e1978ec5eaa42681e,1,0,1,102.94287116,1546182712,Ticket,e26d670ba5c3883123eeb67c96a965abe1d46674b6bfcbf0f1df39fb5e1f8baa
3773c6ffc88e4e04a6474e4675c69a18532b0894e081ad5d274efad002dc1e60,-1,1,1,105.793431,1546182660,Vote,7af992b43e6d0fb9c5446ec844a388a0fffb5b9cf5f92d121cbe643c94caae84
ff6e0226efa12706af3a6a84e5b69a1970f0f26441e19978dae111ded7c6aa75,-1,1,1,103.25733115,1546182353,Vote,671c28b24605d454c1ac8eea7a2d12c2db87a2b231b0621df348949df3f1fdcc
84258f825265fa97cf1020deb9622b2e9046149579ad94d3c2a1003828581396,-1,1,1,103.94320195,1546182197,Vote,4d0ecfd955d7cdb6ee56853a1c1a187faa4b4b61ae81ef5601ecca49a49cc56d
018b8c1ecf10fb806abe21be8599ce5632c6e30244cfd0bbf9eccc4f02096df7,1,0,1,102.94287116,1546175546,Ticket,0e1fd657c567f3e0daa87fe622d3b7004c273d09ad3cf4aa1ba4ae23f96f282d
d0cebabd0977bbe92e8d21d2fbaeba35fab68b9f0931108c6fbf48a585c20614,1,0,1,102.94287116,1546175480,Ticket,67082c6010bad3e9254a614419533d60b504ccb5e243972d231b46d42efdc384
09c8c3fb24f551a9f8e8ae8748c499e621f8535d5c4ccae22cbb00fc343f9d58,-1,1,1,105.91971549,1546172210,Vote,0525ee1dd374ee06a45120fa50c64fada07cf3ca5b6a3fcbb82941dbd780a486
6725f3d9af56ae4f7dc9223a26044e4b068612caabd491bbdaa0f1352fc093f6,-1,1,1,105.13885147,1546171445,Vote,fcd6172b1e753289ed749f42c66c42f55ad7541e32ab52fe4fed0a25525d47c1
22a1cdc455ad7c6f887dca9f80c22ced5d330e2ceb2e7665c7f523b8c16eee2c,-1,1,1,101.32756305,1546166776,Vote,cfcef5259d4d5f6f7b78edd753a896e07651fed24bca5b8a5da4dab847958163
3ce0aacbc5a46e9f17597dbd724ff7e80a2330e4aacc9c11d525ac9b7fbe7c8c,-1,1,1,103.25733115,1546164483,Vote,2b999f08a7829d741971897131171a04fe104c6905b5d2235d4d8775a0e9d80d
e5655146411b85964fde984d4058f41bc86b89c9a24295539ec172c615a5bef5,1,0,1,102.94287116,1546161966,Ticket,a60a6335f6a1db83d4dee1655122e71dd69c4d20e8d64370933b4d51056d18a6
b3d02df41b5019ec684e1cec757de78a718cc193e0e92896ea4bbac7456c3446,1,0,1,102.94287116,1546156270,Ticket,cba7005ba0a97ce7ef53cfa4bf790ac6aed7ac6b4ca79c99edb166f3611c2302
589d864e712281a1d47a5ca50be64aa3ac2602415e892c8445139f900e4e1503,1,0,1,102.94287116,1546155528,Ticket,a065dbe391b800e333dcf7188c4f3daad2e041a1553ae7289fb7ee161bd9078b
ee8a5c45b7d2307be112df823a2b1b06a9f378f5fbef0e7548e0d3b8c682a627,1,0,1,102.94287116,1546154707,Ticket,f1a121bb3cd2591bf6ede8a0bab52052a579c06f75b5dfb85d350815f83339f9
8678070b7558dffe4efad821871d51e8a0b574e8ff8c51d349f30b9b7fb715dd,-1,1,1,103.25733115,1546154034,Vote,ef784c1d9d4ba6215d5d726e7afd8e929f0f801e5ebc49849cab42aa51c5daee
29747b5f8e45161071f1cdd26ea440eee04d99c25ad022789ccd0c640501e7b7,-1,1,1,103.77929122,1546152136,Vote,3deca60daf4cb76a485e8dd8244ac31e741fd9d3d26177053f0826bd77eb8b0a
a96f9dd699dc0710776f28414873fcbdd6dd77856a2b8d2ad620d34f6e32ee81,-1,1,1,102.66143667,1546151402,Vote,2f478aa03079293ef17380ce0c8dcf144efa8c19b81e1eb903262cba2aedf49f
2bad041a9e92225bcf6c0d040c0af938432dc77336ca8a45f99fd52cb25bf73e,-1,1,1,104.77793448,1546146415,Vote,5306ca84bf63847efb27d549c5ac2c77bd0b3665a8e37346b0611ff5d107ee99
dbc9875c1314e4c5c3e9772e06b5a70e3b47a252a39dc30e4349ef96e65f89bb,1,0,1,103.0208751,1546142866,Ticket,fd1f310bdb88766fe58e6241ee4e7a67657bc38881966511cc51f5168d251326
338320dcea8809d2693951861febcf9a6232b5e7651ec5c61904fa5854b0f426,1,0,1,103.0208751,1546138499,Ticket,67d986fc97041659aa1823cfb149a6f6e826bcccc830f2a2a80961b576d7de71
ea0240e1623d27fac5dab1ff9590200fb25e9baca2edc8c9d9773f4d7a6a4362,-1,1,1,103.25733115,1546138086,Vote,39952104bcced3349cdf68c29879a73418f229222baaa6105901aad3ebc65251
6ce18b36c14a8bce5c152ec7ec886cacdb4777247b92d5102f27d513bf0fc2c2,-1,1,1,102.86587362,1546137007,Vote,a88495124987cf3b1f6786c5fc68a3f4be4f66420aef1713da06689d5677d340
79b190de1b31f7bb2a54c8a1a9bf38ac20b7bf53d64297b8a1ab41d7c84eee1c,-1,1,1,103.77929122,1546132892,Vote,b70007985e958a0c5a10e3ef794ae107ee411978c0e7f31c23e8f39ef44f0ef5
e689d9e7f9798d48c2104d8bd46e122ca2b4661df62795a43d615551be135180,1,0,1,103.0208751,1546128521,Ticket,f42715fd77cdc32e1d36578adc12032dc13c2c7c75b052f056d3ededa966b7ec
