tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a41a11f78392aac0ddf7b679429e38da34e7e765ea672c2e9ebb398af118499,1,24,1,0.31188361,1665284940,Regular,a352967148b1b75a9f0ddde614eb1841e5836aeb0ec1b2ab27fbbc469f785876
501f05aa238e771444f8ff2eac2ce08785e9ee5d48e0795016fc05828280fac2,1,19,1,0.29960627,1665200187,Regular,dcb9d1ddc03a221936370bb609f76ffbc5ca8dcb632eb012b8ecc5e8885bebbe
acebcf42165787a4d0208509d0415aac33d0bd7ba4a11747a5801448da94ee84,1,30,1,0.37449159,1665112050,Regular,77100f0101aeab708af5c61281df58984abbeed003b27691075b19b4cb05d6b5
0fc631ddba179763b270c9347c55fd420beb84cdfbffd28714ee38210ee0f194,-1,5,1,0.41039623,1665062942,Regular,3acf032da3da051513315a7cd1af36c694a7aeeaef9c81707245da6d3a46561b
3acf032da3da051513315a7cd1af36c694a7aeeaef9c81707245da6d3a46561b,1,13,1,0.41039623,1665025494,Regular,0fc631ddba179763b270c9347c55fd420beb84cdfbffd28714ee38210ee0f194
86c6503113f6011ed51b5801dc275fb42cbb39b38b49bef8845f147ff10d2dcc,-1,0,1,0.33687892,1664976634,Regular,fe68bf957053f136809aff4a42fac08464540b9d6cb9909c903f77169c62a1e6
fe68bf957053f136809aff4a42fac08464540b9d6cb9909c903f77169c62a1e6,1,22,1,0.33687892,1664941059,Regular,86c6503113f6011ed51b5801dc275fb42cbb39b38b49bef8845f147ff10d2dcc
a276a172d76dd3adb0480f4bbbeea34328f5f5265962640616bfa573c210d6ff,-1,0,1,0.27034133,1664895012,Regular,03e400a3b3f73d0054b91c4e3a291c84aeb3c44956fb97b90d07ba5831ee2cb6
03e400a3b3f73d0054b91c4e3a291c84aeb3c44956fb97b90d07ba5831ee2cb6,1,3,1,0.27034133,1664855088,Regular,a276a172d76dd3adb0480f4bbbeea34328f5f5265962640616bfa573c210d6ff
c650b43a4b430a36a9cafdce88d5d28a4428b9f4123b92a21bd6dadda12202cc,-1,8,1,0.27219064,1664774433,Regular,06610499666d358a11c6a6017270148dc189f701dca8327f394b3016f75d21c1
06610499666d358a11c6a6017270148dc189f701dca8327f394b3016f75d21c1,1,25,1,0.27219064,1664767632,Regular,c650b43a4b430a36a9cafdce88d5d28a4428b9f4123b92a21bd6dadda12202cc
0e5fcc210caccefe8231b3b36e5736eedc2ff4dde14170c7b4da144c640a1031,-1,9,1,0.24188932,1664712319,Regular,0d8f7ab0816c5fb01a578c8806c15cf7d1498aa4aadd987df5896c985150ec48
0d8f7ab0816c5fb01a578c8806c15cf7d1498aa4aadd987df5896c985150ec48,1,13,1,0.24188932,1664679322,Regular,0e5fcc210caccefe8231b3b36e5736eedc2ff4dde14170c7b4da144c640a1031
897e88f5df83012d89545413c4f9b96793b2b12a47b0d179c7bd856faa7ef1fc,-1,0,1,0.29250084,1664618489,Regular,9f957e28497e7eb8009b0a2ea8dd920e9f1c128fb8165068632a50d691ec6d0a
9f957e28497e7eb8009b0a2ea8dd920e9f1c128fb8165068632a50d691ec6d0a,1,23,1,0.29250084,1664593848,Regular,897e88f5df83012d89545413c4f9b96793b2b12a47b0d179c7bd856faa7ef1fc
3b5e6ddfab6b8d0691ac3662b06211e8d6673a2770ae0b488164b2d85796085d,-1,0,1,0.32865575,1664533370,Regular,9262709e9c6c12a3dfa4bf4f1b5c84d222ac997d850f9b7705546b6173a1c965
9262709e9c6c12a3dfa4bf4f1b5c84d222ac997d850f9b7705546b6173a1c965,1,21,1,0.32865575,1664506541,Regular,3b5e6ddfab6b8d0691ac3662b06211e8d6673a2770ae0b488164b2d85796085d
7496bb672ff2d2931576116640882f1916718d573f05c8be2e89d5c47badc464,-1,7,1,0.12099066,1664476121,Regular,a7266d86f125894c81f19a27c280bbf65ef6a6a5996aff5608520d2c6ae2161b
a7266d86f125894c81f19a27c280bbf65ef6a6a5996aff5608520d2c6ae2161b,1,6,1,0.12099066,1664420567,Regular,7496bb672ff2d2931576116640882f1916718d573f05c8be2e89d5c47badc464
c8c9471d1c4ca5d730e675d1994a61d88d9106ec94fafb7a9b2987e81ea40c61,-1,4,1,0.21003916,1664398959,Regular,0d0bc37bb3090645b0cc5964821cbbf3f181f2a2b7fabb4414b260b825f26542
0d0bc37bb3090645b0cc5964821cbbf3f181f2a2b7fabb4414b260b825f26542,1,21,1,0.21003916,1664335299,Regular,c8c9471d1c4ca5d730e675d1994a61d88d9106ec94fafb7a9b2987e81ea40c61
26d6a09f83e69be76151cfc347541707a1ea527f161d4124d994ff648891768e,-1,2,1,0.29376853,1664302979,Regular,a68a5bf4ebe3e5c2a4cfab1583ddae286e8edfbe7badab2bc6a2b265e52ee5ff
30e55bce69a8a8c7944b2ccdf7cf8fde124d63fa38b4bfb8b150c5c0901e180a,-1,8,1,0.23828676,1664302979,Regular,40aeba95fdbe059ed0c7798b2d8677be5b5c2c0286f5e862e0763335c5257f74
30e55bce69a8a8c7944b2ccdf7cf8fde124d63fa38b4bfb8b150c5c0901e180a,-1,6,1,0.14535852,1664302979,Regular,77e7db29c1a31f3a242adbd8dabb80af5bf7431744ca11639128a5b1efedc7b6
42472f506f0d754db8147f112b137972f2cc80e5aded055a28827a1abdc28bd2,-1,6,1,0.31650246,1664302979,Regular,b08b8068df789ef6cc97285b50000d50a3f2791e7aecc72b1bc7330c762dab17
56b8c8f058232f60b3a915e2fb1854b5d6c7518ce8f6aab1ca146c8fad3835d8,-1,0,1,0.11160494,1664302979,Regular,b79eef4be4232d3a581af702e092eceb8735bd1434cc063f63c88c876cc4ccd2
948cc1c50c7ac6e3aacf5cd911aafff29d4962ea78c75337c01658a06430ffab,-1,0,1,0.24281555,1664302979,Regular,7e994b92435547bfead72923800f8e2bf36774eb025fe026afd1e113d9ebbca4
df0aa3ac80c7293bff515b2d2da1a4ff44cff7a6220a4b9c2434555718c61359,-1,3,1,0.26460811,1664302979,Regular,a853f4b606bd3ca441c0e92e38bf4705557037140fe16a3bc902fe82933d7ca2
eda09bb28a1d32df8e6e822ae0700dc5be9094e9f8e46dd17e934782023b8e6e,-1,2,1,0.18745241,1664302979,Regular,a8d665f7e1bf734cc32b622405cc4c16abc7a4ecce0e2da6a441f2a1996e22be
a8d665f7e1bf734cc32b622405cc4c16abc7a4ecce0e2da6a441f2a1996e22be,1,5,1,0.18745241,1664247526,Regular,eda09bb28a1d32df8e6e822ae0700dc5be9094e9f8e46dd17e934782023b8e6e
b79eef4be4232d3a581af702e092eceb8735bd1434cc063f63c88c876cc4ccd2,1,19,1,0.11160494,1664161756,Regular,56b8c8f058232f60b3a915e2fb1854b5d6c7518ce8f6aab1ca146c8fad3835d8
77e7db29c1a31f3a242adbd8dabb80af5bf7431744ca11639128a5b1efedc7b6,1,21,1,0.14535852,1664074842,Regular,30e55bce69a8a8c7944b2ccdf7cf8fde124d63fa38b4bfb8b150c5c0901e180a
7e994b92435547bfead72923800f8e2bf36774eb025fe026afd1e113d9ebbca4,1,25,1,0.24281555,1663992225,Regular,948cc1c50c7ac6e3aacf5cd911aafff29d4962ea78c75337c01658a06430ffab
b08b8068df789ef6cc97285b50000d50a3f2791e7aecc72b1bc7330c762dab17,1,23,1,0.31650246,1663903243,Regular,42472f506f0d754db8147f112b137972f2cc80e5aded055a28827a1abdc28bd2
a68a5bf4ebe3e5c2a4cfab1583ddae286e8edfbe7badab2bc6a2b265e52ee5ff,1,27,1,0.29376853,1663816848,Regular,26d6a09f83e69be76151cfc347541707a1ea527f161d4124d994ff648891768e
40aeba95fdbe059ed0c7798b2d8677be5b5c2c0286f5e862e0763335c5257f74,1,0,1,0.23828676,1663730478,Regular,30e55bce69a8a8c7944b2ccdf7cf8fde124d63fa38b4bfb8b150c5c0901e180a
a853f4b606bd3ca441c0e92e38bf4705557037140fe16a3bc902fe82933d7ca2,1,20,1,0.26460811,1663644440,Regular,df0aa3ac80c7293bff515b2d2da1a4ff44cff7a6220a4b9c2434555718c61359
57e955b51c583abf66204d02d79c9494eb36174327197520b15e13005f2a27a1,-1,9,1,0.3010996,1663565031,Regular,9773e648e8f0eb34bebe992ee1f7dcf7b46ae9e231931209bff3420d732a9e86
9773e648e8f0eb34bebe992ee1f7dcf7b46ae9e231931209bff3420d732a9e86,1,18,1,0.3010996,1663558015,Regular,57e955b51c583abf66204d02d79c9494eb36174327197520b15e13005f2a27a1
ef1cdb58f5b458d7e813a5824aa29ceca6ff68179cd81a27866138d913e34dc9,-1,5,1,0.2810848,1663477447,Regular,67152617e74c429b21679d3fb6d87ccaee0a1992931e35e352cad3dbec8fb47a
67152617e74c429b21679d3fb6d87ccaee0a1992931e35e352cad3dbec8fb47a,1,19,1,0.2810848,1663469560,Regular,ef1cdb58f5b458d7e813a5824aa29ceca6ff68179cd81a27866138d913e34dc9
1fe94ed6758ef3013fab465338400cd71eaf786f56f819234206e464f544ee0c,-1,2,1,0.29544828,1663425796,Regular,5122a0c2f422e9927f3283e49fbfe6f8e1a6f4d2ef011c6b2b7347910b09a6d7
92c7f803131ec53621347ec9daa625f65b07037fbea1d46c07725f7c251fd3a4,-1,8,1,0.23917178,1663425796,Regular,e9f8e5f514a34491fd69ae6517195c8c0474e5be3cd4edba8fe75c3b793e9c2f
adc1755ec8b34bb8de5ee0311fb57c140d56e4c05d1bc806c1bdee1af7f12628,-1,7,1,0.31203826,1663425796,Regular,87b10e2ff0bed9e03df8d50e6a835c375735860649699dc37e21416c0ec4e615
b10139bf8745ce9bfff2743454443e54db2273e591fe398d6a6c2f5689211fdc,-1,5,1,0.26600594,1663425796,Regular,276f99d90fab0cb7f6730eba111e682595cd70c8353435ac02d44a80e8464b50
e8433cc23e4c1cca6f55c9ef78ed995373b34d2694ab660b84b2530e63425e87,-1,8,1,0.24726059,1663425796,Regular,b262ce33e29b697dc7501f00bfa3149a5feafb0a91cbcc9e0c556c8bb6ca697d
276f99d90fab0cb7f6730eba111e682595cd70c8353435ac02d44a80e8464b50,1,8,1,0.26600594,1663384437,Regular,b10139bf8745ce9bfff2743454443e54db2273e591fe398d6a6c2f5689211fdc
5122a0c2f422e9927f3283e49fbfe6f8e1a6f4d2ef011c6b2b7347910b09a6d7,1,20,1,0.29544828,1663297058,Regular,1fe94ed6758ef3013fab465338400cd71eaf786f56f819234206e464f544ee0c
87b10e2ff0bed9e03df8d50e6a835c375735860649699dc37e21416c0ec4e615,1,12,1,0.31203826,1663210308,Regular,adc1755ec8b34bb8de5ee0311fb57c140d56e4c05d1bc806c1bdee1af7f12628
e9f8e5f514a34491fd69ae6517195c8c0474e5be3cd4edba8fe75c3b793e9c2f,1,21,1,0.23917178,1663124393,Regular,92c7f803131ec53621347ec9daa625f65b07037fbea1d46c07725f7c251fd3a4
b262ce33e29b697dc7501f00bfa3149a5feafb0a91cbcc9e0c556c8bb6ca697d,1,15,1,0.24726059,1663038204,Regular,e8433cc23e4c1cca6f55c9ef78ed995373b34d2694ab660b84b2530e63425e87
75c006ef11ad5b9e690459f204d307fa94b9ecf967a1620e3b28b34e2b6daf32,-1,3,1,0.28633461,1662974434,Regular,76b99e6797af31120a8aa425ab285e36c34e762340803bce41479312d9782c58
b1fbbc9e83cf2513aa342a3b752b6f07f697d9412685a95828a283bda0e5023a,-1,1,1,0.22618273,1662974434,Regular,02da5cff538567bfcc6bf89016d4bccf0fa78d0985eed38fa0346ecbec286a20
02da5cff538567bfcc6bf89016d4bccf0fa78d0985eed38fa0346ecbec286a20,1,8,1,0.22618273,1662951400,Regular,b1fbbc9e83cf2513aa342a3b752b6f07f697d9412685a95828a283bda0e5023a
76b99e6797af31120a8aa425ab285e36c34e762340803bce41479312d9782c58,1,21,1,0.28633461,1662865670,Regular,75c006ef11ad5b9e690459f204d307fa94b9ecf967a1620e3b28b34e2b6daf32
2923587e9ae424ec9a7c7cbd9bcd40ae3f1e8562332be3f23ccc2fb25fc6105a,-1,9,1,0.36281255,1662802920,Regular,b4b2c87d4b3167a4806855c077a9150bbc5d414dc95af7c9a8a43f54abadd6a1
b19f2096acf4a369289032eaa8cb5dd67a306e253b099506eaa87d163f2cad66,-1,9,1,0.37641615,1662802920,Regular,92987809fb836c20c077eb3e6883d84dfcd24b56d5b30906db24b5808a5d5613
b4b2c87d4b3167a4806855c077a9150bbc5d414dc95af7c9a8a43f54abadd6a1,1,5,1,0.36281255,1662778459,Regular,2923587e9ae424ec9a7c7cbd9bcd40ae3f1e8562332be3f23ccc2fb25fc6105a
92987809fb836c20c077eb3e6883d84dfcd24b56d5b30906db24b5808a5d5613,1,1,1,0.37641615,1662694171,Regular,b19f2096acf4a369289032eaa8cb5dd67a306e253b099506eaa87d163f2cad66
163d328cfd9b9c96f7cddfec1af8a3a7b4f4abae34b94ac70a82bbf2e4c1bfab,-1,2,1,0.27942606,1662664871,Regular,9d6cdc127f018acc851b9093a8bdea27919cdcb929114d016cb760719f9f221e
1971afd1dfda555233899d8304447b3e42caa3b4eda0c183a0d43752211d88bf,-1,6,1,0.28737911,1662664871,Regular,8d2551abe4d57c28e29d84294f91c76e8740becd5eaa89182321c66f91ce7dde
1ce2af71b5c979d29da2a0238993ab160a7e7e30cfa2d1f67d2c8d0ca0b0cce3,-1,8,1,0.33861109,1662664871,Regular,e926c207ca26f396b3615800b1fd764205c2ac9a6adc2716b6eb69bea8c4b984
86ecb73755b674cfc6eda102fb2bbd08d38d350b06934006c65e63d5ded63f5e,-1,6,1,0.29383568,1662664871,Regular,7864535780adda7bde2f3135a3d413252e63f5cb3b6c491151eb9fbdb7ca8ae7
9d6cdc127f018acc851b9093a8bdea27919cdcb929114d016cb760719f9f221e,1,0,1,0.27942606,1662607813,Regular,163d328cfd9b9c96f7cddfec1af8a3a7b4f4abae34b94ac70a82bbf2e4c1bfab
7864535780adda7bde2f3135a3d413252e63f5cb3b6c491151eb9fbdb7ca8ae7,1,7,1,0.29383568,1662519781,Regular,86ecb73755b674cfc6eda102fb2bbd08d38d350b06934006c65e63d5ded63f5e
8d2551abe4d57c28e29d84294f91c76e8740becd5eaa89182321c66f91ce7dde,1,20,1,0.28737911,1662434662,Regular,1971afd1dfda555233899d8304447b3e42caa3b4eda0c183a0d43752211d88bf
e926c207ca26f396b3615800b1fd764205c2ac9a6adc2716b6eb69bea8c4b984,1,26,1,0.33861109,1662348247,Regular,1ce2af71b5c979d29da2a0238993ab160a7e7e30cfa2d1f67d2c8d0ca0b0cce3
6812b6deb39cdfbc9fc67a5ba17eaa6524590125966e7c64959c05ec9daa8be8,-1,4,1,0.32531647,1662300068,Regular,2770f26088a68c7319940560af0f6b7a8c4804c6c784cff39c17cb8174faa7e4
90dc2eef4b69dc1ce42e1dd1d7dcaa92c3227689c8b409a634f7149a74b384d1,-1,1,1,0.28903275,1662300068,Regular,3a30f5173ffb23a7fb81c5ee46ba500cd933c76eabf56825d4793e8f74898f94
c3a04e6ac2eec8700c1fb85f60286b568e482b309c793f98df20002945925d59,-1,9,1,0.40880684,1662300068,Regular,04fe38de7c3b7fb90216558ddcb907cac56e9893c27d5c4ea15940e4e0083968
3a30f5173ffb23a7fb81c5ee46ba500cd933c76eabf56825d4793e8f74898f94,1,28,1,0.28903275,1662260894,Regular,90dc2eef4b69dc1ce42e1dd1d7dcaa92c3227689c8b409a634f7149a74b384d1
2770f26088a68c7319940560af0f6b7a8c4804c6c784cff39c17cb8174faa7e4,1,15,1,0.32531647,1662174738,Regular,6812b6deb39cdfbc9fc67a5ba17eaa6524590125966e7c64959c05ec9daa8be8
04fe38de7c3b7fb90216558ddcb907cac56e9893c27d5c4ea15940e4e0083968,1,21,1,0.40880684,1662087642,Regular,c3a04e6ac2eec8700c1fb85f60286b568e482b309c793f98df20002945925d59
56e575ea98150839f666a0f12685a656bc8788535f3fbb78ea879414574a6e53,-1,7,1,0.40792888,1662058118,Regular,41076b99655f001565427f0f47f38d96fc8948af3638ebc00315a3903aa1f33d
5fda8bacf4003a57131116bf5a328ecdc8b75768fa52df3f9b5c4d8c72b0d6c6,-1,2,1,0.36439686,1662058118,Regular,21745c11b54b4b2ea977797d83887d66abed4f18575c18dc6487df0d5ef57b96
720748c178aa2e2d81518dbda327590b9c85d5b04f1f234b38c4ecca305d0f9d,-1,8,1,0.37888294,1662058118,Regular,5053129d578ce2d638fe980a7cb281214b9fa49e3f33b7bc7f48f4bfc92f7545
87fd0409fd2d805562e4eab88ba59c59dc7a5d29bcfe4f5017de94febe93b6b5,-1,3,1,0.4858894,1662058118,Regular,7e20ee251c62414e4088224e720aac32c34f43c7f6fcc0f84aacb9ee1d3e0b8c
8a420fa3dce30996bde604297aa3fbd1821ce2229fa545ea22d702cee7672965,-1,5,1,0.34842364,1662058118,Regular,addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777
b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b,-1,0,1,0.37053046,1662058118,Regular,9b4ab1910705f0b47ab1b0ff1e5be1f846ba6a30533da07e757e8ed3dd4e4c1a
bd86c6a547432bcfa0ed5c0d3853c22adee0eafe55fc84223e339288d01dd4bb,-1,3,1,0.4058843,1662058118,Regular,85b773d3d05408f1556d5734c212df871205697b96e119cc395ef5098c821443
fead4a63b29e66e2a7d371027912d9e29d7349e879cbf95a83e81206a2ba6615,-1,1,1,0.3509322,1662057610,Regular,10803d84c4d73e808dca10c77e666a0e1f34a9a77cab5f1dcc470e91beb904f5
addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777,1,14,1,0.34842364,1662001616,Regular,8a420fa3dce30996bde604297aa3fbd1821ce2229fa545ea22d702cee7672965
10803d84c4d73e808dca10c77e666a0e1f34a9a77cab5f1dcc470e91beb904f5,1,4,1,0.3509322,1661916173,Regular,fead4a63b29e66e2a7d371027912d9e29d7349e879cbf95a83e81206a2ba6615
41076b99655f001565427f0f47f38d96fc8948af3638ebc00315a3903aa1f33d,1,27,1,0.40792888,1661828531,Regular,56e575ea98150839f666a0f12685a656bc8788535f3fbb78ea879414574a6e53
85b773d3d05408f1556d5734c212df871205697b96e119cc395ef5098c821443,1,14,1,0.4058843,1661744255,Regular,bd86c6a547432bcfa0ed5c0d3853c22adee0eafe55fc84223e339288d01dd4bb
9b4ab1910705f0b47ab1b0ff1e5be1f846ba6a30533da07e757e8ed3dd4e4c1a,1,4,1,0.37053046,1661656021,Regular,b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b
21745c11b54b4b2ea977797d83887d66abed4f18575c18dc6487df0d5ef57b96,1,7,1,0.36439686,1661570149,Regular,5fda8bacf4003a57131116bf5a328ecdc8b75768fa52df3f9b5c4d8c72b0d6c6
5053129d578ce2d638fe980a7cb281214b9fa49e3f33b7bc7f48f4bfc92f7545,1,11,1,0.37888294,1661483252,Regular,720748c178aa2e2d81518dbda327590b9c85d5b04f1f234b38c4ecca305d0f9d
7e20ee251c62414e4088224e720aac32c34f43c7f6fcc0f84aacb9ee1d3e0b8c,1,8,1,0.4858894,1661396332,Regular,87fd0409fd2d805562e4eab88ba59c59dc7a5d29bcfe4f5017de94febe93b6b5
80fcabd3f97183e27a81f8b9353d35510c31755316d700fb431a8393c326e67e,-1,0,1,0.57053679,1661364233,Regular,87e77c320df56efa8e74291720d35a911298e8291b4b2cef6dbfe76c451bc2cd
87e77c320df56efa8e74291720d35a911298e8291b4b2cef6dbfe76c451bc2cd,1,12,1,0.57053679,1661309279,Regular,80fcabd3f97183e27a81f8b9353d35510c31755316d700fb431a8393c326e67e
1fee313d363cd3e7634a19c3e66de2fdfd0af13634e6ad36239b8279d183633c,-1,5,1,0.58201721,1661280540,Regular,5ab574e8ce9091b2b1cd7a3191f180252f13c1ce63d817684efca8fc60271a7d
2950d5af21fe223274c5531f8aae2685d1241f3c01e346159d7cae4acf607b04,-1,8,1,0.45002106,1661280540,Regular,8d2bfff135a394352d2993f25877cc90a71dacc204bb10d0bf4fce7584b4d29c
8d2bfff135a394352d2993f25877cc90a71dacc204bb10d0bf4fce7584b4d29c,1,23,1,0.45002106,1661225075,Regular,2950d5af21fe223274c5531f8aae2685d1241f3c01e346159d7cae4acf607b04
5ab574e8ce9091b2b1cd7a3191f180252f13c1ce63d817684efca8fc60271a7d,1,26,1,0.58201721,1661137612,Regular,1fee313d363cd3e7634a19c3e66de2fdfd0af13634e6ad36239b8279d183633c
6f3746d839a82adb6608d0c6f6a726b62d04b0caadb2a13bbff14d80782e197a,-1,4,1,0.52616919,1661126559,Regular,30ac365d948c6772e0b8a4a4df34d593680b6ed21850933c82a142336fdcc0f6
30ac365d948c6772e0b8a4a4df34d593680b6ed21850933c82a142336fdcc0f6,1,26,1,0.52616919,1661051676,Regular,6f3746d839a82adb6608d0c6f6a726b62d04b0caadb2a13bbff14d80782e197a
9810e03a54e0752f59ce26b2b2fcd2db9bed90438cad5447cb9d4888c5e850e1,-1,8,1,0.49124443,1660990875,Regular,d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3
b5e6ec16cb2df5fba75e897b204ae2ec5d31e45937188a243b6ba9bdbb390718,-1,2,1,0.43572381,1660990875,Regular,e5f2457e42cca0e08622d986b9ebad7cd0eae6818ae6cf2c24a17cff7d3ed414
e7fae9a0adf6845cf1cce19ef58d5bc2e8a27a00afe3dcc3793d27f9d01faf01,-1,3,1,0.40959884,1660990875,Regular,80278443d9d3c38bfd861f3d243775a7d9307989f202e1b69a2ca17815d346fa
e5f2457e42cca0e08622d986b9ebad7cd0eae6818ae6cf2c24a17cff7d3ed414,1,17,1,0.43572381,1660965304,Regular,b5e6ec16cb2df5fba75e897b204ae2ec5d31e45937188a243b6ba9bdbb390718
80278443d9d3c38bfd861f3d243775a7d9307989f202e1b69a2ca17815d346fa,1,21,1,0.40959884,1660877662,Regular,e7fae9a0adf6845cf1cce19ef58d5bc2e8a27a00afe3dcc3793d27f9d01faf01
d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3,1,1,1,0.49124443,1660792366,Regular,9810e03a54e0752f59ce26b2b2fcd2db9bed90438cad5447cb9d4888c5e850e1
806c8dbbe17ccbf8e9bb3a88a868c3a07c34c7659274f308538b95f27a75584f,-1,2,1,0.64749035,1660730532,Regular,51b25a10299bffde242d557b9dc677d8c9b6767a2b1511bea299095dd81aadd7
51b25a10299bffde242d557b9dc677d8c9b6767a2b1511bea299095dd81aadd7,1,14,1,0.64749035,1660704213,Regular,806c8dbbe17ccbf8e9bb3a88a868c3a07c34c7659274f308538b95f27a75584f
28f63ecb96ca75c1998ddf68522a22361f277c62c431a3a513fa217559fe29df,-1,1,1,0.45193629,1660703846,Regular,ec8d6b77639aade5b75aa14f00390f92cc3a3e95756b2929b6a6c4956c72b2a6
c0571cc4b58788cc00441504ca94445089c417be020861a14d4fe489196f268e,-1,7,1,0.56487721,1660703846,Regular,549e0c0f700ed155cfd431e179c5ae93338162972d9eeb7fa33a8294564fc44e
f62797c7413c60cd2426da2221f6d8425d950e10dca93c9edbee4810e526f749,-1,8,1,0.78487317,1660703846,Regular,3c54b6336ab034576b508edd6e35843263941f9640f974af786e24be41bf2600
549e0c0f700ed155cfd431e179c5ae93338162972d9eeb7fa33a8294564fc44e,1,17,1,0.56487721,1660617783,Regular,c0571cc4b58788cc00441504ca94445089c417be020861a14d4fe489196f268e
ec8d6b77639aade5b75aa14f00390f92cc3a3e95756b2929b6a6c4956c72b2a6,1,22,1,0.45193629,1660533922,Regular,28f63ecb96ca75c1998ddf68522a22361f277c62c431a3a513fa217559fe29df
3c54b6336ab034576b508edd6e35843263941f9640f974af786e24be41bf2600,1,2,1,0.78487317,1660447238,Regular,f62797c7413c60cd2426da2221f6d8425d950e10dca93c9edbee4810e526f749
064c9ba5eb6c539e5a972940b844b6ab5abd48146c6cc007e3654fcc5daa9fcf,-1,9,1,0.85644016,1660408832,Regular,4792d011e42357a28415279f6c8a84d73aa377e71de2c8ee99cdd02744e32d84
4792d011e42357a28415279f6c8a84d73aa377e71de2c8ee99cdd02744e32d84,1,23,1,0.85644016,1660359953,Regular,064c9ba5eb6c539e5a972940b844b6ab5abd48146c6cc007e3654fcc5daa9fcf
d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d,-1,9,1,0.62094554,1660298613,Regular,1247eec653a410f837564a82b14f11e1157eb75e79e3240ecf3b2fc4114db7b8
1247eec653a410f837564a82b14f11e1157eb75e79e3240ecf3b2fc4114db7b8,1,12,1,0.62094554,1660274702,Regular,d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d
663f7121d7a08e26bc216ed5aca39751217c50a11a168fe58d61db8099b768d5,-1,6,1,0.86360458,1660225756,Regular,bf6ffa631c6e57ca6f8bf423e691c10e3a1a9620ed50e8561aeb4c47589d2c9f
e79dc9d41f310560d7accb830fd8d71f296cbf851329473ce4e0d1131f1f9b7d,-1,1,1,0.7115344,1660225756,Regular,71741106bf14df921c459c44aa4030113a6da968d0b319b0cd6f9ed9df066a4f
71741106bf14df921c459c44aa4030113a6da968d0b319b0cd6f9ed9df066a4f,1,13,1,0.7115344,1660187544,Regular,e79dc9d41f310560d7accb830fd8d71f296cbf851329473ce4e0d1131f1f9b7d
bf6ffa631c6e57ca6f8bf423e691c10e3a1a9620ed50e8561aeb4c47589d2c9f,1,26,1,0.86360458,1660101782,Regular,663f7121d7a08e26bc216ed5aca39751217c50a11a168fe58d61db8099b768d5
e4c5a20e4d42c20b427cc136a02491dc488ea1a48f29d10add37aa308dbd5814,-1,6,1,0.72701941,1660019199,Regular,2fdb26c1da9fc47e6bde73a8ee6d75117832c5943fcfc453b0ddf9a4dca315b0
2fdb26c1da9fc47e6bde73a8ee6d75117832c5943fcfc453b0ddf9a4dca315b0,1,13,1,0.72701941,1660015305,Regular,e4c5a20e4d42c20b427cc136a02491dc488ea1a48f29d10add37aa308dbd5814
0c5b176f3d4e1df76e96600a4e48ba2a4365d20ad41df8700781eb14221000e5,-1,0,1,0.72346472,1659971277,Regular,87417fc2d89d2e4de1c88be646c05f6ee3b9cdd34f8adddcacbc0a3e6fc5ccd4
75191f7439da7d64991ac6e34baf1ae8205d8073d296b5585526e6d84340b8e8,-1,1,1,0.45891974,1659971277,Regular,0dc9ca36e1bd8db8d6bfbab83dff5c86ae593f95035475755096cab56a1fb74f
87417fc2d89d2e4de1c88be646c05f6ee3b9cdd34f8adddcacbc0a3e6fc5ccd4,1,13,1,0.72346472,1659929164,Regular,0c5b176f3d4e1df76e96600a4e48ba2a4365d20ad41df8700781eb14221000e5
0dc9ca36e1bd8db8d6bfbab83dff5c86ae593f95035475755096cab56a1fb74f,1,5,1,0.45891974,1659842206,Regular,75191f7439da7d64991ac6e34baf1ae8205d8073d296b5585526e6d84340b8e8
e2e52422239fe301f1522f95ab875d7a4df53cadded90d1e840a5e725184dfcd,-1,4,1,0.61449997,1659770564,Regular,d945231c15723622293f05f9b1903be1c3607f5b2540323be2f94a8a2a7eefab
d945231c15723622293f05f9b1903be1c3607f5b2540323be2f94a8a2a7eefab,1,25,1,0.61449997,1659760297,Regular,e2e52422239fe301f1522f95ab875d7a4df53cadded90d1e840a5e725184dfcd
0a22612253fe72eccd70290e04674eaa7ebc94f3682dbc6bb19b859d48f49937,-1,0,1,1.07439902,1659672182,Regular,94b2f7ca398158d4cef958e91be96a574f0815bb28bbb7ceddf5a2ffb5ee5ca7
1556370735d1babae46daf9bcacfa72ea67c4294a89bdc713720e8cbdb357146,-1,3,1,1.17929615,1659672182,Regular,5d7bd2a4ed608e0092c88ef75623e67fe8a63eb1d8b397f23776341a732be39b
