tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b94a393fb6a56c126a02fa9e2bb5de1658533cceb60eff37f3404d8f6cc15c,1,0,1,118.48923641,1554993362,Ticket,ced526ecaf0e1177c5f5ad7e1653bb38fa44ab6a38713f9f3f0163fbee5f292b
5e2c30341c49fe87cca2350f043a7bf012346705706acd9f1b094aea0e9c368f,1,0,1,118.48923641,1554993362,Ticket,a7432e50cbfd0f74f1906b9114d8aaf7a04dab0fbd7059e54d75867016e3295d
974253bd931b65c70da9e9a4a08101000102c269e840089bb314e17bc35a7a73,1,0,1,118.48923641,1554993362,Ticket,4a896a3c853ee42de63271822e112971d55f8592bed66a217b4e87b5cdd25670
cf560fcd9ff86c0511fcb5d4fa9f615e8495f7e54e4ab023a95944d64ba727ef,1,0,1,118.48923641,1554993362,Ticket,26092b703db97c97963ce7562c90c27b363184bfd35813c8be0f8f7d4f9f79d9
f41b6910d02e41784c9ff02f7d9c8ecab19580fd5a32da925621e601ee310426,1,0,1,118.48923641,1554993362,Ticket,a7d5d31586fbcc174bf15ae3cc5fd75f7c033a48cb3ee17f55c022bf3ffeb013
062dc6f916e77d41fc2c3193782f6a3197e0b901c1ede3fb7c1e013fc25e9a86,1,0,1,118.48923641,1554993254,Ticket,6330ea42ce6ddc1b24ff94d116e007c2ef94b341928684500ab73d86bd83e154
0fd3f83c3659f643b92cd72a6bb05e2fddd31588ac65d25f03e9f59259ce1946,1,0,1,118.48923641,1554993254,Ticket,eea31927158402ae021f6590ec9b5f1c199722872cd1c87ee8a813b9d3ddc643
2fa420d78f8f9a097532ac141f7d0618c13b42923b33274c31ba9afdda7c4396,1,0,1,118.48923641,1554993254,Ticket,7134a70ceb4ed9a6949499436daec23dd67ba30fd5bc3e15a96158e8b2855420
3286a561f1c5de8d8d1af12688d978ecf6068fdfccc18473571d5dfbbdc46e0b,1,0,1,118.48923641,1554993254,Ticket,9f298fbf626ffc6a78a2555c19e5465308568a3b0f879cd1f7e0fe01481f4af5
3f37cc0d3958721891d31556607fb155ceadab99048ed7d738d95de8729bf101,1,0,1,118.48923641,1554993254,Ticket,063d6525ffb905e601ec6ea4d23854803e4e26758585fd934a862aa079488374
51eeb52b75b0263abaa1080485d0b0ac672f84105b14678d3cfe39be9749d758,1,0,1,118.48923641,1554993254,Ticket,ff35fa710d7fcf8249c9836d428b22cfd902601cfccaa10c4d7755a228a79990
9d0e25678a5565d8c42c65c9b9d0d65249f8cd200ce3e2ba743c48340d72a785,1,0,1,118.48923641,1554993254,Ticket,0e0e7d5622911282da5579f8feca2e815859d4b27dfd5dd015e06f9dedcb8602
9da4e7bb42bd2d90e578449a6078721c51bc226ee0b5666ae49bdd3d380a2516,1,0,1,118.48923641,1554993254,Ticket,a3222319c2f2d7d56bbb5e423cd4df1adf98d611556027c1f6f611968e8df681
9dfff21a4fe585b82e7205aa81a9c9e1237542fd6fa1561a52907b87756fcb98,1,0,1,118.48923641,1554993254,Ticket,2cc5c94e10a00b8f276f39115c9cc92cfcfb35cd8be18649dee6360fde39080a
a433e41149f2d27622c09473ce9de7868136af4b55a5fcf78e8efe0f0806220b,1,0,1,118.48923641,1554993254,Ticket,1b749ed7e4c5a4897c420b2ee2bfd5c465df6b03b972d2cb30fae4723f587674
b573367581547035d2ff456a69237267f2b3bcfed046c472967f38c2c53fcd14,1,0,1,118.48923641,1554993254,Ticket,5d87d4b04be484f136ee0f4d7f2625449a8f7ace5915250c6773312da5381089
c28f26c8dfd39b615b1c05aedcaa29a035a08d1ddd3a06c078d91ec340008405,1,0,1,118.48923641,1554993254,Ticket,3f63436fd9e39cf97cafe3d8c63bf4d76762af4902a2d55b4625077e43a5612d
f17c4e07ff5fceb680ba841800b3acaf1a26e4454326e9a77e0dbb24400147a3,1,0,1,118.48923641,1554993254,Ticket,2480631a95c8d305a75468093983169008202da24a96660077cf8f7990619860
f5c66c83f779905c2539f50be14c3735947d021330e1f21a31745d1d434554b2,1,0,1,118.48923641,1554993254,Ticket,0937d92ad564e89170bbcf76536fc03926a6fb309884649cb7ae1f7af7d81739
fb1b347a942d7a5febf7afe4d9baf3ae2bd0c6db189c2ce6774e70d4604676cc,1,0,1,118.48923641,1554993254,Ticket,796a22c32ca1ecb3902a053c8608358c9b8aa322502ae8522193ac0f790c88da
a8ebeea5991c4169b94ff0765310634141f039eb6bd3a5f6cc56aa410ddd0289,-1,1,1,109.61426702,1554955307,Vote,27b696d3f31d14712ef42306fe8b7b37bf7b866271978d8e98ecd3e0a08683b3
6f58eba51490ef8154db5402f087d6b5b03dfa4ebf037aabf180dd7e5424c817,-1,1,1,110.09336621,1554746055,Vote,1af2ca1101050f46a0786baa881815589b12348f12192cfde9cc78d13391e466
5e9490dc5cfc6fba6bbdc372021fd72ea2bf1cc694aaf4122c10af6258404417,-1,1,1,112.2985695,1554701397,Vote,2f298eb50ab988fdc35af5441b1e175447c2937c8b1080ff93c91ec157d44ff9
757f09d96493aa05041404a4702eef6f0aba8213987df5adfa91ea49b1e53abc,-1,1,1,109.04556246,1554597038,Vote,aac57fbb426b023228e867fee8299f213a2e0873ee81162081b1b9cc68e32d0b
a4b13498d660cc4567b3149ee8097fb0dab11056468a95dfa517a60bdcec41bc,-1,1,1,112.2985695,1554443398,Vote,9638048cd62c78ad31c2db625521268f34befe4e8a98e1489b7826fcae897b1b
f6b8907516c8b9dc41e764ce18fac18da5d62cd323343418afdb468962ecfb08,-1,1,1,112.2985695,1554356049,Vote,73b3ab8b3dc92fd02de3811e22f97b338151b5c57558b3d5b9fcc8d0fda2221e
369897bf9e436bdac1626fed15a77e41aa169b3c453026e45d9358586d7f8dcc,-1,1,1,112.2985695,1554345233,Vote,5a9f750ece34ce5ab994a2a2889e7857bcc6af405f9aab01024e6cabbd126a1f
3363510715968d415081ac5e6422f568686f798ccea3250969cc93a6d2999fec,-1,1,1,112.2985695,1554270391,Vote,f42a51bee10a7fe32f3f7cc82e3fdb83dfc8d9f14765ba2be1a910ec2a66f29e
7334ecfdbfdb1524acb80ed2b572904b05533ef7e2950b1dc8f2e0332e2a0635,-1,1,1,112.2985695,1554262791,Vote,92d16c4996985110d4e7c60e13fcb8145d8faf3167f57b6b6ca09b0d2fbc2038
1d105cf8412f69a6dc4a03f6586fa86a5d6ca893952756d2a308e1e902ba8b33,-1,1,1,112.2985695,1554251975,Vote,2da79a7c106edfb9ef8c5da8a7212c51c4c734b674e3e2cbd736797781a7ad0a
9af5e398b167d420bbe08c678c14f234181704e235807032d511c5f4b731327f,-1,1,1,110.21881456,1554212367,Vote,3173c2dcc60a976e5a16e554730d8851ff18a626e5667b0873a3dd4f3f6eaf06
91455c816ba13fcce1635af9bb4171d6678db3cfeb8caf87b2c6acb45bdc597e,-1,1,1,112.2985695,1554177896,Vote,3cf45ef2a50e6b943a666110ab0f4a729bb2080c84fc1b8926f7ca43e8cfefbd
0ffef73a88df5545de555a6a86cfcec701e6453187339b15420da6d803c78ad6,-1,1,1,101.40897029,1554107964,Vote,f0206c8939ba403650a0cd4d1af3e74df5206f7bece80aaad5e62cb6401ff734
b6c1de254bced1f5c06ca5fd1282a8e061b61e3cd984effdc3f956edf64fbc42,-1,1,1,112.2985695,1554066820,Vote,335dd757f37d36f0f7adf3cb82fd3db4e1885b5e9f74efbf4c069e1f18fa7a00
f91c38c8cca58221987f4a2ba69129eeb39a623cc83830f9175351c2d860ddc3,-1,1,1,102.68246723,1554046578,Vote,d37c3ecb1509d73dc32d0ac63b62c6bb48db1d530eecd6dbfa116a19ef1077be
9c81166b9b75c24ef6a093afc9ab428e2ab049555429233bb357085d765bbdef,-1,1,1,112.2985695,1553854914,Vote,4f7fef92f4ec2a8d5b1ca81c6124724b72caa1d4079b58ae24ac0eae423acfaa
aa208ec4a651e16a715a0354f0d433f6c487b3fa0b7d9bec18470bfc8a206f15,-1,1,1,109.34128334,1553780462,Vote,ba538c4885702048ab86372e35cb8aad6fef92dffbd4082a4374e71e59aedb89
95218024deb5720ff295e69d594ecc1cd9b20b23f717702918e7031158236525,-1,1,1,112.2985695,1553607991,Vote,c55d61f8f01c9ef517e35faea8f67df14b03a7f34e8c7385f08d54cdbf7aebc1
db54dffd8fb5bc2b047a03edd2f7840a8f5e18c9ebde8ea9f140563f0fb807bd,-1,1,1,112.2985695,1553605471,Vote,9325d18e6cf62b64137b07fc06467fd6ca8a8efbfed3b2b3f4d22ee45dd8f621
6dfdf19218394f2d8fdb11414399094d289e9bed7b0deb75a73bb4451d9d7217,-1,1,1,102.68246723,1553555357,Vote,9a7b78de9443b0e82a7513e013fefced330e946a3173bf9d7b3c166df24acf64
602aad39ce5bb7989d00ba4ef72f994c71be889a7cd34e4f3535042079a1186c,-1,1,1,110.09336621,1553482047,Vote,ebdc4004bb93c549df0367dea6c5a1e33309ea98d585aa28ff7141cecb0ad5c7
21add66a9b4428e5fb5ebd646fc8079120f1075b9ed6da7b260e16955422d47f,-1,1,1,112.2985695,1553478317,Vote,9344d64f484cf6e7629fa6c5c8b383ea2ae456ba21528880f2eb92355098fe32
34e8c12faf47af7cea2717ac6711d044c0dc84d083af958d1172a62c908c44f3,-1,1,1,112.2985695,1553458299,Vote,8febeded96cdef84c8439080a2eb27bc4ae534e05d54a06ae2d0dfd80e6f2768
3231b32ab6096bf7f6e9d0d6f85ce2fd9a96e542a08aea20d3b0b2a0b00f5f99,-1,1,1,112.2985695,1553300656,Vote,b994877e57d4a1692c23acd19ba8bffe767bdbde4b708b27544f1fda8f8ac610
70cbbd885daa995e8ee3674499ae9a01ccf167b22e9b652ceb054aae8d2b5151,-1,1,1,109.34128334,1553200635,Vote,66c14468a42f137cbff34c6dc3c07193fa414d35c093257726c5e69373fc3ac2
0216d60e75be37194a5b2fd63b2ce5e0abb49f536562bd334300aaf401b686cf,-1,0,1,100.54421112,1553126272,Revocation,b9cd12bdfbd16f7cc25b0ca90d36ac96a3931321b91ad75879091e46609d6d90
2da79a7c106edfb9ef8c5da8a7212c51c4c734b674e3e2cbd736797781a7ad0a,1,0,1,112.2985695,1553051743,Ticket,1d105cf8412f69a6dc4a03f6586fa86a5d6ca893952756d2a308e1e902ba8b33
3d6eb25d827d29386b8e3b7c4920e262a9990e473c11a02602c6794b185ba5dd,1,0,1,112.2985695,1553051743,Ticket,6f86a142dd675ea7620e1d9f8dd25e9f824c5110fce54dbdeec2d1e3f3f779fd
4af1eee2ed9a73fc5cb4a1d17fc4951ec04e443599353d515df698bd65afbe46,1,0,1,112.2985695,1553051743,Ticket,8dad816229e3ee8094fe7f13e9fc3aee2cc7407f9cd1b885167204f9d7749137
6cb0e92782e3394f24297e2c7798324233663dba25469c8ab6771485e70e5a2f,1,0,1,112.2985695,1553051743,Ticket,d0cf6447cdd1816890e5eff289e81a7079922287261edc79237cb89b213b70b9
92d16c4996985110d4e7c60e13fcb8145d8faf3167f57b6b6ca09b0d2fbc2038,1,0,1,112.2985695,1553051743,Ticket,7334ecfdbfdb1524acb80ed2b572904b05533ef7e2950b1dc8f2e0332e2a0635
99d275239244f4cc3a9975e4147e49b6b718999c3bc02cd28f36e7790b02a17a,1,0,1,112.2985695,1553051743,Ticket,b5ddba49f77aab9f8cb0bf30c123218acd0689767bda5040611d07add6f51424
ca4cd7bca17918b4e452190156bac39f90a9bbe3bafc6d67d1a0e21a4ddb31b3,1,0,1,112.2985695,1553051743,Ticket,77426f03b339f04f43f7c3c931564b8e9d0306bec26232d5a3fb8f104f2b1c88
0920054504b1c7c0b3530f591d92b46500e596d6b848bda336cb6add41c6d9d5,1,0,1,112.2985695,1553051706,Ticket,bc89782e8e4a06797a789727b4ed57c8eb1e64620a6d4bd032b1535b0d618122
2f298eb50ab988fdc35af5441b1e175447c2937c8b1080ff93c91ec157d44ff9,1,0,1,112.2985695,1553051706,Ticket,5e9490dc5cfc6fba6bbdc372021fd72ea2bf1cc694aaf4122c10af6258404417
3066c5b7e95d2a6d71f2cf785bd58fdb6c9c8ba0a97f0e8a401b5608f927d679,1,0,1,112.2985695,1553051706,Ticket,23342a097f2c52d51970c8b37e6888d9161bc269e49ef4d6e2f2e5036c7851c6
335dd757f37d36f0f7adf3cb82fd3db4e1885b5e9f74efbf4c069e1f18fa7a00,1,0,1,112.2985695,1553051706,Ticket,b6c1de254bced1f5c06ca5fd1282a8e061b61e3cd984effdc3f956edf64fbc42
4f7fef92f4ec2a8d5b1ca81c6124724b72caa1d4079b58ae24ac0eae423acfaa,1,0,1,112.2985695,1553051706,Ticket,9c81166b9b75c24ef6a093afc9ab428e2ab049555429233bb357085d765bbdef
5797beb9a01cd9382fb9b4e0d102ba67a9a4bf1272335219061b5b33eef43c16,1,0,1,112.2985695,1553051706,Ticket,e3336503e6c01ce2d76c17ecc5c66f250eeddbcd43750a8b3610ff6a18e22f62
59c0880d422bac5d0cc98c2f24d65eac328678f0b6e99f0cff1a35d64f3ce78d,1,0,1,112.2985695,1553051706,Ticket,31d15eaaf2e59e8b8e518df77cb8c3777b137032c89312e5041b44965b90c7f3
6da07827fa09253b5ccfda2984ac7dc077a5c64a1e4289f297cd89a0629c4550,1,0,1,112.2985695,1553051706,Ticket,9433e9ac787d6d86c1a9f6f26230c7cd613b537f94c46ee5f2d2bb7591d93711
82e68559a57fabb0f5619283ca11282ec474b601a1aa71cad8b553b457f0bdc8,1,0,1,112.2985695,1553051706,Ticket,e7890a86161c0d85028360f3af58a7eb3a831dcaa2524ae5ff1fbebfe79250b5
86ff5c2b09663c4a665c38e0c2017f8bbcbaa572a21de7c63d40dda90fd4ffd4,1,0,1,112.2985695,1553051706,Ticket,2b32e944b96f88ba16dc972ad491f4b095820329e4aa3e21279c6dcf676c9c0a
8db94cb3c2f485bf7f1eba4c3231242dbb5a53b0fb7f2b065696f3253b0bc1b9,1,0,1,112.2985695,1553051706,Ticket,2f186a4ff4481186b35e73e83e3256a6c5c3dcc660240510a87929d5195f5c38
8febeded96cdef84c8439080a2eb27bc4ae534e05d54a06ae2d0dfd80e6f2768,1,0,1,112.2985695,1553051706,Ticket,34e8c12faf47af7cea2717ac6711d044c0dc84d083af958d1172a62c908c44f3
9325d18e6cf62b64137b07fc06467fd6ca8a8efbfed3b2b3f4d22ee45dd8f621,1,0,1,112.2985695,1553051706,Ticket,db54dffd8fb5bc2b047a03edd2f7840a8f5e18c9ebde8ea9f140563f0fb807bd
9344d64f484cf6e7629fa6c5c8b383ea2ae456ba21528880f2eb92355098fe32,1,0,1,112.2985695,1553051706,Ticket,21add66a9b4428e5fb5ebd646fc8079120f1075b9ed6da7b260e16955422d47f
96b2173140f67fa61206d59f93c73087c0d25553fa95e23960c845d6dcdc2820,1,0,1,112.2985695,1553051706,Ticket,9d0314137e8f8431f41b327550ec81a5bc8751a796b1cfab0e4e884b109e388c
b53eef21eeaccf22fb67982c5e2d7a5036960172416015858bf26aea938bd4ed,1,0,1,112.2985695,1553051706,Ticket,dfa65f66994bfc17619450bb82ad6c8e9e2273df37a5fad1090c4d0847130276
c55d61f8f01c9ef517e35faea8f67df14b03a7f34e8c7385f08d54cdbf7aebc1,1,0,1,112.2985695,1553051706,Ticket,95218024deb5720ff295e69d594ecc1cd9b20b23f717702918e7031158236525
f42a51bee10a7fe32f3f7cc82e3fdb83dfc8d9f14765ba2be1a910ec2a66f29e,1,0,1,112.2985695,1553051706,Ticket,3363510715968d415081ac5e6422f568686f798ccea3250969cc93a6d2999fec
f43561bed2e15f17a7f0119fca82b3e7e548d6a4325214044f0a0ce40b96ea4d,1,0,1,112.2985695,1553051706,Ticket,15d1f1eacdf72daffb630eaa0768986eeb7fc6200ebf10a8f3aa6112402d8196
19ca5116f9d940ae4634a58fd40f4e357d4d7f173e2a924a43dda0985b8021fe,1,0,1,112.2985695,1553051302,Ticket,1985c2b86389a5ecab8bf30ae4bb30469b29c5827c72ffe94f50625dc4735c11
35279e15d3d947598767f63d9eafec68273ae7ff1687383f4f2828d01df21934,1,0,1,112.2985695,1553051302,Ticket,64572ed5d488ebb29afa3ec2c0a3c4b4d23b22045989d923b0ca917be89e8e58
3cf45ef2a50e6b943a666110ab0f4a729bb2080c84fc1b8926f7ca43e8cfefbd,1,0,1,112.2985695,1553051302,Ticket,91455c816ba13fcce1635af9bb4171d6678db3cfeb8caf87b2c6acb45bdc597e
5a9f750ece34ce5ab994a2a2889e7857bcc6af405f9aab01024e6cabbd126a1f,1,0,1,112.2985695,1553051302,Ticket,369897bf9e436bdac1626fed15a77e41aa169b3c453026e45d9358586d7f8dcc
73b3ab8b3dc92fd02de3811e22f97b338151b5c57558b3d5b9fcc8d0fda2221e,1,0,1,112.2985695,1553051302,Ticket,f6b8907516c8b9dc41e764ce18fac18da5d62cd323343418afdb468962ecfb08
9638048cd62c78ad31c2db625521268f34befe4e8a98e1489b7826fcae897b1b,1,0,1,112.2985695,1553051302,Ticket,a4b13498d660cc4567b3149ee8097fb0dab11056468a95dfa517a60bdcec41bc
b994877e57d4a1692c23acd19ba8bffe767bdbde4b708b27544f1fda8f8ac610,1,0,1,112.2985695,1553051302,Ticket,3231b32ab6096bf7f6e9d0d6f85ce2fd9a96e542a08aea20d3b0b2a0b00f5f99
93a47cfa91bf2c20b10f16b9c6c3b24bf375f391b22e47824a1825a46dd3f384,-1,1,1,107.38123811,1553032406,Vote,ebe8c6f890aed1646ded9c257bba6127fec6f3347127d48903374ae0dfb713ef
245a8d8b8faf6701a2e0c4729b06fb0de04355ab5f91a12c94e53c2238fda059,-1,1,1,103.5215281,1552966952,Vote,22d9ac750fdecf6c099ad48ea31c8996086e18f35c87ff90851e54ded38f0c1a
25c50abe00bc8a522de522677134c39e0881ff8465d2573558f7a1aa66dc6d68,-1,1,1,105.93259303,1552934038,Vote,aa0817b4e93d7b5be2c6257a6306ca7602dedbd90eb86dc2c77a4066309674f2
98b6021c98a8e15e04f40685c2004a7a323f297530e0af44dae91a051f94dd57,-1,1,1,105.93259303,1552850908,Vote,407d8ea28d9d0fa5e26ed79e00f6853a6c7b949c03dd7850b648248054e41bb9
ca6d9b3bcde0f7a34af28b57e0312967d93df617e13de0ea8df6a3d4c52b1285,-1,1,1,102.68246723,1552498601,Vote,8b21571b7329fa2a7ee6dc29ea8207ca05bd5ddfa166a09beed68317b0765e8e
6bd6fb9795de6f8ee6af7ba46f2f180267b56d5124c3bacaa0caa165ff0a45a3,-1,1,1,110.21881456,1552441886,Vote,efaae44d7b218bcbff76044cc3a5e064c648b2efaf74205842156408ff1e6161
b19528c2fffc56b051d886835f13765e8d647f75a56c6e2c143754314b2b3840,-1,1,1,117.76087478,1552226791,Vote,5153259b8f6b2003435b800b3ff92c917478dee67de1bcd1ab626cbf7f36320b
43e4aa26f691f9edfc6dc75e0cda3a1171c9371cf7e627c964eabb0aabc15b9c,-1,1,1,109.61426702,1552039245,Vote,33b15e35744cdfe7b7409a7f865c79d3b0869b7bf20d44252b8ed3fd0f58ac62
0e3b26ecfe869872bb7dd92e3c9e224df577ab62efa7a8f9133c79327694c20a,-1,1,1,108.96446577,1551933440,Vote,9614a17ea5e58e816cd4c727d1635a0ec73885a67f258ab5d0981e1f0336200f
6ab3040da09f76cd89684b3e96f7e6bd5d9b4c5b0b09a02c42d3be841dfaf46a,-1,1,1,110.09336621,1551904814,Vote,ea273ba0b6350bcac245ee738471c3ed909437fd25aab8e3201bb88481eed48d
bf22a99b45686e1da44e31b2960d03c9544b4998060d92fa1d047ff95eb1b233,-1,1,1,109.34128334,1551903752,Vote,eaf5c9c02affd08154d7382c558c14ad471c7684e4e0324e7fdb88727719cb37
9c9e0a46bdb8ca194ec57439d1347d8550e3b61fac789db669bcf0bdb957d513,-1,1,1,102.68246723,1551681757,Vote,3b737ce33f08a4c29534752eb7927d52c337d40edc2b7a2af820e751b6f48fa7
74c2575fc6add71c981cf2897d4625fdbaa3f7698479bd396a94a20c0bb411b2,-1,1,1,103.5215281,1551607694,Vote,5fa3d175d7150b7696fc9073368028d13d9c76b988d3680638242e5a3d95f065
7a3232fe5ee809365da0a0ca4b09f4ac0419786183d71fcc7cbd7764ed79fb31,-1,1,1,114.49861907,1551451106,Vote,98c1e8c78fa9028c47e9a18aaed2c8cc4e26cbb82792c540288d86c710d04b72
e96bb583593be9357b96a980792ed828c2673d9e28b034d4caa2377399ea44a2,-1,1,1,105.32276617,1551074952,Vote,bddf6e1b897b1440d67148a3070fc0d9a2f25b1ca87bbd545511878e0b8a0945
d8be1e2c10b2d5ee34205748cf5b50c5bba8d191814b41af236d418b195222b0,-1,1,1,117.76087478,1551055431,Vote,34a15c2d699a23224ef762a6ae9ec463ea4f3753c30630413b77a61a147f34f4
d102a6e0f48cdfb69ef9efd8091ef8c708c40f2e77112f574776cc33cb891305,-1,1,1,110.21881456,1551024054,Vote,b7e99c632c8f648efc589f25d0e1ba21728f9d03f8f0505e5e533f1ace18572e
adfacc2ec8a89b254528f20405e6123aea4ec7d2ec4cc6efa2841d597384e346,-1,1,1,111.41396745,1550986576,Vote,6eef658d502187829617d3e351c73b6d8eb414712f44770f93fc5e03c67c6c39
f67a320d3c61195920618a75f67f630f172c56cf5286f5ed58746aab87a5a10b,-1,1,1,108.66398581,1550896412,Vote,884a3687ad72c9291e77197bb972adf8fb3c24bd938ee278f5efaaf4c0b5fa62
d94905144cf67f9fbf7cdc6603e08647397b15632617124e66d2583e127e20c8,-1,1,1,109.34128334,1550895155,Vote,7b4bd8b7729a9a2c16802a629cefca1111e71c475c1c0daaa7502c2569c35ebd
5833881a5d42cdaa88472d62c34ca392e13e711dd2e7d57299fd1e233391b9ff,-1,1,1,114.49861907,1550860425,Vote,082c966f125b1ff2f8b606e72f65daba4886fb0e5536fb376e52e22a6eef0e0e
917efbc6409c0518da1f51f87d39898557f3ea36a8aa9c246ebefb3164672d89,-1,1,1,110.99905613,1550858669,Vote,b6d9c4c3fc3c7d104dcc0f839fef4b4297f26d9d8e9746d6d391c68f16dbf5bf
a6f904beb75cdce232f710669835c90d5ea7d8b9c2ec24b61d8c9e83f4085c9c,-1,1,1,109.34128334,1550796423,Vote,a89b5ad5ef70bec6f9cb581378f508bc5636748837e26f553d151c66b421a53b
0adc37bc4b51e3c8d4cf61b4624734993fb49c2a573c5f2f60b876b890914554,-1,1,1,110.19500532,1550775557,Vote,f3faa9ec4db6692983e4caa9e0b1749e9f93de072966cf85073e243842ad8704
07ac12ed1c58c62f571a3e7d42f1a79a632927d28d3f39308256067ded0aee42,-1,1,1,110.09336621,1550770690,Vote,df3ef51fc17d392e257a9895b3f336a30d7921c730a7205fbe64264dfdf54183
d80b661fe2f5ae32db28c03671bfde2d691c3711fce43e7fb5ba6ea956dc0fb4,-1,1,1,110.09336621,1550691878,Vote,85c4bc4de21b5bb7c004553f80df9dd080e792cad2c563b6ddad08ff5bec30f0
aab59cd3b362749a7ba2a983391c03e08ff67cbbad879a2a9098fa27b8d56f41,-1,0,1,97.16209584,1550647470,Revocation,5fa2595080ed9cd183114895199fa6e18b25306503c64ffeb0248ebe4158f4dc
e49a9816e7439792211c5d2b8c0a774fa23062e49aa959958c5f549fe0780904,-1,1,1,101.40897029,1550544460,Vote,78cef8a5342c94fa3bc3071b395e7449a018a08785559b24929046c4b5ec0310
2c6d8c553061fbd43e17a76bd0f94fef5c0221c2a0444bb4b4771319a9a0efae,-1,1,1,109.34128334,1550540009,Vote,d397f749979abb3e001d52090a16cc3e07184e0eba40cca4e57392df8047f1d0
9382f53fb6f1b7bf2828a4fcf7ce2ad920808bd6bf20ce189b25b053df20da70,-1,1,1,109.61426702,1550394833,Vote,5bf46f3229bd9eb812135caf4c80abaa7a3b4af9da0fb8a767d4ec5fd8565eda
7c70f792bd3a565c45b3ec8e726d6b4409b53c93366802b802e5454c0b871244,-1,0,1,98.26347629,1550381929,Revocation,b5fc4de10dbbd288eb51d4ab3af5a79c60cac3e5c4cf8d9e809e710f20892b75
570af10b3ec70e0e423e5da10e6addcca35be48f9af49585d994be6b5d4b3538,-1,1,1,111.0517224,1550261220,Vote,81b4757cfc8296f0e8f22b2b8a6185f7337aa92719a118b27a0ef1ee2647313e
dd6561d2e924fe127d34688fb4dd20b8737c9d39fadee544d68b838066abf22e,-1,1,1,110.09336621,1550206908,Vote,0f81888fe54da4028c8b81803386bb2998639697b98908cf8bcb68528e072100
e5013a51d112b9d63e10d54a9877ef5e46463b001e9a140c0f96da4e8653226e,-1,1,1,103.5215281,1550201359,Vote,694ea4eaa6884c281459f460a1afc670c0fea9f10d5411047bc7a854445339f1
d5de1ab7e437dc61f543b24df1ac7a7876bf87e12a96dfcdca35767e137c8e00,1,0,1,117.76087478,1550094182,Ticket,947c5e2b3e844fd9148baf412ecc8bb2d8ecfdd3438bbbe48fba3ed63d4d07f9
34a15c2d699a23224ef762a6ae9ec463ea4f3753c30630413b77a61a147f34f4,1,0,1,117.76087478,1550093514,Ticket,d8be1e2c10b2d5ee34205748cf5b50c5bba8d191814b41af236d418b195222b0
5153259b8f6b2003435b800b3ff92c917478dee67de1bcd1ab626cbf7f36320b,1,0,1,117.76087478,1550093514,Ticket,b19528c2fffc56b051d886835f13765e8d647f75a56c6e2c143754314b2b3840
b73bb50fafa91c36a7935eaea3adc7dd6c05f01f60a4143b4c38aedf385f1460,-1,1,1,109.34128334,1550055651,Vote,dc44ca6ddd2fb53e6af0949c26265b1f7786f75ec88765ac4daa04c263e02a44
d01829e22df9a77485ed35fee621e351d0103047837f2a799580e18cfa530273,-1,1,1,109.61426702,1550009935,Vote,9e5b43ec7f16158a9c48b157555788f1baa794a497de39ab6c051c185e76be93
e1cfca51db327ca16ecd060c75202758a3dcd06c3c610974fb2d330fd5456005,-1,1,1,110.09336621,1549980339,Vote,308bb2a8d73fe6ea3cd3c784e1b65d4cedcebaf2874193a224b3281f8477eb35
082c966f125b1ff2f8b606e72f65daba4886fb0e5536fb376e52e22a6eef0e0e,1,0,1,114.49861907,1549977112,Ticket,5833881a5d42cdaa88472d62c34ca392e13e711dd2e7d57299fd1e233391b9ff
98c1e8c78fa9028c47e9a18aaed2c8cc4e26cbb82792c540288d86c710d04b72,1,0,1,114.49861907,1549955285,Ticket,7a3232fe5ee809365da0a0ca4b09f4ac0419786183d71fcc7cbd7764ed79fb31
89a9ab52c91cc3f5fc9e3d8163384e897b38adf6e6e17ee2f85e211537443a89,-1,1,1,102.68246723,1549952635,Vote,af331904231b04edf5d21fc0e79b37562010c56472bf2b748efedce3794d66ae
a89b5ad5ef70bec6f9cb581378f508bc5636748837e26f553d151c66b421a53b,1,0,1,109.34128334,1549903272,Ticket,a6f904beb75cdce232f710669835c90d5ea7d8b9c2ec24b61d8c9e83f4085c9c
d397f749979abb3e001d52090a16cc3e07184e0eba40cca4e57392df8047f1d0,1,0,1,109.34128334,1549903272,Ticket,2c6d8c553061fbd43e17a76bd0f94fef5c0221c2a0444bb4b4771319a9a0efae
eaf5c9c02affd08154d7382c558c14ad471c7684e4e0324e7fdb88727719cb37,1,0,1,109.34128334,1549903272,Ticket,bf22a99b45686e1da44e31b2960d03c9544b4998060d92fa1d047ff95eb1b233
66c14468a42f137cbff34c6dc3c07193fa414d35c093257726c5e69373fc3ac2,1,0,1,109.34128334,1549902897,Ticket,70cbbd885daa995e8ee3674499ae9a01ccf167b22e9b652ceb054aae8d2b5151
7b4bd8b7729a9a2c16802a629cefca1111e71c475c1c0daaa7502c2569c35ebd,1,0,1,109.34128334,1549902897,Ticket,d94905144cf67f9fbf7cdc6603e08647397b15632617124e66d2583e127e20c8
ba538c4885702048ab86372e35cb8aad6fef92dffbd4082a4374e71e59aedb89,1,0,1,109.34128334,1549902897,Ticket,aa208ec4a651e16a715a0354f0d433f6c487b3fa0b7d9bec18470bfc8a206f15
