tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,84,1,0.12157592,1569396151,Regular,4b3a80214e3ad343deb8f8d3f5e969aa994b9646bac2f914ef230b829a4e1dea
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,85,1,0.10441325,1569396151,Regular,8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,86,1,0.11480233,1569396151,Regular,eace00cf501ad2e3d37bf1125571dbc90afe08be00f39a49218b51e85bfc12ef
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,87,1,0.1075176,1569396151,Regular,60c1dc29837a6109750580f33742412c81401a80ff002a1e24768c050db14fef
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,88,1,0.26828385,1569396151,Regular,a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,89,1,0.11490395,1569396151,Regular,5586f2253d9c65963f51a78aa93a59a32a5d796b71ec9f7c167b3e5bc53345f1
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,90,1,0.116482,1569396151,Regular,02336998bd76b955c81c8a8c8144c8657b6e634fb55de3b2a636894a741919f3
ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8,-1,91,1,0.12177328,1569396151,Regular,0efac12ebc952701047b9c3d96c3b635719668da279efdf63512be130d732af3
bf6af298eb669848a004ed302ef78a13bf0d34054939dbc73ef44c6ed04cd83b,1,22,1,0.11068005,1568824391,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07,1,6,1,0.11133894,1568478675,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
9ea92c11903ecf6976a32158d7fec0139249c2919196a69b8bd87e432f3c7146,1,7,1,0.10603861,1568133074,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
1a1441303088716a12fef56a23d11c3450917703f7660eea7c73c686a48e67c6,1,3,1,0.10634377,1567874430,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705,1,7,1,0.12489772,1567528321,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
a2655f7ac20ddd81b5f8c57ff4c0087ff6cb8bb24b99617050b80500ba9d2890,1,21,1,0.12979197,1567183544,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,9,1,0.17334573,1566837860,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c,1,25,1,0.10256526,1566319134,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
720ebcb336e752721682adfd085706bd397a1f2fc7f19ce6765efcfb9e26dab9,1,15,1,0.11575124,1565973577,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7,1,26,1,0.11741776,1565714174,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
acf7e4fc1ac8b37c86c36463bd6752b455cfe7c8e42f9cf362514da57e739db4,1,16,1,0.11838883,1565368586,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1,1,20,1,0.13290477,1565023030,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
18fc13766e96ef8b1ffffc05ce441526409891a7220b7f65e038f4ff77c68db1,1,16,1,0.10525299,1564590698,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212,1,24,1,0.10732489,1564332904,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,3,1,0.11401367,1564073076,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357,1,47,1,0.12959294,1563726784,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
317861b3d1051c8973679f529f4a2f017d679cc6a778b0e85c411f19db936eb5,1,9,1,0.11589506,1563381520,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
659b527d7ea548a2a6e1a91cea6f314de603c26f4f41edcaa4ed866d5c7ffcce,1,9,1,0.12554522,1562949383,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
fe87fdfb3671a757c081437f46d97a024b344919a04ee146febfb6ffbf373b64,1,14,1,0.12523882,1562517063,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
5a515a28e185d694bbd271e0c562525adf6d4be071fadf0c24ddb928da55003f,1,9,1,0.12658205,1562086115,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1,1,4,1,0.11166514,1561739578,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
678c564760723e3fcc5d3df46d097c4f6320498aa1bee9fe4cdf865046b50863,1,14,1,0.10358512,1561308258,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
a572eb70388385ffa0d7aa933b3a289e6a3cb56f67e0597b6dc0e80223db4e89,1,5,1,0.11427988,1560962536,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
54e69cacb0956dba09a1da1b7e85356071a6c9763022d391e6ee49581b522a82,1,0,1,0.10994936,1560616614,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad,1,4,1,0.10349083,1560357190,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c,1,17,1,0.11377944,1560097911,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e,1,15,1,0.11851866,1559752925,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc,1,17,1,0.13183175,1559407665,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
0efac12ebc952701047b9c3d96c3b635719668da279efdf63512be130d732af3,1,29,1,0.12177328,1559147307,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2,1,13,1,0.12481806,1559061496,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93,1,24,1,0.13363753,1558629160,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
052353199ffd8c78bca5180ff34eeb83b2b22d2e5c65b84fa420581140d8a4dc,1,7,1,0.10154844,1558283526,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
76b92b57c1133960c9939ac25e3d86360f4b319d033677a7314aeacfb8568bdb,1,11,1,0.11482637,1557938216,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
105c4d2c9b44bf68d32c435dab369c9937bf0248d346c9d3ba56a7ecf1e38eb3,1,20,1,0.12030263,1557246821,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
65c90c5d30bd0e145d3418f07c8c344d8942fc74b0d66f7ad4cc444924db24d6,1,8,1,0.10273263,1556901458,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
4b3a80214e3ad343deb8f8d3f5e969aa994b9646bac2f914ef230b829a4e1dea,1,6,1,0.12157592,1556642571,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
a61f07e9e67b09de123e15cd31701d56592699912582f80d59df13b823986d20,1,19,1,0.10753899,1556296533,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
ea7bb515e8a8940bde0b3740bdf93bd2377e6f12b993f57dbd224a05e25e6d40,1,9,1,0.11549966,1556037850,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
266663f188af5b90a899a5f4ef1fc90486d0228dad87d27aabdc1c02dbca651b,1,6,1,0.10923068,1555691473,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,15,1,0.19564964,1555438657,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c,1,27,1,0.1047376,1554914305,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
addd60289aa5b8b4923ff8bcfec4a7a8147ed08e5f4766d2a34f74e955d68de8,1,12,1,0.10324421,1554654719,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,175,1,0.35745648,1554396097,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00,1,3,1,0.10983795,1553358908,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
5586f2253d9c65963f51a78aa93a59a32a5d796b71ec9f7c167b3e5bc53345f1,1,16,1,0.11490395,1553013513,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
86722a63c575bd70729307b3a36c89e572dd0bda224014f7315ece31a6310569,1,9,1,0.10206869,1552581723,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
2cd7dcb98e334985c967b91d0131a1f46c28cd75b5011793c86d1c4e52b5cb39,1,12,1,0.10617594,1552322154,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
69bda55f36fc3f42372a0ee5516e0eb78b04bf8d25939339d61905d1ced18716,1,16,1,0.13029866,1551976414,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
da92e544c62b04becb9b7c3d9aec5b1a00f0bb87a6f1b0ad0ab79050bc101a34,1,13,1,0.11209966,1551631023,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6,1,26,1,0.13045656,1551198776,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c,1,4,1,0.12600555,1550853571,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
19668f1cd4de16e2c493fb4d5301b0f076e68aa71179c3c96e08e574e8a0d679,1,1,1,0.11447133,1550507673,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
bc4a4fa96387b02516c31561b15c02833407608f5f21dfcee8e60e875b981e50,1,18,1,0.10715761,1550162036,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
f9d79b018e6e3e013931f5a01891ad3ed4768cf1ad1f6d42217f863c00ffea25,1,11,1,0.11969286,1549902897,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,19,1,0.11479108,1549557320,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4,1,20,1,0.12979821,1549211787,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
6d5935d4d13489c9454dabbf1ac301ff7c7a51c901b59dcb4a030c8b8f6d5ebc,1,14,1,0.11947549,1548780300,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8,1,4,1,0.13530665,1548433862,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
4d55400698408b62d58d0e21229083fd7204c0523a5bd4d3f5d2eb8a81b11086,1,10,1,0.10339244,1548002570,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
18d123059a1607c5579ca654c3f3f0b5e02337003133bfa611e1feed4e387e56,1,6,1,0.11324733,1547742743,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
26d0aa797d1014fc457706ef61bfc6a699eca7a52bfb2cf1fb5d41ea585230c1,1,12,1,0.12049497,1547397108,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
8aa9ab34176f61ad9aa28f67b953bbf25bfaed88beb8bf0228b139815f83f149,1,0,1,0.11128504,1547051697,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49,1,3,1,0.13335781,1546812223,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1,1,18,1,0.14361934,1546447177,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
266596acb54d607d6a22d5e0864874598cf174c161640831d14f02c53f3c6d3f,1,14,1,0.12698609,1546014893,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
9fbd8f18e6896858db97ceb82f515404c72a91b0ad7c33885b68efcd866a2acd,1,9,1,0.12101937,1545669454,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31,1,8,1,0.11643035,1545323872,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
07343edc01a057fb2cf5b261ec324e98c214dedd9c11f9b47aea4d5c0cd1b7d5,1,18,1,0.11306518,1545064387,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
88ce91e1698d862410f146d64911c68e6d5c0fbcb5273de1b2e556a1445825a2,1,3,1,0.1192587,1544718679,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
2bb107db3276d15c099dc01f1715f04da3e6af0aa601b5509f5d640786c35d67,1,1,1,0.10141473,1544373354,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
414d35a59a71a76dc63e57ed04f6fbdc115eb80a25db70a3d3cee028e4424879,1,11,1,0.13025855,1544113891,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
259eada007b14f134cb99577690839223977611c1eb08f0905f5466dbd51632e,1,14,1,0.11485196,1543768361,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
0f5fde00042b45b062819785dda58157ac23fc846a94bf1083224da62632a313,1,12,1,0.12953954,1543422658,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
061b4524059ebc011b1b4750454f73677b56710e9a24f9630b63c47069fcb195,1,10,1,0.10397626,1543077081,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
a64489a18c158a17660438b673cb2e890f109f77cea2fff5cb058617ebdf5aba,1,8,1,0.1200388,1542731885,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
e015ed90a159bb4868ca3767af13a430a5f970ce2c1f53d7a4944583664b6835,1,4,1,0.10292935,1542386895,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
2ae083b5c76224892b5df796cfacee3c0c038623de53810bd184a20b439ba79a,1,4,1,0.10441373,1542127810,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
164f56491cf322b66221e6f57958d20bc16d0622cec3dd4ad6a3caa67aac4f48,1,2,1,0.10397795,1541781537,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
02336998bd76b955c81c8a8c8144c8657b6e634fb55de3b2a636894a741919f3,1,7,1,0.116482,1541435490,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
91eb9bb71d5df761ef07a29b492ffc566f94ca2f7e0834f4fb0e647d6cfa3e07,1,7,1,0.12107388,1541089859,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
a7a6169792b4ebd5f0e55147a4b976e2de832ba1ad6f871d20b073293a788fe1,1,14,1,0.10278718,1540744365,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
04eaac75aff0fbe72a3953eefd0f2651d5507a7360f259163665af2ea6f85958,1,10,1,0.12476821,1540485057,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee,1,10,1,0.10441325,1540140325,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
42a2c7d615ca3f0ef6e58b6c9e5ac1b7cb73b9475b936873c85d907583fcb686,1,3,1,0.10060982,1539880415,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b,-1,7,1,0.11871657,1539832730,Regular,66e674c18bd61cd7838383795b1768791fa602ad2759c140409ced4dc8a81546
2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b,-1,11,1,0.12860844,1539832730,Regular,d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82
2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b,-1,10,1,0.1096536,1539832730,Regular,a0b18ec75f6c18b972d5ff073ab22e028dac51239e2766d1bf4c393b3626af5d
2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b,-1,9,1,0.10886972,1539832730,Regular,77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f
2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b,-1,6,1,0.12401674,1539832730,Regular,c87f53f569c300347a03b365d0104c2cd411e412a85500591d425444e6155043
2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b,-1,5,1,0.10398366,1539832730,Regular,f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e
2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b,-1,4,1,0.13273811,1539832730,Regular,85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38
2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b,-1,3,1,0.11554895,1539832730,Regular,a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35
2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b,-1,2,1,0.1225395,1539832730,Regular,31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928
2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b,-1,0,1,0.12292871,1539832730,Regular,52e1b1e1a43e6919eebaed5aee65a2ec14879d787fdf7fd65172beb353cdc801
85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38,1,24,1,0.13273811,1539535032,Regular,2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b
a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35,1,12,1,0.11554895,1539189235,Regular,2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b
52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0,1,6,1,0.13915131,1538929893,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8,1,24,1,0.12915662,1538584453,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928,1,10,1,0.1225395,1538152370,Regular,2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b
d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82,1,12,1,0.12860844,1537806788,Regular,2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b
77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f,1,2,1,0.10886972,1537461056,Regular,2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b
60c1dc29837a6109750580f33742412c81401a80ff002a1e24768c050db14fef,1,46,1,0.1075176,1537202227,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e,1,12,1,0.10398366,1536943029,Regular,2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b
3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af,1,11,1,0.11344431,1536683455,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
52e1b1e1a43e6919eebaed5aee65a2ec14879d787fdf7fd65172beb353cdc801,1,15,1,0.12292871,1536424896,Regular,2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b
66e674c18bd61cd7838383795b1768791fa602ad2759c140409ced4dc8a81546,1,21,1,0.11871657,1536078738,Regular,2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b
a0b18ec75f6c18b972d5ff073ab22e028dac51239e2766d1bf4c393b3626af5d,1,6,1,0.1096536,1535646712,Regular,2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b
c87f53f569c300347a03b365d0104c2cd411e412a85500591d425444e6155043,1,12,1,0.12401674,1535301066,Regular,2023e4a95bcc34e87375f86afadedad560b2b4f6d89964ba867182d3ff0c619b
53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c,-1,0,1,0.10229474,1535251952,Regular,30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947
53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c,-1,9,1,0.10465359,1535251952,Regular,5b2d23bf3534e3a1fcd2731d286c2473f69fb25851f5f55b202ef34d716d70df
53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c,-1,5,1,0.12900326,1535251952,Regular,15b6a7208a0b7070e69e5e4077f4e51db670ecc0f558183908ff7de983abe397
53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c,-1,3,1,0.10956463,1535251952,Regular,f5b5aa515aad508643eb467a36e47288f26a14556461289b31a10b088261b090
53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c,-1,2,1,0.12891771,1535251952,Regular,411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667
53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c,-1,1,1,0.11122894,1535251952,Regular,b9f912198096f648c657d3c6a82cfd937f863eb59f1ec035cc5b075aebf3065b
53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c,-1,8,1,0.11054129,1535251952,Regular,f3412d001a5dab62e6e1fad05c57b9f8d2ff6855161cd0129fd2d9006635fad9
53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c,-1,7,1,0.12188228,1535251952,Regular,33264e207bbcb7ad263eb0e3ec0431230073904efe6cf02690f483e0d6acd0d8
53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c,-1,6,1,0.10723977,1535251952,Regular,94e94821da2dc00270b10ec6ce8ca253aaf1aa82a35d95f5cf3d332a64081eb7
15b6a7208a0b7070e69e5e4077f4e51db670ecc0f558183908ff7de983abe397,1,4,1,0.12900326,1534955558,Regular,53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c
f3412d001a5dab62e6e1fad05c57b9f8d2ff6855161cd0129fd2d9006635fad9,1,14,1,0.11054129,1534610421,Regular,53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c
5b2d23bf3534e3a1fcd2731d286c2473f69fb25851f5f55b202ef34d716d70df,1,2,1,0.10465359,1534264742,Regular,53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c
d9308f32fd87a50a11b8071d3f8e00037c2c9b6ad83e6040166ed31930671e97,-1,0,1,0.11242928,1534255733,Regular,30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b
30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947,1,0,1,0.10229474,1533918763,Regular,53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c
411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667,1,56,1,0.12891771,1533659467,Regular,53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c
b9f912198096f648c657d3c6a82cfd937f863eb59f1ec035cc5b075aebf3065b,1,2,1,0.11122894,1533314009,Regular,53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c
