tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,58,1,0.05804204,1545928274,Regular,e66bb692ae45f076904269d8cca56f6a1808a1446f113ab2b284b1f3e98034c8
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,82,1,0.05691094,1545928274,Regular,ec2098be9808fe8011f41711c1aef89f6ffb50c96aec8c40e6f947153a948aee
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,50,1,0.05635369,1545928274,Regular,9daf1fdbe65f6c6320e3a16f6fbb54883470660a90b895a48a45aad08cdd75b9
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,46,1,0.05635328,1545928274,Regular,d6c7cde6ce62fcc9acf37b8de52426959283dd7c267a3cadd598ebf5e2c1e1b6
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,37,1,0.05691105,1545928274,Regular,f8f8cd8eb344d1369a8da61644af5c88151f6cadc63895b2c5addb3781599fa7
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,36,1,0.05635375,1545928274,Regular,4528d844781c968158dc846658a3a78284f93979ced5ffae9ac693deea823fa6
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,29,1,0.05635369,1545928274,Regular,54be25a67c041a755814cef3b62d1a0562cf20f69714128d2637fa3f7dd8249a
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,77,1,0.05747386,1545928274,Regular,f3a7a675c75a77aa7b66ed5079d590a474aa296d0c58082a6d3d3ed05365b9e4
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,60,1,0.05747386,1545928274,Regular,489b3154969004c0ecbd8e727f2d768420817b6fca56cb343de04a893c35efc9
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,51,1,0.056911,1545928274,Regular,e22c0ddf6c65d431b72109e15d7ccaf967562f15b536bcd33df3469df5a601bc
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,8,1,0.05635364,1545928274,Regular,4fdcee02cf8eacb506209dd8a180e4b411a313ea2e60484e2fde114acc31e90c
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,73,1,0.05747386,1545928274,Regular,7082c845abd14a61a43c558e01b692369d7a3e351e1436cb6dfafcf340d06f5f
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,66,1,0.05635374,1545928274,Regular,c71922610a516076df2526ee527125ab5f60c5e17f5e1429aee542761b6fa956
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,63,1,0.05635323,1545928274,Regular,d02e68811bb8018320a4094229d788b5ed3d27d7e71f9a7c64b859ea1ca4f14e
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,48,1,0.05691104,1545928274,Regular,dab0ba5cb7c864b19d3c276b4debff29f48fef3b228daee7b31379b0a3c7a13a
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,42,1,0.05747386,1545928274,Regular,07fd16b20ec84dc3f81ca6ee32f43354b0c1f7a9d2a6dd421cc41d0d4d094e34
fe12a44e268abd05279bb7db37fa683b314d8876918d04eb6dece64463529aea,1,2,1,0.05977876,1545902251,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
573b99c65d6d3ceaa20f354ed997870776bea96be2af2373f9408cd51372da03,1,2,1,0.0586155,1545867258,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
ec2098be9808fe8011f41711c1aef89f6ffb50c96aec8c40e6f947153a948aee,1,2,1,0.05691094,1545773609,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
d02e68811bb8018320a4094229d788b5ed3d27d7e71f9a7c64b859ea1ca4f14e,1,2,1,0.05635323,1545752743,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
07fd16b20ec84dc3f81ca6ee32f43354b0c1f7a9d2a6dd421cc41d0d4d094e34,1,2,1,0.05747386,1545746328,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
e22c0ddf6c65d431b72109e15d7ccaf967562f15b536bcd33df3469df5a601bc,1,2,1,0.056911,1545744815,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
4528d844781c968158dc846658a3a78284f93979ced5ffae9ac693deea823fa6,1,2,1,0.05635375,1545744086,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
489b3154969004c0ecbd8e727f2d768420817b6fca56cb343de04a893c35efc9,1,2,1,0.05747386,1545716521,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
e66bb692ae45f076904269d8cca56f6a1808a1446f113ab2b284b1f3e98034c8,1,2,1,0.05804204,1545681613,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
c71922610a516076df2526ee527125ab5f60c5e17f5e1429aee542761b6fa956,1,2,1,0.05635374,1545665598,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
9daf1fdbe65f6c6320e3a16f6fbb54883470660a90b895a48a45aad08cdd75b9,1,2,1,0.05635369,1545655015,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
f3a7a675c75a77aa7b66ed5079d590a474aa296d0c58082a6d3d3ed05365b9e4,1,2,1,0.05747386,1545646139,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
54be25a67c041a755814cef3b62d1a0562cf20f69714128d2637fa3f7dd8249a,1,2,1,0.05635369,1545645476,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,42,1,0.05747386,1545600949,Regular,4437583326fcd4b73469a913bbf9259ad9327069a0c27b8ca6e7f1d55b5beb41
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,40,1,0.05804212,1545600949,Regular,6f67baf8a0fed026d7dd3043691cf3ddc29c2fde62ac8a8337a0488e6ed38f3e
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,21,1,0.05691111,1545600949,Regular,46b0c3a74a38301efa19f742aa7ab552e0a9089d8257edd5f8c07b06a29f4b26
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,57,1,0.05635344,1545600949,Regular,b233acd7168cf87286e7d17293cb2e9ab0a8b8e4d55599dd0f357910ec006b53
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,54,1,0.05691094,1545600949,Regular,f418c9c2229032c2a2efdbbec6d9c759b78cca73af9fd8816af124436e8d7d50
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,64,1,0.05747386,1545600949,Regular,9185b3e5572f77afed5e0699688552f44f9a19c5059abd03dcd70b7f35ce90e0
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,52,1,0.05691097,1545600949,Regular,e22eaf0a0677530f902e78b42292f9b76a40259d455af006b3ee0066c4372ccd
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,56,1,0.05691105,1545600949,Regular,c2d7f38f384578383f6bc22aa1f19c4f99e95cdda660c8331136f8e96a9e64d7
f8f8cd8eb344d1369a8da61644af5c88151f6cadc63895b2c5addb3781599fa7,1,2,1,0.05691105,1545584230,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
d6c7cde6ce62fcc9acf37b8de52426959283dd7c267a3cadd598ebf5e2c1e1b6,1,2,1,0.05635328,1545572964,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
4fdcee02cf8eacb506209dd8a180e4b411a313ea2e60484e2fde114acc31e90c,1,2,1,0.05635364,1545570924,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
dab0ba5cb7c864b19d3c276b4debff29f48fef3b228daee7b31379b0a3c7a13a,1,2,1,0.05691104,1545545882,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
7082c845abd14a61a43c558e01b692369d7a3e351e1436cb6dfafcf340d06f5f,1,2,1,0.05747386,1545536955,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
f418c9c2229032c2a2efdbbec6d9c759b78cca73af9fd8816af124436e8d7d50,1,2,1,0.05691094,1545523656,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
9185b3e5572f77afed5e0699688552f44f9a19c5059abd03dcd70b7f35ce90e0,1,2,1,0.05747386,1545490317,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
e22eaf0a0677530f902e78b42292f9b76a40259d455af006b3ee0066c4372ccd,1,2,1,0.05691097,1545485590,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
b233acd7168cf87286e7d17293cb2e9ab0a8b8e4d55599dd0f357910ec006b53,1,2,1,0.05635344,1545477054,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
4437583326fcd4b73469a913bbf9259ad9327069a0c27b8ca6e7f1d55b5beb41,1,2,1,0.05747386,1545434435,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
6f67baf8a0fed026d7dd3043691cf3ddc29c2fde62ac8a8337a0488e6ed38f3e,1,2,1,0.05804212,1545304024,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
c2d7f38f384578383f6bc22aa1f19c4f99e95cdda660c8331136f8e96a9e64d7,1,2,1,0.05691105,1545285395,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,23,1,0.05747386,1545229980,Regular,238adfe7d3869de63fc68f36152f7359ab0e1e8a22d789d82ed41f615f34742a
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,68,1,0.05747386,1545229980,Regular,79e5ef7b460812944677c9c9d9a94c2d823e17ef91deeb4217c67eb1cdd95768
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,83,1,0.05804212,1545229980,Regular,ac280c83696ef1d583cf98fcc9db4b27b95672f7c444fc1d5c562235a53e847e
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,69,1,0.05691109,1545229980,Regular,dcce6764f400734aa2b28b5a30e763231c018ed0d25ebea543e3cd2037136669
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,49,1,0.05691104,1545229980,Regular,5767f68c58872c3cda57301e3bbe074d202d842ac228df001857655b5e996ec5
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,59,1,0.05804859,1545229980,Regular,5651193e8f2a6526534f400fefe5c8bf59fdbee01995b7e2c6b68375a5a64bd9
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,85,1,0.05747386,1545229980,Regular,64d582955f6043dbd236967b988c8a5de939187c1d7faa7c006f41aeebb367f8
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,53,1,0.05691104,1545229980,Regular,0da79aaf2c55f1c7e7080bdceec26ecec287e51a4fafaad064445b18804578cb
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,57,1,0.05747386,1545229980,Regular,e0d6bdb86994eed0e80562cad1d7c002701e1911e1db22c52bdaf4715993b1d5
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,25,1,0.05862214,1545229980,Regular,5f879d0ecf3c543864a5e6e049868253253edf31e59a5f19efa88afcc06491a6
46b0c3a74a38301efa19f742aa7ab552e0a9089d8257edd5f8c07b06a29f4b26,1,2,1,0.05691111,1545195169,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
5767f68c58872c3cda57301e3bbe074d202d842ac228df001857655b5e996ec5,1,2,1,0.05691104,1545142803,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
0da79aaf2c55f1c7e7080bdceec26ecec287e51a4fafaad064445b18804578cb,1,2,1,0.05691104,1545126597,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
dcce6764f400734aa2b28b5a30e763231c018ed0d25ebea543e3cd2037136669,1,2,1,0.05691109,1545122711,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
238adfe7d3869de63fc68f36152f7359ab0e1e8a22d789d82ed41f615f34742a,1,2,1,0.05747386,1545097739,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
64d582955f6043dbd236967b988c8a5de939187c1d7faa7c006f41aeebb367f8,1,2,1,0.05747386,1545020751,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
e0d6bdb86994eed0e80562cad1d7c002701e1911e1db22c52bdaf4715993b1d5,1,2,1,0.05747386,1545010784,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
ac280c83696ef1d583cf98fcc9db4b27b95672f7c444fc1d5c562235a53e847e,1,2,1,0.05804212,1544978749,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
79e5ef7b460812944677c9c9d9a94c2d823e17ef91deeb4217c67eb1cdd95768,1,2,1,0.05747386,1544950568,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,35,1,0.05862224,1544923923,Regular,84c0d3ab594c1c8f41c1eb5e21d1d62c079f09b7fb4adc770f7efb213a2be233
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,13,1,0.05748051,1544923923,Regular,e6b15e565643c67ba966df0ddced0db88c090fc36d0888ae9850129b574dfe12
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,25,1,0.05691743,1544923923,Regular,3dcb1ef7929cc581bd4d3e57b09c3dc01626ad43778846b61b8be2ba04f25923
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,27,1,0.05691738,1544923923,Regular,335df9048924b39f21eccc0adf8546932263268711232d3b3cf0e5dc45aafb25
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,84,1,0.0569175,1544923923,Regular,7bce9755dca4f1b5ec592f5dc7c3443007eb2f42a20f97c4dc227cd0261a2478
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,51,1,0.05691746,1544923923,Regular,07ac2b12060ec628d885b27f5803fcb390c86d00d18c3d2c927905bbcf797fc0
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,4,1,0.05748018,1544923923,Regular,1d4cfb873d57f2c17b0c1c0f47dc5133c29d24ef898ba18273682681b6bc0887
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,15,1,0.0580486,1544923923,Regular,3e63274b2bd28ce24fa28c6a2b4357d70792b477b79d0d9faa2f6477293ce099
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,33,1,0.05691717,1544923923,Regular,04788572e7cde84478c4ac815f4b9261a8c8bb3a7a2583e159be822ee2bb04ac
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,71,1,0.05691714,1544923923,Regular,1cc88a9bc5d055133d463a2faca4dd3d21322c82fba86ac8fc51d5a01e0bf7e1
5651193e8f2a6526534f400fefe5c8bf59fdbee01995b7e2c6b68375a5a64bd9,1,2,1,0.05804859,1544883189,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
5f879d0ecf3c543864a5e6e049868253253edf31e59a5f19efa88afcc06491a6,1,2,1,0.05862214,1544866566,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
1cc88a9bc5d055133d463a2faca4dd3d21322c82fba86ac8fc51d5a01e0bf7e1,1,2,1,0.05691714,1544796428,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
07ac2b12060ec628d885b27f5803fcb390c86d00d18c3d2c927905bbcf797fc0,1,2,1,0.05691746,1544793538,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
04788572e7cde84478c4ac815f4b9261a8c8bb3a7a2583e159be822ee2bb04ac,1,2,1,0.05691717,1544779131,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
3dcb1ef7929cc581bd4d3e57b09c3dc01626ad43778846b61b8be2ba04f25923,1,2,1,0.05691743,1544769772,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
335df9048924b39f21eccc0adf8546932263268711232d3b3cf0e5dc45aafb25,1,2,1,0.05691738,1544762983,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
e6b15e565643c67ba966df0ddced0db88c090fc36d0888ae9850129b574dfe12,1,2,1,0.05748051,1544718721,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
84c0d3ab594c1c8f41c1eb5e21d1d62c079f09b7fb4adc770f7efb213a2be233,1,2,1,0.05862224,1544707281,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
1d4cfb873d57f2c17b0c1c0f47dc5133c29d24ef898ba18273682681b6bc0887,1,2,1,0.05748018,1544668948,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
7bce9755dca4f1b5ec592f5dc7c3443007eb2f42a20f97c4dc227cd0261a2478,1,2,1,0.0569175,1544655122,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,19,1,0.0586223,1544596292,Regular,5af305e06973e78ff5539d4a39deec033c3200898b8fe07e6d085816cfbc0496
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,60,1,0.05862214,1544596292,Regular,73e49702de44416b84967c8852ec06ba1135ba599e3afbf77dfa4bc19e8de0dc
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,29,1,0.05691719,1544596292,Regular,06285e1fbe6db5028684037d56fcd530f2d15997de11004e5d2a13d070c20b2e
3e63274b2bd28ce24fa28c6a2b4357d70792b477b79d0d9faa2f6477293ce099,1,2,1,0.0580486,1544560616,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
06285e1fbe6db5028684037d56fcd530f2d15997de11004e5d2a13d070c20b2e,1,2,1,0.05691719,1544414330,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
5af305e06973e78ff5539d4a39deec033c3200898b8fe07e6d085816cfbc0496,1,2,1,0.0586223,1544341473,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,79,1,0.0580486,1544272354,Regular,2e2709883e3378a271d18ec927a67a16150a6530c789c2642f132e339474d780
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,56,1,0.05862214,1544272354,Regular,143d0aaaaf40df437d036caf3b7de593194dbd342b0f98cd4eec1fd4f245edd1
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,68,1,0.05748018,1544272354,Regular,cacee8cc9200ef637f9787b544a5c7e209b168ec68a4891b7f290c8be0fdf8e9
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,88,1,0.05804859,1544272354,Regular,e39ac1c1a6412efe0d80daff5a4b3f8282466ef2ed8c458cf62b782153b9a3fd
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,63,1,0.0580486,1544272354,Regular,72cb36e9486c78536c836eec24890bfb0317b5b2149211523fec796e1a0187dd
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,37,1,0.0580486,1544272354,Regular,e81beb06a76a7bbfa510c318a33d78a184439e439479ac9beb6e56d9e1eaa2bf
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,50,1,0.05748035,1544272354,Regular,c34a0e283d2350fd15bc9653425951228158e64924403a7f81b1c35f93bd4ccd
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,32,1,0.05691743,1544272354,Regular,3018f8e5a44002dd5f5d97ba761ecf5df4a5831e2bc339e725ac4cdf70a965b8
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,64,1,0.0574803,1544272354,Regular,fbc39e98bca600a6cf916e6a83a015ea28878570a7fbb62735c8520db448acde
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,67,1,0.05978575,1544272354,Regular,c201d68c1ea96b8deeafb343727088d175a024b9e79e8a549c55849d135ef2e8
73e49702de44416b84967c8852ec06ba1135ba599e3afbf77dfa4bc19e8de0dc,1,2,1,0.05862214,1544268887,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
72cb36e9486c78536c836eec24890bfb0317b5b2149211523fec796e1a0187dd,1,2,1,0.0580486,1544202075,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
143d0aaaaf40df437d036caf3b7de593194dbd342b0f98cd4eec1fd4f245edd1,1,2,1,0.05862214,1544171980,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
e39ac1c1a6412efe0d80daff5a4b3f8282466ef2ed8c458cf62b782153b9a3fd,1,2,1,0.05804859,1544147855,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
cacee8cc9200ef637f9787b544a5c7e209b168ec68a4891b7f290c8be0fdf8e9,1,2,1,0.05748018,1544143991,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
e81beb06a76a7bbfa510c318a33d78a184439e439479ac9beb6e56d9e1eaa2bf,1,2,1,0.0580486,1544024684,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
fbc39e98bca600a6cf916e6a83a015ea28878570a7fbb62735c8520db448acde,1,2,1,0.0574803,1543997640,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
3018f8e5a44002dd5f5d97ba761ecf5df4a5831e2bc339e725ac4cdf70a965b8,1,2,1,0.05691743,1543996185,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
c34a0e283d2350fd15bc9653425951228158e64924403a7f81b1c35f93bd4ccd,1,2,1,0.05748035,1543986620,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,41,1,0.0569172,1543948619,Regular,479551b31efa43c3089a3eb0e5304255e593e5f338f58daee155836f209f452d
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,42,1,0.05862226,1543948619,Regular,5d26b34d916e8599ddf1828be62cdb9e8e1da498e11345e48e0054de37be622f
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,75,1,0.05691748,1543948619,Regular,0ba5428a09bca4becad85c5483d5287a95cecc542d06116fcfa033e810cdf866
2e2709883e3378a271d18ec927a67a16150a6530c789c2642f132e339474d780,1,2,1,0.0580486,1543933325,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
c201d68c1ea96b8deeafb343727088d175a024b9e79e8a549c55849d135ef2e8,1,2,1,0.05978575,1543932706,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
5d26b34d916e8599ddf1828be62cdb9e8e1da498e11345e48e0054de37be622f,1,2,1,0.05862226,1543829532,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
0ba5428a09bca4becad85c5483d5287a95cecc542d06116fcfa033e810cdf866,1,2,1,0.05691748,1543684949,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,43,1,0.05748035,1543627911,Regular,9eb56d3ef6eb4aac2f66c6a569933965cb6f0c482dac0da07237fb50aac9163e
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,46,1,0.05691704,1543627911,Regular,b8063a1f570eb71c68b05c5d50863abea046714e59bd26ae864b45fe61716a43
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,29,1,0.05748028,1543627911,Regular,d585024fcde181de913bd75bd6140d74de540c7bb41423019c1f3964ee096b31
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,83,1,0.0586224,1543627911,Regular,f2c860f0a24b6a435ac46315b3e76a10280fc1c8e2e5099a8a0a1de715dd3df2
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,12,1,0.05747983,1543627911,Regular,4ace4baab2600c0bec22476e2613b95d1630c73ecaac879a56ccd8e77454b48f
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,79,1,0.05747979,1543627911,Regular,ee41d9747ed15ca019d064ddec2164816dade608c4a26779e4ccea651a6898ee
479551b31efa43c3089a3eb0e5304255e593e5f338f58daee155836f209f452d,1,2,1,0.0569172,1543576513,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
4ace4baab2600c0bec22476e2613b95d1630c73ecaac879a56ccd8e77454b48f,1,2,1,0.05747983,1543555058,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
9eb56d3ef6eb4aac2f66c6a569933965cb6f0c482dac0da07237fb50aac9163e,1,2,1,0.05748035,1543525214,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
b8063a1f570eb71c68b05c5d50863abea046714e59bd26ae864b45fe61716a43,1,2,1,0.05691704,1543471661,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
f2c860f0a24b6a435ac46315b3e76a10280fc1c8e2e5099a8a0a1de715dd3df2,1,2,1,0.0586224,1543466918,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
