tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,58,1,0.41468463,1553481310,Regular,8790fa2c25ffae847de395252d9d505bf524ca39471fa2b65becdc947aaea6fc
a8ba97c1b98bda8ebe8b586aad94e587407fbe6ad76407f4b8810913375f4752,-1,0,1,0.39884005,1553472566,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,121,1,0.39884005,1553394567,Regular,a8ba97c1b98bda8ebe8b586aad94e587407fbe6ad76407f4b8810913375f4752
2fc78d9a91a952ea6cc52b2aeadf1fb994edf2e239d8b9b89c1877d710fdfda4,-1,1,1,0.38726047,1553381570,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,121,1,0.38726047,1553308242,Regular,2fc78d9a91a952ea6cc52b2aeadf1fb994edf2e239d8b9b89c1877d710fdfda4
b82018fc942a4a8333a2a185cc94a0a4910fa449ee2786a958d5ea62c5f69661,-1,1,1,0.49738502,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,202,1,0.49738502,1553222245,Regular,b82018fc942a4a8333a2a185cc94a0a4910fa449ee2786a958d5ea62c5f69661
9ca1a5e1f7efffcc9e7ccfa4b9b218a98dd5aefbefb2c9646527b50962b64f1e,-1,1,1,0.50636922,1553196387,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,58,1,0.50636922,1553135774,Regular,9ca1a5e1f7efffcc9e7ccfa4b9b218a98dd5aefbefb2c9646527b50962b64f1e
e8bae5ec0c6c4cacf002444c0001495c77ad225b93caadbae7b5856b9f1969c5,-1,0,1,0.37312306,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,192,1,0.37312306,1553049169,Regular,e8bae5ec0c6c4cacf002444c0001495c77ad225b93caadbae7b5856b9f1969c5
0cd029e47f8ae0c446da402f7bfe368d909be38b20b90e4a7c49ad3be3adefe8,-1,1,1,0.31844027,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,184,1,0.31844027,1552962618,Regular,0cd029e47f8ae0c446da402f7bfe368d909be38b20b90e4a7c49ad3be3adefe8
588c4a8df7d89b5f2ffab371da2f10b5ff6e2e1bfbbed3454ede4166984a571b,-1,0,1,0.45586979,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,77,1,0.45586979,1552876439,Regular,588c4a8df7d89b5f2ffab371da2f10b5ff6e2e1bfbbed3454ede4166984a571b
3fa15c4fe25c2f259087d6c768ceeee39d3d7143f3aa8b55f23b776905a99fa0,-1,0,1,0.50462179,1552856862,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,6,1,0.50462179,1552791123,Regular,3fa15c4fe25c2f259087d6c768ceeee39d3d7143f3aa8b55f23b776905a99fa0
2b5514014ca2e1bf7d95468cd1db8aae210706c1d70081b315ff7085e7d80945,-1,1,1,0.48015755,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,30,1,0.48015755,1552704739,Regular,2b5514014ca2e1bf7d95468cd1db8aae210706c1d70081b315ff7085e7d80945
6f0547538eaa0340d2c53475919c70869cdf2bc7a0372aa7e93a00a72f5e789d,-1,1,1,0.54310039,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,145,1,0.54310039,1552617355,Regular,6f0547538eaa0340d2c53475919c70869cdf2bc7a0372aa7e93a00a72f5e789d
cc52881e3fd961a0bc2319d2182cbc1c0296824f26ca51ac79d95415572cc430,-1,1,1,0.51082165,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,79,1,0.51082165,1552530984,Regular,cc52881e3fd961a0bc2319d2182cbc1c0296824f26ca51ac79d95415572cc430
8666a6fc679c1eaa035e6305bb89315e925b33628cd995d22b1ab5cea4e7f002,-1,0,1,0.53136994,1552522108,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,126,1,0.53136994,1552444273,Regular,8666a6fc679c1eaa035e6305bb89315e925b33628cd995d22b1ab5cea4e7f002
44c742ec0ebf0dc3beeca0c6a6b1826c9a7d98e4f524e70029f8e56984feda7f,-1,1,1,0.48907893,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,9,1,0.48907893,1552357830,Regular,44c742ec0ebf0dc3beeca0c6a6b1826c9a7d98e4f524e70029f8e56984feda7f
edd36f9692c0885e49f9f4a465383d2aa4cbcf9a313ff8255c43949bf5ce5bc8,-1,0,1,0.42522886,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,41,1,0.42522886,1552271952,Regular,edd36f9692c0885e49f9f4a465383d2aa4cbcf9a313ff8255c43949bf5ce5bc8
0bbbffb478f7451acb005338786451ad2399ee15efbbcfc65254ac8a43866dca,-1,1,1,0.43709163,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,189,1,0.43709163,1552184957,Regular,0bbbffb478f7451acb005338786451ad2399ee15efbbcfc65254ac8a43866dca
d921552e8dced26fa68706248c363a0c7169612a7082bcf4d64452497637acff,-1,1,1,0.48118106,1552169622,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,253,1,0.48118106,1552099169,Regular,d921552e8dced26fa68706248c363a0c7169612a7082bcf4d64452497637acff
8d10267371dc41efd570a29574b5f316549fa0bcfb145c984506b6745b4440c0,-1,0,1,0.49225174,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,218,1,0.49225174,1552012310,Regular,8d10267371dc41efd570a29574b5f316549fa0bcfb145c984506b6745b4440c0
88cf8ee6e015609c399221826975e91184edf009aac2c7da43fc51517d3dafc9,-1,1,1,0.48040661,1552000901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,153,1,0.48040661,1551925829,Regular,88cf8ee6e015609c399221826975e91184edf009aac2c7da43fc51517d3dafc9
0899eee2c19b0c3e1b451e2513b0065a5802a0e053f10002622ca9501f20962c,-1,1,1,0.54824931,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,104,1,0.54824931,1551839431,Regular,0899eee2c19b0c3e1b451e2513b0065a5802a0e053f10002622ca9501f20962c
4b2e159299f10f807c95320d38d3a0b7328dd331551427ff56e7e3aea681890e,-1,1,1,0.55653193,1551825575,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
14fc44349c2b74e11963ee7c213b7524789b7845e3722431c80171c42367a5ee,-1,1,1,0.55231845,1551769091,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,225,1,0.55653193,1551753014,Regular,4b2e159299f10f807c95320d38d3a0b7328dd331551427ff56e7e3aea681890e
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,6,1,0.55231845,1551691952,Regular,14fc44349c2b74e11963ee7c213b7524789b7845e3722431c80171c42367a5ee
1b8e1e41650a7e4aa3cb4e8e1c4d23a55eb2bd968129d8e2ce57842b71cd9894,-1,0,1,0.52170143,1551657850,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,172,1,0.52170143,1551581594,Regular,1b8e1e41650a7e4aa3cb4e8e1c4d23a55eb2bd968129d8e2ce57842b71cd9894
2c6f98805ce1a454624af6b97a4c958d7fde502897c69021d5aaa4d82e0e7e02,-1,1,1,0.59793917,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,168,1,0.59793917,1551493964,Regular,2c6f98805ce1a454624af6b97a4c958d7fde502897c69021d5aaa4d82e0e7e02
8003fcf508ba60ccc26e2ff6d47cee6fed3db19e6efe0bed7f7d34555226edae,-1,0,1,0.72257891,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,165,1,0.72257891,1551407873,Regular,8003fcf508ba60ccc26e2ff6d47cee6fed3db19e6efe0bed7f7d34555226edae
ce3da1ccdc915242e275f1b9ca1acfb0e99ad3809bd3304d8cc0144c18d933bd,-1,1,1,0.60230838,1551384657,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,87,1,0.60230838,1551321030,Regular,ce3da1ccdc915242e275f1b9ca1acfb0e99ad3809bd3304d8cc0144c18d933bd
a3b4e8f98cdbfa397053dabefd4bcb3db07979b4ee8f7689950942570bbeaadb,-1,1,1,0.45657529,1551309586,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,17,1,0.45657529,1551235095,Regular,a3b4e8f98cdbfa397053dabefd4bcb3db07979b4ee8f7689950942570bbeaadb
e3611d8b8a1a2189528054e19cb5d5137fcaa2c789574a5c6b0a8925da6c6331,-1,0,1,0.43315282,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,155,1,0.43315282,1551148166,Regular,e3611d8b8a1a2189528054e19cb5d5137fcaa2c789574a5c6b0a8925da6c6331
8314a9e096352018fb3da4facd7cf2368b704e758e1533aeadaed1650b03d561,-1,0,1,0.3918856,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,254,1,0.3918856,1551061813,Regular,8314a9e096352018fb3da4facd7cf2368b704e758e1533aeadaed1650b03d561
51ed0d7d6fc40be2faf2a3c4ef192195f9817e3a0bc3f870dd4ccb9ad02a3a22,-1,1,1,0.3015362,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,212,1,0.3015362,1550975642,Regular,51ed0d7d6fc40be2faf2a3c4ef192195f9817e3a0bc3f870dd4ccb9ad02a3a22
b7cfc346270065c0eafd34503897523f5b7dc99f2ddfca49a6d391f7a1bf8e42,-1,0,1,0.47915247,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,151,1,0.47915247,1550889536,Regular,b7cfc346270065c0eafd34503897523f5b7dc99f2ddfca49a6d391f7a1bf8e42
903ea0249b7037b9ed692f8b0d88ada3b5277c30660ba592db4f1fb308437df3,-1,0,1,0.45388401,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4803d4c7251a9fa215a682c588d1a9f25c49eacd0faa84f718321a753f3d3202,-1,0,1,0.45210676,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,160,1,0.45388401,1550804342,Regular,903ea0249b7037b9ed692f8b0d88ada3b5277c30660ba592db4f1fb308437df3
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,102,1,0.45210676,1550717564,Regular,4803d4c7251a9fa215a682c588d1a9f25c49eacd0faa84f718321a753f3d3202
bc9c1f043a6945759b63756ef80878d4dc3e17f63f01c00dbd880bddf25fd250,-1,1,1,0.45465608,1550695861,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,152,1,0.45465608,1550630257,Regular,bc9c1f043a6945759b63756ef80878d4dc3e17f63f01c00dbd880bddf25fd250
c8f134eb998674cba78b9ed3292f277883dbd62d915302fe3587e606fa8863cb,-1,0,1,0.46508186,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,180,1,0.46508186,1550543442,Regular,c8f134eb998674cba78b9ed3292f277883dbd62d915302fe3587e606fa8863cb
9ed466ace1140b1e14aea9389be74951a7a9b70b0a718eacc306ce14b1ceb58e,-1,0,1,0.45010278,1550532052,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,48,1,0.45010278,1550457032,Regular,9ed466ace1140b1e14aea9389be74951a7a9b70b0a718eacc306ce14b1ceb58e
33905306fb1056096f9d6969cdb3e957a9e035ed3af3c3fded81b12844d0c41c,-1,1,1,0.45890259,1550452404,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,55,1,0.45890259,1550370986,Regular,33905306fb1056096f9d6969cdb3e957a9e035ed3af3c3fded81b12844d0c41c
f88ce158164a86011193c65c8eefc50e6d3e788a1ab9da96f7266ee0781c7518,-1,1,1,0.52067192,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,90,1,0.52067192,1550284413,Regular,f88ce158164a86011193c65c8eefc50e6d3e788a1ab9da96f7266ee0781c7518
b85b8c4dd6b6b6a88b8b8540ffce5c9f1703365c9c78f314497591d33c7a0def,-1,1,1,0.56508337,1550271726,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,69,1,0.56508337,1550197871,Regular,b85b8c4dd6b6b6a88b8b8540ffce5c9f1703365c9c78f314497591d33c7a0def
ffdf6a0b2a791b8962dba2f61cc5f7dd368e4617050826e10c129bdbb9d3ad28,-1,0,1,0.52855392,1550178568,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,230,1,0.52855392,1550111795,Regular,ffdf6a0b2a791b8962dba2f61cc5f7dd368e4617050826e10c129bdbb9d3ad28
fd3436be958cafb4ca1befbcfdac52aeab50a302fd99e7624c31b881e24c06e0,-1,1,1,0.48555851,1550098463,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,100,1,0.48555851,1550024976,Regular,fd3436be958cafb4ca1befbcfdac52aeab50a302fd99e7624c31b881e24c06e0
e0621beeef3ea6dae6303fd67cb2f85207c1c71d2a7af42a08e84b98b0f43141,-1,0,1,0.52669444,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,245,1,0.52669444,1549939024,Regular,e0621beeef3ea6dae6303fd67cb2f85207c1c71d2a7af42a08e84b98b0f43141
b09d0e8f2d4f68a953f2202ea63799ccebd43d09d57caab86d42d6a3c5ba8bdb,-1,1,1,0.50482294,1549919780,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,322,1,0.50482294,1549852661,Regular,b09d0e8f2d4f68a953f2202ea63799ccebd43d09d57caab86d42d6a3c5ba8bdb
b0a4085008d4cd1a4659e8d2be8779158b78e48cf661998c15ffde76bff7299e,-1,0,1,0.51161508,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,148,1,0.51161508,1549765797,Regular,b0a4085008d4cd1a4659e8d2be8779158b78e48cf661998c15ffde76bff7299e
568655bfbaf83583f4c2fd83970b70279a499a0228f5312ab2311f7a221f60b7,-1,0,1,0.55428153,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,79,1,0.55428153,1549679656,Regular,568655bfbaf83583f4c2fd83970b70279a499a0228f5312ab2311f7a221f60b7
6a05cf3cc97327c685fd3fc8132ec7baee7e8e36219b836a9eb76205120c7893,-1,1,1,0.56452586,1549661404,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,72,1,0.56452586,1549593147,Regular,6a05cf3cc97327c685fd3fc8132ec7baee7e8e36219b836a9eb76205120c7893
619e3477806476c3961020c15a8b349a6d061d3093aa58a9d70ba44d8c4fc379,-1,1,1,0.5647707,1549573187,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,309,1,0.5647707,1549506680,Regular,619e3477806476c3961020c15a8b349a6d061d3093aa58a9d70ba44d8c4fc379
2edbf6da22b9b63eaffe435678f363d7de07776f4e5b533ee2db9848f43e1b15,-1,1,1,0.56442085,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,245,1,0.56442085,1549420606,Regular,2edbf6da22b9b63eaffe435678f363d7de07776f4e5b533ee2db9848f43e1b15
4cb9eea25e951b564fdf59e63de392bb514bcf978405c28eb37738c998369c8a,-1,0,1,0.6267326,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,113,1,0.6267326,1549333769,Regular,4cb9eea25e951b564fdf59e63de392bb514bcf978405c28eb37738c998369c8a
68831856f4d9b6290f4fcfc12be39ce1230284c8c36a3988c681e0532c0bb332,-1,1,1,0.6824052,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,23,1,0.6824052,1548990739,Regular,68831856f4d9b6290f4fcfc12be39ce1230284c8c36a3988c681e0532c0bb332
5fd390a5c7d56953e9e286d29e1969c6fc14056144803f3312f3025241ebbe7d,-1,0,1,0.78098291,1548979499,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,147,1,0.78098291,1548902056,Regular,5fd390a5c7d56953e9e286d29e1969c6fc14056144803f3312f3025241ebbe7d
be21e345fdccbd5678fc88d29bfa491523f1cc7d02f1b710b65846cd9ca28eb3,-1,1,1,0.78723293,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,114,1,0.78723293,1548815653,Regular,be21e345fdccbd5678fc88d29bfa491523f1cc7d02f1b710b65846cd9ca28eb3
f842f1ca71aa5bb3cb8dc54374ffdf80525af9183a5167c440b662dbce6af673,-1,0,1,0.74216348,1548803935,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,373,1,0.74216348,1548729485,Regular,f842f1ca71aa5bb3cb8dc54374ffdf80525af9183a5167c440b662dbce6af673
cf3d695dbb82d21986116747c3682e3d1313be0e21e635b825d329f2b01c73ac,-1,1,1,0.63217233,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,222,1,0.63217233,1548643064,Regular,cf3d695dbb82d21986116747c3682e3d1313be0e21e635b825d329f2b01c73ac
f3072707bcc826fd329ddfa68d5389022a7fdce7c54a47ad66525c3cfde30abd,-1,0,1,0.56005285,1548625156,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,245,1,0.56005285,1548556186,Regular,f3072707bcc826fd329ddfa68d5389022a7fdce7c54a47ad66525c3cfde30abd
f7dce7d3cee305718d48239ce2ae7b397ca0a3f656cc6a2b7d723225811decbb,-1,1,1,0.60262494,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,208,1,0.60262494,1548470152,Regular,f7dce7d3cee305718d48239ce2ae7b397ca0a3f656cc6a2b7d723225811decbb
07a6639bada351f44096423f5eb86c9dcaf31908eb4456c61c2c3c1964dd32d2,-1,1,1,0.60972041,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,104,1,0.60972041,1548384531,Regular,07a6639bada351f44096423f5eb86c9dcaf31908eb4456c61c2c3c1964dd32d2
23e4bc16dfea6ea46101c6377a21dd3c2411fc7aa265c916c0b6a660bc6adc41,-1,0,1,0.71571946,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,260,1,0.71571946,1548297509,Regular,23e4bc16dfea6ea46101c6377a21dd3c2411fc7aa265c916c0b6a660bc6adc41
cf0867477ba176e5ed1cf75ad26defd3851b8adffa0c7d32abc1de35e0bf3efc,-1,0,1,0.71293751,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,194,1,0.71293751,1548210776,Regular,cf0867477ba176e5ed1cf75ad26defd3851b8adffa0c7d32abc1de35e0bf3efc
3d035a193e55753f4b9b7bb3dc1d5211a25a8873b1ea4c7f5e7bc796847081ff,-1,1,1,0.70192486,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,280,1,0.70192486,1548124334,Regular,3d035a193e55753f4b9b7bb3dc1d5211a25a8873b1ea4c7f5e7bc796847081ff
694c1c44b78feb08a5b0c12e9230b4988fb9f82d2325ae0948d3097338df1463,-1,0,1,0.78960994,1548116528,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,27,1,0.78960994,1548039672,Regular,694c1c44b78feb08a5b0c12e9230b4988fb9f82d2325ae0948d3097338df1463
981944046ee256a50168260b9e6e9a3f040762e3de12e43aeb08b7254ca10af9,-1,1,1,0.92854808,1548015654,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,46,1,0.92854808,1547951449,Regular,981944046ee256a50168260b9e6e9a3f040762e3de12e43aeb08b7254ca10af9
ef16981b7c3c2826501f5c79a0c857cb1be19e39b82ccf4f8feca1158c97f1e9,-1,1,1,0.81152947,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,371,1,0.81152947,1547865489,Regular,ef16981b7c3c2826501f5c79a0c857cb1be19e39b82ccf4f8feca1158c97f1e9
93be5864742a9532eeca7ea0c77e1a0a2f18a8b4788310683564946e83fe3a80,-1,0,1,0.86507537,1547861740,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,37,1,0.86507537,1547778721,Regular,93be5864742a9532eeca7ea0c77e1a0a2f18a8b4788310683564946e83fe3a80
7d0f1a5046546f894dc1b746beb81b64a950e12cd3abff1f8c1c4bc2b8f3c070,-1,1,1,0.82943547,1547759639,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,209,1,0.82943547,1547692976,Regular,7d0f1a5046546f894dc1b746beb81b64a950e12cd3abff1f8c1c4bc2b8f3c070
936ac91d933af58b4c5313f47289e537bc538a3dca5cb9831ba3c1156d369082,-1,1,1,0.51288278,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
