tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219eb2a782d78deff452ee6a3d445bd52ce3a3b06cbf77c533f5814705a9b5d1,1,0,1,0.20073361,1622070977,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
ff71b69f689ece8e04255b06230b2063ed0af6b6775a59f4d8914aaa99e6d417,1,0,1,0.20299481,1621797205,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
8edd701467936b5f14ce2952af4465045c0e0cb9e63cd3575ce93cb199d389ac,1,1,1,0.20120573,1621559104,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
820d661296f555605bd8a981ce83eb21106b5cac00043a07481ded63963b9075,1,0,1,0.20142784,1621325475,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
a0c285812f2dd9b54785b42c341b74c570f59a36026d83f2b0e65d5632e89060,1,1,1,0.20235874,1621081034,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
21cfaf12c90749a54232b0225f7f725f6f8d171f26e994676d83206c45699223,1,0,1,0.20060181,1620821561,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
07b49cf05cff7d20ab488002d303d01e4952f27bb27d03ec485961a100d5bd33,1,0,1,0.20193616,1620522339,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
57898faa45830826e50517616737d0a0735a44aa725ad3a37b1166e5b0f200cd,1,0,1,0.20082805,1620155098,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
2b7ae70d64ce79d326ffddab8ec58afea71c0ff46ee6dd713b487a9fd8c3749b,1,1,1,0.20186418,1619805950,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
e9d01ca672343c34021af838f5a4470877f348f11b65d640fd9bd79227fb73aa,1,1,1,0.2003542,1619482066,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
6108dac2ab4feb7f96bc9e49c0cb3b9569b664352221a5555ab55e9e9fd33b7f,1,1,1,0.20221222,1619125519,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
29d744dcd2d40be12842bb3071e0efac5899d1ac69d571f7c4ff0bd380d7875c,1,0,1,0.20025494,1618870342,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
fb82573237deb55059270d708b4e9b5087d1ca9e3e9d114301b152d5cc5dfd61,1,1,1,0.2001287,1618556670,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
e3d069abe22da7e8c22530c9a5c81e0f7d5b546e132f1235fcc6f8b6d4433afb,1,0,1,0.20155454,1618131928,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
7a61164150e64adfbbffa26f2ef8e94bb5f465cbe2e5c31b0b1bf3e412295075,1,0,1,0.20023646,1617707070,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
85ea9351216872a347b53a33a314ba47bc1d4a523d3c987ae1728b961c3ffcee,1,0,1,0.20165629,1617334354,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
1c1e5f09a62915f1dec0fde239ef0ec404d61af68e2dabe9f25230992eed0a01,1,0,1,0.20109782,1617021306,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
8f9a1ac87041d2182f021b7cce4029b160fe787fbd614253c4bb62c1806d091a,1,0,1,0.20028783,1616690061,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
7fa9625938e2c8da5c216fa24c119dec41a48f185c8ecdaaf2c47fb22dc6580c,1,0,1,0.20038795,1616356406,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
d1db111aa0f8430cb644950fc42b329772e6f186f5ea99017ef7e8a2de1abea9,1,1,1,0.20178174,1616064470,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
7262bd99212a75d6e3fe3417fd5bf54c2d74faf081540c1cf976186d9638f171,1,1,1,0.20201061,1615725780,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
67c0a5b13874746ad9f7994f9eb417a3a9d5907783ed73483d69af55aa779d36,1,0,1,0.20277781,1615463425,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
f5571b5e5cf7b8e26c2551afc7e19dc73d5f8ed90bd4b0d369b0f8f34c25e7a3,1,1,1,0.20227487,1615203903,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
f3ffe53a556cc0ac8b419871b31d8b90efc86ad1075b792841ecd258aca14f0a,1,1,1,0.20112643,1614912080,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
539641423317843417bd9db9407f5493384604ff140d014410e7668148800bae,1,3,1,0.20039033,1614710509,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
2612f33c4fa53f247565ae12398e6171ca5da14ab4c75922f3daa3760258fbb8,1,1,1,0.20083866,1614444199,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
e7f2fc1b5b79e7a90a7b834c2f4bedb590fee74fb06c07de56e20171afef55ec,1,1,1,0.2016894,1614163278,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
9536f4aaaafdadf4c05ff0060b1f79e0afd8b57c07ec978a1f3e7b5b69ed1095,1,0,1,0.20088534,1613890191,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
977977aa44545ac613b21762d8ce9d2b8461dfac8eb4f3aa21d54279aec80cd9,1,0,1,0.20318232,1613600856,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
ebdec3be58791f1fe2fa0d8f808af16d5dc42457922079e23f99b885ebe220dd,1,0,1,0.20216365,1613388604,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
0d67539f97b29b7cff701b7376648d114d71d91fa4030b95f36b6a95db9f039e,1,2,1,0.20261393,1613140412,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
44406c8c318f962292eeb2a831393263582b561fec59d3df719ecf8adea4e834,1,0,1,0.2026314,1612906683,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
b9b25c38368d948f75dcfc87527cdd078fcc009923d72fc2f34a52e717045899,1,0,1,0.20161835,1612614559,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
47910042ab2dc20ae4d8cb7517fa5594ed85aca767dd3635ae37f462065e6e0e,1,1,1,0.20142685,1612355255,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
74f6df96f70315d554b02c478c6148dcbae553f92bbcf97bdd41c2723b956d82,1,0,1,0.20032681,1612082285,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
f2a68c5a1f69932034269489bf7ccad33b022e39e79f5ad028718a14c7bc09df,1,1,1,0.2013065,1611801290,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
5152844fa35dbf9eafda5a81e9f69599a1728bc3d84427e69735392fc2e72953,1,0,1,0.20028679,1611534682,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
88d43e97c483a454dd0522d9285faeb5808b0bd4815fec971067d06832309a8d,1,1,1,0.20307351,1611307829,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
756b5e50103e841983560bf2620486025fac122599ef518a8d7143658700f255,1,0,1,0.20189164,1611016157,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
583e79da765073a45d4817881e818611dba81614f3f38804b0cac3df06fcf9ed,1,1,1,0.20026687,1610742768,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
b358817637d2b373a84d2e7376dbd1f92f126052312578c4b402abb20ed5e3b3,1,0,1,0.20042872,1610465640,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
430543d02f2a6c2dbdcd322d32d55e8db5a636edc4cd6c5b1b6d8b1407e94e82,1,1,1,0.20145549,1610181010,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
ebed367bf668e5bcf74e2d948235c23287a45a5849f1602f20d5632859d7d984,1,1,1,0.20314774,1609965018,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
7f47e3cc21e04dcc1e76a774096b5e3c413df9d27fafa680d451a99c13ed6581,1,2,1,0.20186686,1609734708,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
c53611a5f269aa211f16d06af20fe66a2ea176ef11314cf1aa8a09d87d428b25,1,0,1,0.2003274,1609512006,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
3195145be175c9c3ae7914b97175017c29faaccdd7fab618df8a202d85b3881a,1,2,1,0.20105025,1609288068,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
874c031409fc0ec9770e066760c56ca532ed10c460df55f37228f36f2a2d017b,1,0,1,0.20122692,1609046940,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
f92df3906229120d52ba4283e89978e5753c9e971679dbda75c6b7c83bfe1718,1,1,1,0.2008792,1608813430,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
7daf36f0d207315f98e3efbcb9d3afbd5cf0652be90b450b32326fb482619409,1,0,1,0.20263163,1608579283,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
211718ee6ef2788f1692a0d76bb0f8e259f7e5427ffaba96da2a4ffd0061af69,1,0,1,0.20066402,1608359285,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
9fdf6afc9e38c38b5338552f60c580a6e4f6ae01c867d82c8a29b8fa828c3328,1,1,1,0.20217107,1608136370,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
963ee676e4fe325e82610ae0b2c8ffffa0baca9d717be074214d181d0cadb172,1,2,1,0.2055554,1607931376,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
920c0c7aa8a86c09a0f19fd534726094d06e13d1a7dbf464ec5dc952d08b884a,1,2,1,0.20544251,1607816369,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
78c332a944d8426d0bbe7df2c128fbaf297ba10b2e0bdc40ecc7654bd22ba498,1,3,1,0.20010491,1607720118,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
61ea939e06cbe1bd213b4b4614dfaf345b79505f4230324bbaad6575d0e945d6,1,1,1,0.20356977,1607615841,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
eccb1b190934c3c84c4e2012c013b628bfccfc7c0c653991750dbd1b796b7986,1,0,1,0.20413298,1607511704,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
4e7a2d83375ddbcd2faed4c003aa7ff409c2d77ee8dc0e59eab9bba6de5b61a2,1,2,1,0.20177983,1607399702,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
bd018e8aef58a13f2afabf28c15d8d48cd53bc009dd831048be51f3197e9e6c1,1,1,1,0.20406742,1607277856,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
4a4c7d9c183789f3318ecf33b2348d298bb1572f4cafc941b3a8d595334a0323,1,1,1,0.20046109,1607169536,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
0205190af8fdd552afaaaf5bd54b9f3ee7142afcab8eb2e6e3e85376994465b1,1,1,1,0.2026926,1607075969,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
f76c3ab695a5b7af3196ed3802525af16a9606d4f6bad35e234a803d0182c7d4,1,1,1,0.20192347,1606967816,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
94a892fe7d87d30b46448a38ad66854766e5094fa81c9eea115cc7ca93fda9cc,1,4,1,0.20590074,1606863351,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
2f3080582b4038d862a5bca60bde53bc5a6842e471d2f28eeefc02e55c506211,1,0,1,0.20015699,1606759219,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
8e0713333d34a10f01e1acd26682ceed4ca2777c22d67024c29fc74ee937e550,1,1,1,0.20421289,1606647761,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
075f7e395681dafa2b83ee4eb8a76bbabe4b1b59e7e632ffc5d09ca5333a6a8f,1,2,1,0.20569703,1606521332,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
d42df5ff9286f6505636ec613a120086e7401675f153001f4888712cf8665511,1,0,1,0.20041157,1606403168,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
440cfdd35596efe646c59fd43f9d01dc405a90ac92543d9560597a7a4a8c28b9,1,0,1,0.20514359,1606276790,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
ac4c5d9efbafb00898d9b4a835544006c5513dc1f672fd1f0a6f71d67dec2d39,1,2,1,0.20006506,1606154359,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
e040a206aa9e7831f0a80d7ae7ea68fa382f6d8e79f845703bb2d2f73a8d54c5,1,2,1,0.2046894,1606071770,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
b2fcf21ddaf4e9dd9f53f31035875a89f9605317562c5b12f95be1ad46eb9b8d,1,1,1,0.2056254,1605984962,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
4663ef760c2d7a74f59e0b3cf8d69536a94ed7f11af82dd570f21df103dddff6,1,1,1,0.20374677,1605898575,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
e698fffecfd69e34e3f392f8d109fb9b34ec129d71ffcbca8ff7962ad0e03b30,1,1,1,0.20533967,1605812405,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
fc587274585b4e88e28895ceb20a534d14b6e3381b37a9cca64d4db8af708945,1,0,1,0.20578026,1605718830,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
4f87cb1af5c36bc66c9746fb47f2084f87d63dd13c13ab4c69e709424950c0fb,1,0,1,0.2038018,1605632517,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
15473c8917b721291f0fdbe527ef13034779c111deffa8b488212e20e60ac483,1,1,1,0.20074698,1605549617,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
39d08fc1684e7a7848e6be5dabe25c8c03808e758a0eafbd237f5cad56ef5081,1,1,1,0.20048446,1605463038,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
2f9000ae8b878e61ad4f49aaa965ade2837d0c6e99620fda686076c194038eaa,1,0,1,0.20185065,1605365845,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
3660dfae4147b80ffd37480f08b837d2ca170f67347d325fd17b6254e223a950,1,1,1,0.20120712,1605275780,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
cccd0f4dbc090042e64f0efb59d0c7105637086d0b86c4ebad24a73d0dcb62fa,1,1,1,0.20463936,1605182413,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
d08a25f80eac02358b52635c8225f6ff27604def1e18cc3871ca942126e8a44c,1,0,1,0.20687928,1605092155,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
ba727a251a8e474f91760d0d0e489662ff44b40e148a8af77253af82ea7023ac,1,0,1,0.20814008,1605009694,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
f4792bd680a9159a2d6304567927c4923f20a2d56b67b5c05570ab8e938b3b16,1,2,1,0.20752913,1604927062,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
7dc521e1cfe5211e96384fd93a74db77d4a25a48b04e647f61b0b1a128f7ec89,1,2,1,0.20053802,1604840243,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
825a2366f8b4ac1b388a63d1058206eef66813ae64d5e6bf7b082174f175a764,1,0,1,0.20465581,1604746673,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
cca165768a237817de8923831f9b3b3e87e29a4971ca7666d85352fbfbda5763,1,0,1,0.20066154,1604645732,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
95d0070dd1f084c324ca298281937dae903e021312743d585689de208f7b42c9,1,0,1,0.20281466,1604552264,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
716b2772ebcb446369ff410a58163ab95efe78447d0c54e108a245f11b7506aa,1,1,1,0.2017755,1604460277,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
c4708a03abac59e281d9ec9a9e66fb81d9e8197420d9fb8ae13e15a77032cc12,1,1,1,0.20468816,1604373652,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
4b2d7e70f4444c65a2c0e59dfe60b26b5f09858bf1161436a13cfaa227904e11,1,1,1,0.20364546,1604290328,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
f1f64727de26aa8f1c1df6d19a83efa78b48de7f4a4399a37965423ad513c060,1,0,1,0.2023059,1604232777,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
fb89be2befb979d3d595ce5526c20c2bdaba4d03912e22b1f27f3637932a2f5d,1,3,1,0.20834036,1604185877,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
7ddfcd8e7db57c27b95923f8774e4cdb46d5930ef39730c575b1cbb4078226aa,1,1,1,0.20229541,1604139519,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
fcbe3b50880af35ac020026c2ba9e939db8b819ac414648a63987771fd7a53b2,1,1,1,0.20346398,1604092276,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
1e469cb5a290ba05e13d9b8debe2590056c18172e6ab445978908bbedd1ad5d7,1,0,1,0.21423495,1604042463,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
b392b9d00413403e8ba3fe597bfa9b044d2f243d5b3d91e786ac477708ad9ed5,1,1,1,0.20213323,1603987930,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
be23491229a3afd646abb0a010d8b9af4f2e0e64c91b78b146c5c3a676fe183e,1,0,1,0.21617895,1603941697,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
3fb20fad5f1670a6a2fc3424fe511c51e038c886460c577b4a44763baeeaa58b,1,0,1,0.2153598,1603894459,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
1cfb23dbea0ef85e844b39c60154f9b5f6c25e745865e8499ef725315fff95ae,1,1,1,0.20478855,1603848075,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
a8419f453dbc0118fdccc28fdd57174405df4fcc68cb24cb473f7ef269720816,1,2,1,0.20818684,1603800778,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
a449c9b9c0982414accbeb2421e2614af143ad1fff6d310fddeaa2fdf0e356fa,1,2,1,0.20847362,1603743117,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
5a468667689d9be59b6abdc86edcefc9b90153be60525baff04d8d277e676d87,1,1,1,0.20376915,1603671211,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
def82a81cbb34df1923ca0c75408d9543018652942bf57d77e5e45be28296d6a,1,1,1,0.20648762,1603584905,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
2d22ce7c27388d6d7ec35a1166abd164623cc7dabdd44336a2c9b8edcb748d1b,1,0,1,0.20185301,1603498621,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
984178c1a336f5b432982f2a3e9859d57ef804d9a0ea91bb28af0da0b8d46b50,1,1,1,0.20533623,1603408297,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
c679e66d1f423b474db62920f6cffe19b33acaa6f5ab4d519eca55a0c785d25a,1,2,1,0.20410708,1603314737,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
4cd223198f6820e76e544bfc26bf8cdd5eacd81d20113b32eb4e1e3824e63db6,1,0,1,0.20730019,1603232058,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
44097fec712252f203d762959b3b0d60bfa91e46d33a53e5694efd07244a6c06,1,1,1,0.20588928,1603152777,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
7e6320c84cb23d61c704aa0f525d54e86384bab3bc3731f93756a6fe6b3ea98d,1,1,1,0.20507535,1603066397,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
c45f8edebf23a9af80d95d16f88d911040747b9a86ebef56abb441ea3bf9fc11,1,0,1,0.20702509,1602979878,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
8cd495926e4afef2c2b208c641664c23b88500a3889bd686d411c40191eb3600,1,2,1,0.20258181,1602879376,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
924ea4a1aaa6603038af6fd605bd10af72e01c476dabfc8dc0fbd570fa52dd35,1,2,1,0.20028815,1602782293,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
2e51556a421b988919a98739381e46d263945e088ddb39bc01826d0c35466dde,1,2,1,0.20585778,1602692327,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
e817342cd1832df89ba22a2feb238b95cbd0dfef2f164609d3f08e4c7ef2fabb,1,3,1,0.20628705,1602605824,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
922786f2e895d2fcf5e232e96130552e0614063bfc25ca058ba6005d7f85a16d,1,0,1,0.20438568,1602512167,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
635ad1894ccd0b1053b1d487fc27a0189476f880275c38518a04a1b242568f7f,1,2,1,0.20658968,1602411724,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
2938d4d5b3e1bb81a9bfedec406dd62a1fac7dd5b9e8377ee950fac22aaec0d3,1,1,1,0.20009058,1602317548,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
d9cc8d26bf677095c749f28becc986d0f5ee299b0d4443e9bde40d229b49378d,1,0,1,0.20633662,1602223883,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
1f5800d69515a34d61e5f6eec8df4df11995adce6a6ea5ed034870c98abac75f,1,1,1,0.20323547,1602126815,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
9302b0dd7171e4c1e96fb48bb9995a11d32067cb239e96bfe5de46828fb412e0,1,0,1,0.20758332,1602029492,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
138ea697ac4b869d9b44511bcced870e517748eb5377e51940d37e622e9bf3a2,1,0,1,0.20781299,1601939536,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
c9cbcccef88466a9303a0553988720f57dab2289a4f8395aabe210dc97c696fb,1,0,1,0.20162737,1601849992,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
ab6b79de8ae7e2d9d2781612f2597c6a11e6bb54864f056abf7ee0a72408a9d2,1,0,1,0.20511332,1601756075,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
82024a660bd7741706237728236ef09f6e15720bc97fb3ae3f19f872f22dfb5f,1,0,1,0.20602147,1601662327,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
e0fd6ec6df69e11f5678301e6df209cc665e94a40ebe9fcbc1c11e0ecdab3af1,1,2,1,0.20497864,1601561707,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
3fa0262437113660befd8907448d95b0e9f6abfe52b84a4b52064d26b7234da2,1,0,1,0.20181692,1601467939,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
a78942af7b871cecca1ff7ed2118356b6ac6b26a846429d3dd57f6e121b1ce05,1,1,1,0.20554153,1601381657,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
f650802dc708d4e8d91be2cb2e9c681a863b383f269ffe9032326afbf36c2e25,1,2,1,0.20189635,1601284347,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
505b91d046a814b6438c9afd64ebf49f068aab2716b2a3b9dc368d3f467ef7a6,1,2,1,0.20155792,1601190947,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
e735b894dd0571ff8dfd5dcfc2b548c1e3bd1e749262b2562157082894db0612,1,1,1,0.20536949,1601100762,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
faafa95dab17083ffd577608e276c72f31ba89a8a8d29ed8c09d87b2239df8c9,1,0,1,0.20877676,1601014623,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
c545b875e0dd0f01b79835c490901a84ed4bfd4f906635e580195d898a2ad08d,1,2,1,0.20122916,1600925133,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
7f76b2622cc1e8429c37d60639b226b21850f8b578749f2180b2af665272f371,1,3,1,0.20237244,1600830842,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
4637ad38e1a1ba26ca2b90245a7bdcf5cdc41a61b75e9d8753058eaf81935ded,1,0,1,0.20500912,1600737155,Regular,2f09f24404e2030534ce6dab3d1229a9d834546b7ff9ba891510757f50a3050d
