tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,155,1,124.23472275,1582121196,Regular,b1414f658c85a9437324e2aa0ee61344ee63fc325b9d8557de65cba8b92f614e
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,32,1,0.01833346,1582121196,Regular,576783154699c04338aec11819820c07142dd94bda208d11436e9daf2c4dee13
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,33,1,124.23472275,1582121196,Regular,576783154699c04338aec11819820c07142dd94bda208d11436e9daf2c4dee13
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,109,1,124.23472275,1582121196,Regular,28a3d9e2fc26761d71f666063e9e5e689cf601ccd1e9404a8f099fa848ae31cf
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,108,1,0.01833346,1582121196,Regular,28a3d9e2fc26761d71f666063e9e5e689cf601ccd1e9404a8f099fa848ae31cf
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,44,1,0.01833346,1582121196,Regular,11babb951730f38dc3b4fef743a0d6b7e1467af8e277ac7efa7b86a1a264af0e
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,45,1,124.23472275,1582121196,Regular,11babb951730f38dc3b4fef743a0d6b7e1467af8e277ac7efa7b86a1a264af0e
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,80,1,0.01833346,1582121196,Regular,caf10f2ba5ecbe6ca20d2ef58b58a3bb9f449c01a927614e09e48eec8e69715a
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,81,1,124.23472275,1582121196,Regular,caf10f2ba5ecbe6ca20d2ef58b58a3bb9f449c01a927614e09e48eec8e69715a
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,54,1,0.01833346,1582121196,Regular,5513e13e55f92904fd26c5042e8c27285d694a238102e3415c3b10e0b9efac3b
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,55,1,124.23472275,1582121196,Regular,5513e13e55f92904fd26c5042e8c27285d694a238102e3415c3b10e0b9efac3b
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,102,1,0.01833346,1582121196,Regular,02e901ed9502a6804f8417df2f9f1dbd64ed05300df34d2a0a1ca7710fd59c92
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,103,1,124.23472275,1582121196,Regular,02e901ed9502a6804f8417df2f9f1dbd64ed05300df34d2a0a1ca7710fd59c92
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,18,1,0.01833346,1582121196,Regular,644384bb34b8f2cdffe44838e5432bba23fadbd747dcacc4d510c832a85dd9d1
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,19,1,124.23472275,1582121196,Regular,644384bb34b8f2cdffe44838e5432bba23fadbd747dcacc4d510c832a85dd9d1
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,98,1,0.01833346,1582121196,Regular,d6ff6fdf7fbfafbf9bd5e4d06005af61408e617e9685fbb62018307ef7a3b19c
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,99,1,124.23472275,1582121196,Regular,d6ff6fdf7fbfafbf9bd5e4d06005af61408e617e9685fbb62018307ef7a3b19c
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,146,1,0.01833346,1582121196,Regular,d90a14fe852f40cc61c0963918c30e761dbbfa7b5037df8f797c1114cd2ec2ac
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,147,1,124.23472275,1582121196,Regular,d90a14fe852f40cc61c0963918c30e761dbbfa7b5037df8f797c1114cd2ec2ac
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,74,1,0.01833346,1582121196,Regular,f7097fee53a326b7785fac46cbece7f73673345f96c0dcdcbd33c29309f46ce0
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,75,1,124.23472275,1582121196,Regular,f7097fee53a326b7785fac46cbece7f73673345f96c0dcdcbd33c29309f46ce0
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,56,1,0.01833346,1582121196,Regular,488c5d2e5006d3965ca8e233a6d3658af3257b40fdac3f1af25244e51476c1ec
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,57,1,124.23472275,1582121196,Regular,488c5d2e5006d3965ca8e233a6d3658af3257b40fdac3f1af25244e51476c1ec
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,116,1,0.01833346,1582121196,Regular,5f676f1e54c519f08636254513712b7c41da71d047c073b28ec7d873f97cf8ab
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,117,1,124.23472275,1582121196,Regular,5f676f1e54c519f08636254513712b7c41da71d047c073b28ec7d873f97cf8ab
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,86,1,0.01833346,1582121196,Regular,5d07d4b335089e27c253fa63b4a39988061248e1afe9ef7c9e78ffed07869051
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,87,1,124.23472275,1582121196,Regular,5d07d4b335089e27c253fa63b4a39988061248e1afe9ef7c9e78ffed07869051
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,100,1,0.01833346,1582121196,Regular,a1dfd2dae855bce89495f56fdfcb1ed399a6b23b5662bc3f736fd4f806bf978a
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,101,1,124.23472275,1582121196,Regular,a1dfd2dae855bce89495f56fdfcb1ed399a6b23b5662bc3f736fd4f806bf978a
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,150,1,0.01833346,1582121196,Regular,7715f9a9ca94449433b9790d6fa8826bf9ac70bd3c6e4585f760d0aaece668fe
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,151,1,124.23472275,1582121196,Regular,7715f9a9ca94449433b9790d6fa8826bf9ac70bd3c6e4585f760d0aaece668fe
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,38,1,0.01833346,1582121196,Regular,ce9450cae08e69c835d6ec556deef76aed07f3695a0a768fb0f50af7b041f5a3
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,39,1,124.23472275,1582121196,Regular,ce9450cae08e69c835d6ec556deef76aed07f3695a0a768fb0f50af7b041f5a3
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,36,1,0.01833346,1582121196,Regular,c01a934a46a1f6fb2a46b033fb8a3f8290630819b49777cf2e49556486dd5a03
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,37,1,124.23472275,1582121196,Regular,c01a934a46a1f6fb2a46b033fb8a3f8290630819b49777cf2e49556486dd5a03
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,72,1,0.01833346,1582121196,Regular,b57d4babe5f1929a42ef7b2fae321347e89b2a9f1aa7f452efb8cca4489b9503
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,73,1,124.23472275,1582121196,Regular,b57d4babe5f1929a42ef7b2fae321347e89b2a9f1aa7f452efb8cca4489b9503
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,122,1,0.01833346,1582121196,Regular,acc5486dcb8cf0c258a9166a3195b126a088e30d3626b3ad5974783f368716b0
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,123,1,124.23472275,1582121196,Regular,acc5486dcb8cf0c258a9166a3195b126a088e30d3626b3ad5974783f368716b0
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,4,1,0.01833346,1582121196,Regular,f5d20fd8b86c45613a6e118e3b35661119a6f816b6d823fdd1aa1f7392fbb4c4
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,5,1,124.23472275,1582121196,Regular,f5d20fd8b86c45613a6e118e3b35661119a6f816b6d823fdd1aa1f7392fbb4c4
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,78,1,0.01833346,1582121196,Regular,a3d49c87a6146f6318649703e0940ec70e813ff2f6c6eaa076364c08b9830b45
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,79,1,124.23472275,1582121196,Regular,a3d49c87a6146f6318649703e0940ec70e813ff2f6c6eaa076364c08b9830b45
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,126,1,0.01833346,1582121196,Regular,97b2ced7f9fbd73fd8e995025d99bbaf3e30c9659afc4f5ad2b7c8d417f580f3
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,127,1,124.23472275,1582121196,Regular,97b2ced7f9fbd73fd8e995025d99bbaf3e30c9659afc4f5ad2b7c8d417f580f3
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,114,1,0.01833346,1582121196,Regular,9aab48e682d0550a4ba7da02b00db9752e1cbee83893af0c930d1d68a2bc68cc
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,115,1,124.23472275,1582121196,Regular,9aab48e682d0550a4ba7da02b00db9752e1cbee83893af0c930d1d68a2bc68cc
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,118,1,0.01833346,1582121196,Regular,c28d431c1345d4f54d485e573c35f89b712e14656b801aaae9d85390c706eaeb
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,119,1,124.23472275,1582121196,Regular,c28d431c1345d4f54d485e573c35f89b712e14656b801aaae9d85390c706eaeb
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,52,1,0.01833346,1582121196,Regular,15fe7db20a74fcfda07b5d7ae397321c9d40d778cb542732d53203356b5fee3a
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,53,1,124.23472275,1582121196,Regular,15fe7db20a74fcfda07b5d7ae397321c9d40d778cb542732d53203356b5fee3a
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,142,1,0.01833346,1582121196,Regular,1d43f72c96b7d286ee895d29ee98d730e4e05416169be16116a96c575aea7496
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,143,1,124.23472275,1582121196,Regular,1d43f72c96b7d286ee895d29ee98d730e4e05416169be16116a96c575aea7496
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,88,1,0.01833346,1582121196,Regular,5e2f6fac1ce4cb6b82e94a0716142e7c4a3cd70098c1a54bce05044e89031477
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,89,1,124.23472275,1582121196,Regular,5e2f6fac1ce4cb6b82e94a0716142e7c4a3cd70098c1a54bce05044e89031477
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,16,1,0.01833346,1582121196,Regular,0d34667102e214233c6dd3e524a5380d32ed29b8821862ce2835179e22be8a19
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,17,1,124.23472275,1582121196,Regular,0d34667102e214233c6dd3e524a5380d32ed29b8821862ce2835179e22be8a19
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,6,1,0.01833346,1582121196,Regular,2c5e969dcfa79863ec764d34422b3dd398285501b23d3845e4951a7c7805cb09
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,7,1,124.23472275,1582121196,Regular,2c5e969dcfa79863ec764d34422b3dd398285501b23d3845e4951a7c7805cb09
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,82,1,0.01833346,1582121196,Regular,75b4a1be77b11f642a7e871a156dfef8c6a7a7c2e361bbed09bf72a647389794
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,83,1,124.23472275,1582121196,Regular,75b4a1be77b11f642a7e871a156dfef8c6a7a7c2e361bbed09bf72a647389794
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,1,30,1,0.01833346,1582121196,Regular,371eadc8ea3e4e6d69cf9a90eab055c2700a8e29b30601f4fbf90bd8018ba7e7
