tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412,1,19,1,0.50591842,1531141875,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e,1,2,1,0.50623931,1531115953,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,37,1,0.50674139,1531088015,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
3e83043e56e68399b3579d43517b412e570ae9f51acd8d6d37fae7b21f3880b4,1,2,1,0.50718865,1531053211,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
d7960a0b87f7b67ce6d637639a805c31af674d558b0d791c74c167d3d612ac10,1,2,1,0.52561692,1531022633,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398,1,13,1,0.50012639,1530998575,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,24,1,0.58716842,1530976785,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33,1,5,1,0.50748381,1530957811,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
eb706d1ee7af6c0c00f47b4cad1840ba144fb002b2d212047c6b0517fac95b4b,1,21,1,0.52390786,1530927857,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
9e562682099329573622b72aacb1d9d7c6fa594bbaf67c72700ebdde20ae6e1e,1,18,1,0.50454199,1530904110,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec,1,19,1,0.50486091,1530878713,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
5dd7f562b60898cba7b6d725e1aad2b1f6703e5ed077cd60624884b1c63806c9,1,21,1,0.51037469,1530858563,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a,1,3,1,0.52540853,1530826223,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783,1,17,1,0.52236202,1530797197,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
e961f1e4eb2886432007b97e8d05dce99f22af9f17077daaf24d60f81ced31c2,1,20,1,0.52095102,1530766255,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb,1,18,1,0.53566539,1530744686,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b,1,6,1,0.50528316,1530719629,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1,1,20,1,0.51222027,1530699734,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,39,1,0.52974659,1530674478,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
a4f195ab1fce8407e04c18332b38f1d989a90e8b3564a28fd555453c8491fad1,1,22,1,0.52774019,1530663090,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,30,1,0.54554646,1530646650,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
0a766a50bc9019184626770ea64381d1014b07c558589d7909bb75b041d1aeea,1,8,1,0.52754437,1530631739,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137,1,22,1,0.49829594,1530600834,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
23a6c284f483c82527e3baab0fe9fc1691649bc1d7e417f3b6772da6b51ea1ab,1,16,1,0.50326363,1530580921,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741,1,14,1,0.51772818,1530553342,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933,1,29,1,0.53976307,1530523176,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
4d0db99e79f200084f44662d00fca446164b4ec88b9c7adb5c432563d7999909,1,22,1,0.51091324,1530496588,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f,1,4,1,0.53407047,1530478894,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a,1,0,1,0.50002279,1530449472,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
a460d7bdd5931d1c40c791bc214337046b403fea64b4215c0a60c02eab34cd56,1,9,1,0.52200761,1530415323,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
3d8ad637a2ce47337887c92457b73bed8ff00c1aed278f9ae1949ad3c11ea7f3,1,2,1,0.52489662,1530383015,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40,1,4,1,0.52770453,1530358844,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
0fb9c0d904c0c324850f6c1895a722b69ad0ab18de11389ad2d95554530a9e58,1,16,1,0.52419395,1530339408,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c,1,7,1,0.52566314,1530303937,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf,1,20,1,0.51863429,1530283716,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64,1,8,1,0.49887232,1530256117,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
4fd8fbbaa44becf569e0294af9650a01cfba6755a8a90fbe9a9e2c8482c06c9d,1,0,1,0.51088987,1530239752,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,35,1,0.54654836,1530212797,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765,1,9,1,0.52725039,1530194112,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0,1,2,1,0.51500033,1530173920,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
00e474dd2058a88b4ddfd8226443cc8760939400c4e877685a085a3af466011c,1,7,1,0.52278238,1530143558,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257,1,11,1,0.52642441,1530123042,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed,1,15,1,0.4987812,1530103059,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
d039c761c821b6b765af0df33bab0ffc0bc44ef043a558a75aad19bd32588496,1,11,1,0.52274427,1530076210,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
08192e1c7aa4a6d39a60b2d124b95433e05f0d381d75d83f61688893b598f3f5,1,1,1,0.5047957,1530051661,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
ad60bebcc7d006e5c79b8ee9c0c2c91fbdc8eeb54e2ba1ef63a0df680e25f537,1,12,1,0.51526871,1530033966,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,7,1,0.56930871,1530007435,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8,1,23,1,0.51722384,1529996426,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423,1,8,1,0.51361538,1529968276,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce,1,35,1,0.54317327,1529945050,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
4f71c1780388191305ae71d68c0b15d17ed258b4affe44160e0c10f66d325882,1,15,1,0.51932157,1529924196,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
52183469ab63aecba0aed84182336e4b54c5330b10ac72c0ea01a1872cd60f23,1,9,1,0.50734833,1529911662,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
0fa728fb41303027e5a01eef95bbdb459a93b48fff1aa60b19371d4e102f68ba,1,3,1,0.51770052,1529889664,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c,1,14,1,0.50572257,1529866771,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
66dcdd8aaa17eff9f04e79c16a639de509ef32cba2e08fd3ea2eadf923b2d7bb,1,2,1,0.52372208,1529844966,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
ed631516656bd5db8dc9e83cd08e43567a2bd1c7812e022323c25ff0cbe0e98b,1,17,1,0.50112855,1529819323,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
d3eaea87efd07acfa597586256e6d27709708800d0bf3b40e06e28b342033655,1,6,1,0.51034734,1529792323,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
937750da250387b14bdeafb1b3c310a665c698bab73d10b7858884fef1e2ac9d,1,13,1,0.52138526,1529774891,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
2efbe1d751685ddd430722c9b079b056834751f9691e6f8d96a2e992f6db70d6,1,11,1,0.51664756,1529760303,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405,1,15,1,0.51198527,1529732091,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
f15793963ce96d3c0a33e990de36cf0540e0afe100d34166977eec067d2a2797,1,9,1,0.51461601,1529704460,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62,1,14,1,0.52023207,1529683764,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693,1,18,1,0.52633452,1529673407,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276,1,1,1,0.52315511,1529654199,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c,1,2,1,0.52649205,1529632810,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785,1,13,1,0.52209507,1529605742,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
03a59c3c4384ed21dcc440a42e4014021906f5ee920834470978dc117bbf279a,1,0,1,0.49801103,1529585192,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9,1,0,1,0.51966371,1529557294,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
0a680d56452546a674db7ab4b656a9ae62df4b3618ec7970c736ce8add4c1dc7,1,21,1,0.52359938,1529541186,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1,1,1,1,0.49981532,1529521713,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
daff598c38d1917d4c80cb8ab48408b2eb785cff33906392164081ae2d2c9edf,1,10,1,0.52500802,1529497361,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
8c5d4d567626002c88f5e670b9a19cddc051792585266008fbccdb30871ca090,1,13,1,0.50065608,1529478687,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
c969888da2332154466c5c22f6bd8c96ea315bb7658694dacbdc3df2a19f9c83,1,4,1,0.51720046,1529467182,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e,1,28,1,0.54213225,1529447320,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671,1,6,1,0.52145892,1529427447,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,49,1,0.51531786,1529410065,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77,1,13,1,0.528082,1529393398,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
ebce9c4db54beafb53a94c21dda679c908ee37a083d0109e54fc083b1e5cb64d,1,6,1,0.49894651,1529378938,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88,1,17,1,0.5144625,1529360348,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57,1,34,1,0.57851105,1529342333,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
99e02fe2855192c66220bf0d9a99168288a4f2e505a47237bdcbcf51fcdce12b,1,1,1,0.50777888,1529325037,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
09b9a4490d542e9ba38e679fba71cfbe3d3e9850c5278b615d3f1a6685c3544d,1,8,1,0.51741221,1529300959,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
56928b44a2e82383e3e2c4cb88eed76864674dbb37f8d985e81ed165ff2abe3e,1,15,1,0.52068126,1529273432,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba,1,15,1,0.50254098,1529253183,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8,1,21,1,0.55363959,1529238950,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441,1,16,1,0.51664334,1529220180,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
29e0443d5d4a8ccbbbb18862d764a41ce44e0c5f79c2913e8cdce27d46ffb9fd,1,5,1,0.50153665,1529206002,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
f26009819fa031ddfff97e30bdba9839457ed486ff6e273d871d50186297385e,1,19,1,0.5098041,1529190579,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b,1,21,1,0.50129709,1529161661,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb,1,13,1,0.5042486,1529139788,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1,1,4,1,0.54401731,1529123579,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
0169a1ece1e1ed1b0d55d34c7009865b98da028895c33810e8b49ab00f4618a4,1,7,1,0.55729107,1529101135,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
fccfed51f599936a50c60dd3cd1b817c9bb37b8bef0e96975b30663c0ab1ffce,1,8,1,0.52089716,1529081471,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
e90000a4bb885e4cbbefaf77443e8d0b8238d39c94283c6dcba694bf52c0d966,1,5,1,0.53146248,1529064205,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961,1,13,1,0.5268252,1529050804,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
d224ee0dcf1747f616b66e1742791a9fc060f30f670056d7f018cb4202062bc2,1,14,1,0.5240469,1529039413,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44,1,9,1,0.52293984,1529024058,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,52,1,0.70360997,1529005850,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
140c3d9a80c236b8297ad69a8e6192ecb508d39a9004f165e352ac1fd4823ac9,1,10,1,0.52760901,1528984456,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
604b819d5dcdbb54cf45383894ad026ae5e8c2fcb191e98e2f4a4d920da75a63,1,9,1,0.51629087,1528971265,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
d0fb8cc8d2d496b9acec3e9d3eb0f9388c5ad6e7487cb4cc7393b630fce3db6b,1,19,1,0.52804991,1528953999,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71,1,25,1,0.55603715,1528939837,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
f52fc683fce7293e27841ca5fe9a8b75e20f05168e27b3f956c520e79466b6fc,1,14,1,0.53014603,1528918691,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
57164e5bb1986fdb7ab900cb22390b59ad60dd6fb010c2c24f10862f7bc5fb16,1,16,1,0.50151098,1528899041,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
fd1644f4c5026311d727fa321e6e511698b3f53332b32eaa8fc59a34f4ebb0da,1,16,1,0.50034417,1528885079,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
e9011f64de1cd6de60fdc5841bd363793f496c3f8b7653fe83a878ff6bfbd19b,1,9,1,0.50684131,1528868825,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
1f0d09688e1e5e393e80ef51a19814014705a07359d53a25afae5d50b50fe898,1,0,1,0.52206096,1528851641,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af,1,31,1,0.50938098,1528830400,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
ea40d41c28afaae1c62369c22d9664662296d1b9e101afdfdd7c207f45a4504f,1,10,1,0.49860622,1528818401,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
38a27a2283f557ead9727d971b63d50fd924f676edb0fc194974b34f8c9db5ba,1,11,1,0.49834412,1528802498,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4,1,15,1,0.53133359,1528781768,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65,1,11,1,0.50018463,1528768285,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
3907ab6c3069f11732e0bad28748b469bff4c28bb6ab0e6964ff5af85839c299,1,16,1,0.50181264,1528755668,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
60ccb0f4fca1d095349b11a06f1228e2a52de1b93dbb730da3542a0fcad785a7,1,3,1,0.50972045,1528735542,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
8d9151f8354b4f5e1d2e38cb94cc3efcea86dc3f1e49be3b7ba2eb9ecd86f6ad,1,17,1,0.54354177,1528717183,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
179f0cb76dcea5b9daaa27a8ce339439fd25413bec3e581e9b596b5efca04642,1,6,1,0.50590211,1528695220,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
758ac63fe4db21c36502c2b081935b869a44f944282631e57fade0b5e9658fca,1,9,1,0.50006409,1528687309,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff,1,1,1,0.51019667,1528669342,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
3cee2a2ac82f2be9937d2d4dda289207c2e53a7937cb7bd74e966c11fd7ae6ad,1,9,1,0.4990342,1528660339,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
d129c8e31c63877567b7ab35b515b0f957e16389f4064c8b59a00b4a1028246a,1,24,1,0.51042165,1528643939,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
85773a9c6324351d4d8d08753aacc1d20777e2dce79042b8ea4feec29d7425bb,1,12,1,0.51249039,1528628484,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea,1,7,1,0.49823269,1528610081,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0,1,23,1,0.5283561,1528591760,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132,1,22,1,0.5390689,1528577159,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd,1,31,1,0.52461858,1528562463,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697,1,34,1,0.53498759,1528542842,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
2747e2c2e870963c5214b987a7337ff6b251bd2d035dd991a556357696e9b7fe,1,7,1,0.52315207,1528531747,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
f10bbe7902a650d1b5230a79d9564e11e7c9e3d9305a3ad82ba6da7946c47b07,1,7,1,0.53179658,1528514247,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
552e9ea395f47ba6b72843039d0ed40df4d7540023a6b2a500ede5fa4067e712,1,3,1,0.53278989,1528500886,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
2cc52ababbf8de78ac57084e1fb6d676941b1a4baedba3b863c2f1581bb0f5c8,1,6,1,0.50950923,1528487410,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
