tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7173443ca4cee208832d7428baec7571a23d47f140ba1f597540c3b906c285fd,1,19,1,0.11322531,1670818774,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
63b0914a208bd216bf4006ad8b23f3634b63b74f764ab96c7302b5e4c1c02415,1,6,1,0.1370106,1670728692,Regular,31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae
df3986a9a1713237c1c6fc028e0d1e86a1fce417780669d88da639870dd30204,1,28,1,0.16468446,1670643536,Regular,31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9
3cac807882876d6260863e6e418455bfa24c0922dcc9d088ca28026fae8fff0b,1,10,1,0.13934992,1670554813,Regular,50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5
fbc3ab29df05490fc2a88a4e0ef48df46ae0d39ea76a70776e1706f4ae5b6164,1,20,1,0.1210004,1670470403,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
7143d98a5a056bba853a0057b7fa1daaa278fcff5fbac271947a402b71e5df85,1,17,1,0.14964957,1670382047,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
72fa61c74c9f448c0531446831d7a034cd24b4c14df23f41cc140fa20345ce5c,1,14,1,0.15637566,1670297433,Regular,4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb
772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f,1,0,1,0.13539691,1670213824,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
aaa5a3566304df65d80bb34b8591554910f75ddd830113c1d81496494dd37594,1,18,1,0.13036452,1670144448,Regular,93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2
87aa2d7a7ccbad08c9c109a06fdb64dc7f423d2d27bb9492b14034b7a4609fd0,1,9,1,0.14024143,1670036796,Regular,b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a
f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6,1,29,1,0.14103388,1669949769,Regular,124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5
d0ea75d329198b0cf5a318d69a61812d8af51875b5ae66bac21ec8a18d99c330,1,24,1,0.14474055,1669863853,Regular,76d3d519bae9d8cbc88fd869f907be8fa4a46c79ca34863640d61e9df741b32a
14997a443523f759bd0df2e36600716f63f6dd1ecc23ea2183e5d620f092ba07,1,16,1,0.12332255,1669778918,Regular,b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387
18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a,1,7,1,0.1346031,1669690338,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
6fb3c084153fba4be98415240942bc703251149eb575d35065e481db6e8918a1,1,12,1,0.133706,1669604200,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
c06dfdd67fbe1abb81c560b1f831aef66ee5aca3f11d099848a21417363b0101,1,0,1,0.13209692,1669518395,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
50e63c5ccc3f49a15bfcb6af76093fefd9936688f8ab4293a9b4c31e276cc2c1,1,22,1,0.13062594,1669430945,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
a990072e540dfcd70fa009be3298738afaf66dc217fdb94d5ea061f30f40809e,1,25,1,0.14245999,1669344859,Regular,3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6
161cc35222df082dcb2ce7e8b41b9f9dd1f4e1e4e5434288a0908cf2168112a1,1,32,1,0.13436775,1669259535,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
78dadbca3858e70843a37e22154d8bed3be92bb91b86e9fd72f1bc34502b2a7a,1,23,1,0.13486919,1669174230,Regular,70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d
ceae271c0e458b359bdc19adaeb3917c07d4904cd845a70a8a3b0a10ba10a706,1,31,1,0.14226807,1669085712,Regular,4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f
a8ce64ea455a81e7ee184e27409d92dbde91c204e38f73b2ad99e097cc00e0a8,1,16,1,0.1504597,1668999737,Regular,75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a
13ee7fa39f86d10931028cd15f595d5d2ddc88cecac626405668fd0c39381c9f,1,4,1,0.15335071,1668913277,Regular,18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43
321a0916a1259d370d8f8b2a274ac554654d98d10737cf46af4026d3df130074,1,9,1,0.1327673,1668829100,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
947df7c02abdbe4931cf89168480c1741365b380e71b68d9adbef218e7b26ff8,1,4,1,0.14229063,1668741652,Regular,4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f
d9df558c3b49e8df01f6e2f4780543146df414f0fb1c9e11cdcb1307abc66787,1,8,1,0.16392935,1668655117,Regular,e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2
222561707251d363c628580c999208ae859e2e4760160a7d80cde1144c4c04ed,1,23,1,0.15528343,1668568189,Regular,0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50
0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c,1,18,1,0.15550353,1668481858,Regular,60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf
c34fcb5c94958b5f154e0f8487ce14d31fa290d489741e1e450535d2c8963e02,1,30,1,0.16380383,1668399255,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
d3a578871c1556c05dc8a90b86a4e0f588828f14a71f42c4f6a991ad14203d6b,1,12,1,0.18573104,1668307850,Regular,c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665
ea146f770c89cfc52ea0a7f50d1fbec6403ea9264ecc789551efac1e952c3c3a,1,30,1,0.19055199,1668221875,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
34b99e0ad8e7b15d5a50a029cda2cb553d9a616a3bfe7c4ff88dc2d2fb0d0e78,1,17,1,0.1413942,1668135415,Regular,c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd
e8505870ecb5900b67ed0d940bc257819a8bf97577d77050a1977bba87191140,1,21,1,0.12764785,1668048554,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
c281569a44d4e50f0a516a0039801fdd659d7968ffbfefb151a030682dccb722,1,16,1,0.13204044,1667962288,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
d59634966d6be7bf3f5ec8d9a00da73b11c0da75d5e324d335bf863b56b52bd9,1,8,1,0.1144248,1667876498,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
a4ddc26c09b341f378c0b3b48283962d21dee812d4171d637320f8dcdc5cf8c2,1,11,1,0.11118434,1667790398,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
884b92c166f10eceb6980b580add1b76a4bc69109585af3d2d80743cf618deb8,1,5,1,0.19346784,1667705275,Regular,8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5
cc3a782a3811a0aef22ba007a243dda93aed42149b775576c27754d75a30a831,1,19,1,0.10726879,1667531192,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
ea7d3daa54d3e173b86d68ffd19a54355db7102bc49068f3677712d423c3cc77,1,5,1,0.10902971,1667451151,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
e4de24ba5dcae4db37efe0e78cb4788f4f20a01c8dad504c60fe36f5ffb88f03,1,21,1,0.19414999,1667362723,Regular,571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2
24c14fb00d86d9c3dda710d9b39141aace21334e9c61a83b7520342c46ba273c,1,27,1,0.11081652,1667186806,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
7c04ea443ea75dbcc35817f8f983e1ddfb4b01f5684df0adb80a7248510216a7,1,20,1,0.19241718,1667098442,Regular,55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be
3e9a5f5feb3f64bd04c21fd3ce2425dd0b8fb14bd03225ac79bc8622b50ecf60,1,9,1,0.10909601,1666925979,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
4ce0eb234d1dd496014eb6e32fde9c12b6b4175a05fbe58417ae34a9065e7e26,1,7,1,0.11854124,1666840459,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
dc0f7f0a5041d51c18127a2fdb8144b3d0d5251d556b2aaa923413eb8a8e2a42,1,11,1,0.11761263,1666753302,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
f1c1ccb876e85cce0a63fb98d01d748547ff1e5b805cd265d12fea435d7b223c,1,0,1,0.11171592,1666667626,Regular,844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f
961b72e20c604f288ad5b4bb01a8ea4573ac884bd14ff18c6c252237ff77d00b,1,21,1,0.10991197,1666581169,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
cebd3ca58fe19a5f8e020b1895e3136659d04176399dfef00aca169d6da4cbfe,1,5,1,0.11996042,1666494151,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
b8afa1df2657deb216389f8eacc7955622174fb66ba30a9ae709fcc9a4fb5a2a,1,14,1,0.11386624,1666409267,Regular,7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d
b4b2c87d4b3167a4806855c077a9150bbc5d414dc95af7c9a8a43f54abadd6a1,1,20,1,0.10526551,1662778459,Regular,d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a
92987809fb836c20c077eb3e6883d84dfcd24b56d5b30906db24b5808a5d5613,1,26,1,0.11291323,1662694171,Regular,1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee
9d6cdc127f018acc851b9093a8bdea27919cdcb929114d016cb760719f9f221e,1,17,1,0.10867276,1662607813,Regular,e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50
7864535780adda7bde2f3135a3d413252e63f5cb3b6c491151eb9fbdb7ca8ae7,1,19,1,0.11678723,1662519781,Regular,a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264
8d2551abe4d57c28e29d84294f91c76e8740becd5eaa89182321c66f91ce7dde,1,1,1,0.12592106,1662434662,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
e926c207ca26f396b3615800b1fd764205c2ac9a6adc2716b6eb69bea8c4b984,1,12,1,0.11542486,1662348247,Regular,00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f
3a30f5173ffb23a7fb81c5ee46ba500cd933c76eabf56825d4793e8f74898f94,1,4,1,0.11098932,1662260894,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
2770f26088a68c7319940560af0f6b7a8c4804c6c784cff39c17cb8174faa7e4,1,9,1,0.15165424,1662174738,Regular,e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec
addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777,1,13,1,0.13753697,1662001616,Regular,1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65
10803d84c4d73e808dca10c77e666a0e1f34a9a77cab5f1dcc470e91beb904f5,1,15,1,0.13515091,1661916173,Regular,9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98
41076b99655f001565427f0f47f38d96fc8948af3638ebc00315a3903aa1f33d,1,7,1,0.19097106,1661828531,Regular,5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513
9b4ab1910705f0b47ab1b0ff1e5be1f846ba6a30533da07e757e8ed3dd4e4c1a,1,11,1,0.11151566,1661656021,Regular,572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c
21745c11b54b4b2ea977797d83887d66abed4f18575c18dc6487df0d5ef57b96,1,34,1,0.10968819,1661570149,Regular,d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0
5053129d578ce2d638fe980a7cb281214b9fa49e3f33b7bc7f48f4bfc92f7545,1,16,1,0.17375515,1661483252,Regular,e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827
87e77c320df56efa8e74291720d35a911298e8291b4b2cef6dbfe76c451bc2cd,1,29,1,0.15986289,1661309279,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
30ac365d948c6772e0b8a4a4df34d593680b6ed21850933c82a142336fdcc0f6,1,12,1,0.11968524,1661051676,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
e5f2457e42cca0e08622d986b9ebad7cd0eae6818ae6cf2c24a17cff7d3ed414,1,27,1,0.12065685,1660965304,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
80278443d9d3c38bfd861f3d243775a7d9307989f202e1b69a2ca17815d346fa,1,3,1,0.1173635,1660877662,Regular,d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653
d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3,1,19,1,0.1475553,1660792366,Regular,0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac
51b25a10299bffde242d557b9dc677d8c9b6767a2b1511bea299095dd81aadd7,1,32,1,0.20756882,1660704213,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
549e0c0f700ed155cfd431e179c5ae93338162972d9eeb7fa33a8294564fc44e,1,7,1,0.15473838,1660617783,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
3c54b6336ab034576b508edd6e35843263941f9640f974af786e24be41bf2600,1,16,1,0.14625776,1660447238,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
4792d011e42357a28415279f6c8a84d73aa377e71de2c8ee99cdd02744e32d84,1,13,1,0.21932781,1660359953,Regular,818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885
71741106bf14df921c459c44aa4030113a6da968d0b319b0cd6f9ed9df066a4f,1,7,1,0.11329182,1660187544,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
bf6ffa631c6e57ca6f8bf423e691c10e3a1a9620ed50e8561aeb4c47589d2c9f,1,6,1,0.17877598,1660101782,Regular,dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9
2fdb26c1da9fc47e6bde73a8ee6d75117832c5943fcfc453b0ddf9a4dca315b0,1,31,1,0.19098873,1660015305,Regular,5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513
87417fc2d89d2e4de1c88be646c05f6ee3b9cdd34f8adddcacbc0a3e6fc5ccd4,1,5,1,0.11565433,1659929164,Regular,49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6
0dc9ca36e1bd8db8d6bfbab83dff5c86ae593f95035475755096cab56a1fb74f,1,26,1,0.11625484,1659842206,Regular,247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387
d945231c15723622293f05f9b1903be1c3607f5b2540323be2f94a8a2a7eefab,1,6,1,0.14389693,1659760297,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
9a9590395e43317a073272bfe6cf799df5a408cd7dd63d16b046d3a6a8b8d6f6,1,0,1,0.21354854,1659667201,Regular,7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c
8fb7b835326f0564f984574805800d47dda10bd6fb77e76fe4fc51c2dbd3db48,1,21,1,0.26440044,1659583003,Regular,49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338
5d7bd2a4ed608e0092c88ef75623e67fe8a63eb1d8b397f23776341a732be39b,1,23,1,0.24472903,1659498993,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
94b2f7ca398158d4cef958e91be96a574f0815bb28bbb7ceddf5a2ffb5ee5ca7,1,9,1,0.20498865,1659409173,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
e1a706f3610760ec31db4f6edf208ce3cf75615854cd07c2177becae000c76b4,1,29,1,0.28118512,1659323733,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
d074636a39953e4dd8a36c2c7fb99efb64127636fb823eee0a02b6cc8f47e417,1,17,1,0.20287076,1659236056,Regular,5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb
bde2f2efa38f594afa2176c6d88d35c5100560cb6ee08c9004a03d90eefbaede,1,11,1,0.15971806,1659145745,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
e81a1067a4c91e5c816a125eb34396ed222468f042eee2e6355fb01d1c0c5b58,1,13,1,0.31589112,1659063375,Regular,c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b
2e93d3c59f2c00869a75389b999eaf1d9d07bda7e4c5db89cad9729243e7f6e1,1,7,1,0.22498447,1658977857,Regular,f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b
bbc41b0b7049316c78fea9dfcefd8338a312598939fb1f9114333532624b7f75,1,18,1,0.1753919,1658890352,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
b329823ad91622cd136ce9ebad5c5c1282176211e1f6f7df2b96fac62436215b,1,2,1,0.2556212,1658803910,Regular,0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09
176b52c55177264c6b6bcb325a134ab0ff9ffd583fbb565a8d9e926d55481bc2,1,14,1,0.16270297,1657853598,Regular,e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd
58e8e7b6418cfadd2c3c262688a1f65a5bf3848de8c77b0d19517da6008cb711,1,0,1,0.16326189,1657594233,Regular,1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e
381d1406214caad83d3a80aaac24d1c246bab45b4e4d0f31c095ef35a0441cfb,1,14,1,0.13607387,1657333727,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
a956230762460f88caf0f345d52cfe8b9d7e20120b9a28fde6903df1576b976e,1,16,1,0.12184448,1657248479,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
8a6b02c4cfcb5ee813813971e177bd6cf038333ce76078f03718e0acc65c0c8b,1,14,1,0.11488013,1657160128,Regular,bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9
a5b5240a0356ebddb03d1c529b3b894d84e5767771f1b7bae6a95f7b835ae1a3,1,17,1,0.1257102,1657075324,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
d4c06eb52c4731fa9c107369537341483667c768d9b76a2528749be23f75143f,1,12,1,0.11539679,1656987955,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
26b1bc8bf16428b273de18be09e2f88e36dfcb28db3c535e1653d5f39528698e,1,21,1,0.1066584,1656903791,Regular,83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760
96dfc20ea688302a12d1e20246704830fa1aa7f6fdbb59617438a0ff7c8813b9,1,20,1,0.11494381,1656814669,Regular,bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9
30ec83b07cbb8f8ff3e8144eaa4e6221eb28d78f9949604908049af116771658,1,20,1,0.116411,1656730331,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
9e18cf4d5c3d3dd763ad67684acb7758ab3267ac105f48dbd93d160fa314e3bc,1,16,1,0.12604315,1656643478,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f,1,21,1,0.11817162,1656124306,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
22e5c71b41675b10d4d4650b1f5233a527b903695d7bba6d67fa25880e886afe,1,19,1,0.10181046,1656038074,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3,1,21,1,0.11468024,1655951108,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae,1,22,1,0.13463675,1655865599,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
1d867c37a2e812536eb4855b879f61d580fc839821f19edd4af81d2fe127d3c2,1,2,1,0.20057435,1655780265,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c,1,2,1,0.10471808,1655604661,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5,1,28,1,0.1108772,1655518101,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e,1,6,1,0.10217016,1655434671,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029,1,9,1,0.10652435,1655348063,Regular,ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970
09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d,1,14,1,0.18758639,1655091653,Regular,3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261
0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a,1,19,1,0.16375963,1654914040,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0,1,30,1,0.10172545,1654745703,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e,1,26,1,0.19216114,1654656335,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7,1,15,1,0.100244,1654483720,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104,1,15,1,0.10764556,1654399101,Regular,4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19
ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17,1,31,1,0.19041166,1654310739,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8,1,12,1,0.19050569,1654139586,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7,1,19,1,0.18373547,1653966615,Regular,6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407
e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187,1,5,1,0.18283157,1653790875,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
1664b3bc3e61062cbfafb40c076f43b98b42886763f1519c2a8d9169f84eea65,1,14,1,0.17430693,1653619650,Regular,440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083
a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b,1,31,1,0.10109394,1653447132,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
1cd724041bbe02d652f8671b364d8cb82deb25d8ffd142965d18121808b5c793,1,25,1,0.12218403,1653359797,Regular,dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304
c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38,1,31,1,0.11502126,1653275977,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9,1,10,1,0.1012389,1653187090,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
f9aecf3877f25bfee4f45e456f79f3b64d9bcd2df660c53780b600bdb1cb1ac2,1,29,1,0.14724456,1653101408,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
d1ec2264f0a8c51421fcaaf1f6e79e7358b042ab7b3619146031d290969b0a13,1,15,1,0.17094694,1652929224,Regular,53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba
acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f,1,28,1,0.15408878,1652756349,Regular,69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda
cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967,1,30,1,0.11786677,1652581516,Regular,36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5
d3dd9415211b7da5b1e6ba820f26eca3d882cff34e2a1806c9f3cd8a5123eae2,1,22,1,0.16373713,1652411675,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
67bdaaf4071de675250bda94097fbd386f9573e439fb06bbfb2027505b2ef6c0,1,6,1,0.1060009,1652241529,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34,1,25,1,0.165747,1651545990,Regular,6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e
