tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,89,1,0.10693189,1520486185,Regular,b63e7d0d596e663c1b085fe394bc2c9d76a76e15b172e564158920b01c960578
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,90,1,0.09688074,1520486185,Regular,333ec8152984f4dd7304647d4d0950111c4119c9d03d1d952e6bbc9105cdf57a
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,91,1,0.0987537,1520486185,Regular,e0d5f62dbb908a1f9df301202c3ab16ebd5243292157a96954de8aa43460bb7d
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,92,1,0.09648299,1520486185,Regular,3c47f2c5e6a6198154ec8bad481d3dbc12cf060d9962f3b19d310130ddc83980
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,93,1,0.10106458,1520486185,Regular,ca0526dde79e6af17d2581bb7fbb58b36da32dc26c11384c1956e9152e266680
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,94,1,0.10945681,1520486185,Regular,27316ea0ccf8fc1670a085454a0a4e767ebefda6a3dff1fc9452559e0e0e0e81
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,95,1,0.10290034,1520486185,Regular,e1857f7ccbd4beca280cb8b0dd2235cd47eab1cd777bea0f93b42ae103edeb82
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,97,1,0.09812248,1520486185,Regular,dda88ed792586463e869f5836aa706c393617383d7f87f9db6eaf9d6b99e4286
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,98,1,0.1016042,1520486185,Regular,e84ec3d7eda9aace5bdd530b0968e1c274d64552eeb1415bd7f8a1e5bce42588
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,99,1,0.10755141,1520486185,Regular,7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,100,1,0.09797099,1520486185,Regular,f3e1be6fddf07428a4c4e27558825184188f5b26e1d2ab49929123f49821d190
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,101,1,0.11861451,1520486185,Regular,ba2f0590a1e99fc09aa46d869d3de543ba8a852c14e88c5a7f1fe8387f15c892
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,102,1,0.0957392,1520486185,Regular,e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,103,1,0.09590607,1520486185,Regular,f075801cd8363c32f99d6d9ae2e329fd46b82296dae885841a5b590203dd5594
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,104,1,0.11146087,1520486185,Regular,4620e99b2ec1a453fe7a12b8534f51ace33e1f4468227108c25fa23f4694e995
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,105,1,0.09513962,1520486185,Regular,5f6771210b57f9c7bcac3ec9421fef02816fa175c0d67742f95d3be0d3755e98
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,106,1,0.11177538,1520486185,Regular,2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,107,1,0.12653915,1520486185,Regular,49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,108,1,0.1065585,1520486185,Regular,3e53334a2c19c672e17008dadb5f469846dc1150e97e5d2eb2624c74280cbf9a
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,109,1,0.10008104,1520486185,Regular,421923622cfedace2979b32609d42ae91cb65b7357afcc5d578449c49f19959b
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,110,1,0.10155577,1520486185,Regular,0eca5a8ceafdd8e9d31d03036d3d395c6e733ea9a3b3d68b07569067f860129d
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,111,1,0.10354187,1520486185,Regular,76c46b5c7e3c551f6c8384f8293dd6d56ef09a027c8b566d6c8af638ecfb5e9d
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,112,1,0.09941444,1520486185,Regular,815f165752e60d2823aaf79d9226f8788431d57cce57a74d53058ce0f717b7a1
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,113,1,0.09997421,1520486185,Regular,a49b3bb886464c9859bf9f93d4a5d77924809e7ec46d4ac8b50a1a8bf60bbba1
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,114,1,0.11767544,1520486185,Regular,a8fe598963bab648bc9777348201f36c27d4f93ed706c8dd01eeea6ccf25f3a1
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,115,1,0.1003402,1520486185,Regular,273e96b3d62d7dc5c1c6ac7a30498e66eaf557abecaa753f4f991e388b05f0a6
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,116,1,0.0975932,1520486185,Regular,33bb0a31283656853357b7c89b8635e7265936a02313e982ecadc1af00e7baa7
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,117,1,0.10863567,1520486185,Regular,ea8c72f3ea7294a14d76fd6b332c57af2044691986b0fd7d3ac93640c030f6a8
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,118,1,0.10000714,1520486185,Regular,019ebefecabc40cd18e7713387f92f0e70223d5c07f8d297819aabbde2ce83ad
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,119,1,0.09770507,1520486185,Regular,3a7b15d842d509d63fd9f1de60adb05a5e28827c5d6f60433a03001763d4dbad
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,120,1,0.09726694,1520486185,Regular,93ef2281610c169c8e19165ec821fb65db785d9c4e2eb2f1c6061106a93469ae
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,121,1,0.09603395,1520486185,Regular,1a75251040b5a6c313f43175d89b288d6ba3207f46ac48c353b934f1cc12a8b2
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,122,1,0.10137505,1520486185,Regular,b04ba7d42716b28d4982537fe957913790403ad92fc5ccc2308c5d9c0cd6f0b2
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,123,1,0.04815145,1520486185,Regular,f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,124,1,0.09754795,1520486185,Regular,e0918fdfb480e3f5f160b04253d4a32d8cd1d9c2e1124bcb7450a0ebdaa181b5
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,125,1,0.10253366,1520486185,Regular,5b35453115c8ac8e2fbed1059b56494ee4a2368d2d2900bca925f1b73ae7afb6
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,126,1,0.09514292,1520486185,Regular,f518c89df1c2bf81190b9d93328e17514e4559e31ece9492c25cd7bc86545eb7
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,127,1,0.09838661,1520486185,Regular,9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,128,1,0.09759422,1520486185,Regular,258a52ec03c9f201cc6ff92b417e7d8b8ebf50cdbbe8d807f537dba9c0d0d3b8
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,129,1,0.0973564,1520486185,Regular,a4792d042b17fe6618056473e0f4b85780c4cb14d684a0ff81349e491fa3c5b9
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,130,1,0.10634338,1520486185,Regular,39583476b9689f991c9af40fe6268c9cfb96cc76fcb59ace65f490d24c9b63ba
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,131,1,0.10181614,1520486185,Regular,95ddd0b79f94d52ad0c8cb7d945369d4b5bd82d97caaeb624c6e9e67d507d3bb
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,132,1,0.09800598,1520486185,Regular,9db6ce11c218d57189a791da80a708586ac8d374289ca84912303203aba8ecbb
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,133,1,0.09803782,1520486185,Regular,e25b5ee7b52d68f5ea42ad0904e702a11caf9412e0bd659e47c5a0e2be09f0bb
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,134,1,0.10073677,1520486185,Regular,e61fe25042acc526fbbcf991a2f421c5f29b2ce17d88a429489db4f345ee35bd
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,135,1,0.10836353,1520486185,Regular,31d8a919297f6c194a101175a51027e5035c4a3e1bb3e2fba221944af37237bd
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,136,1,0.09897538,1520486185,Regular,245ab067cbf46a162dc86631a72b0ab414b994f74addfcad05024f48be715fbe
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,137,1,0.10314833,1520486185,Regular,c347aeadd8e3655f7c95a87b8c35313769cced19d84f9c8cd9968167ac207fbf
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,138,1,0.10073478,1520486185,Regular,ab4b9d3578c07a2725ed0af90a32f06e1758f343650df89e8c98f011562f2cc1
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,139,1,0.10106175,1520486185,Regular,6bdc9d854f96d2782f1452e3a9508a4673d93f1cf0b8b68ce9f6dae2bfbd9dc1
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,140,1,0.10569326,1520486185,Regular,a3f355a00681df7a7dc5b3a9eb3dc3cb2b18655f50c535196b16930f56901ec3
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,141,1,0.09899527,1520486185,Regular,a61697339dd66825e14b681129f5056a29dbd3b33d75ce3428ecd14d28bf92c3
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,142,1,0.0970388,1520486185,Regular,fd293631e068d19468e14e8d57484b139e745e1f4ef2e58902dc064c729197c3
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,143,1,0.10582963,1520486185,Regular,927f294a04b4cc2f2e2297ccc64d5f2bf2a7edfc88a6ff411a4b35138537e1c8
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,144,1,0.09895849,1520486185,Regular,c261e699382b2a57667bee4d75a5db7ceea1eda78b24a10f188a75a8381040c9
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,145,1,0.11367906,1520486185,Regular,df620f11adbe66d7d752cadb0b9876c6e2b9d2940eae6f2da4f77c675533baca
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,146,1,0.10531645,1520486185,Regular,373f5d845b30e5d58a3d097c6579f57ed6cc73eff3fff450f23f62be07f61bcc
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,147,1,0.09550218,1520486185,Regular,a2b010caa6c5026db81e1f0868f6e3be21e694ef34366a849db461acb515b6cc
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,148,1,0.10100195,1520486185,Regular,5f80ee6f155b731304759983db33ffa9e20e3e286fa4ab23ce991ba0d35ac7cf
c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95,-1,149,1,0.09665802,1520486185,Regular,7ec0bfa424c43303c7e8ca8d7a55649ddc77750268a6e2808459d1a76408c9d0
019ebefecabc40cd18e7713387f92f0e70223d5c07f8d297819aabbde2ce83ad,1,6,1,0.10000714,1520365322,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
3e53334a2c19c672e17008dadb5f469846dc1150e97e5d2eb2624c74280cbf9a,1,4,1,0.1065585,1520356165,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ba6e9a807663de9d17d24de72a45abe8a2af5f92107750818b034f4d029d80dd,1,9,1,0.09805222,1520340332,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e61fe25042acc526fbbcf991a2f421c5f29b2ce17d88a429489db4f345ee35bd,1,17,1,0.10073677,1520331236,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
76c46b5c7e3c551f6c8384f8293dd6d56ef09a027c8b566d6c8af638ecfb5e9d,1,14,1,0.10354187,1520316652,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
135dc2b325aeb497b4fa37b5052b3bcc3cc0ab82461aab6d2d4a61992f5ba462,1,4,1,0.09769148,1520306173,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
8d19f8a4cab1db608a651367dd140fdf193a63360a9641e2a2f31cf9cccd0c47,1,8,1,0.10033885,1520292600,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99,1,1,1,0.12653915,1520276644,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
aed80f34a377df95daeb13836f1b6425b6f22e018c1930522c2c3257a3e7bceb,1,8,1,0.0997917,1520259353,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
70fa8e298e3d8fe52d06d68e36ef2d711e52dfa9712f537021be6a18553254d7,1,3,1,0.10131206,1520247521,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
a8fe598963bab648bc9777348201f36c27d4f93ed706c8dd01eeea6ccf25f3a1,1,4,1,0.11767544,1520237558,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
f901a091aad9d6ebd418bec4177adb967686015554648d191752d6f3636b3508,1,2,1,0.10392131,1520225813,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
f3e1be6fddf07428a4c4e27558825184188f5b26e1d2ab49929123f49821d190,1,3,1,0.09797099,1520218161,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
4197d1e6ca461b07ea3348adc9c3c8f024b656aeb2a0fa7c45418192861eb1f0,1,8,1,0.09797884,1520203777,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
8f52fb59d52fb3b0ce46222d39b85b84be4541796bd124f974b14d5e011a8430,1,24,1,0.10816913,1520192742,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
d64e847451876ec62c1f1d6a74cf1b62f92ca19d66605b7e54c73f3214fbdc37,1,7,1,0.10055094,1520178956,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
f1c3be72a321b70ef6d3c6e3cfdf18681c3767a465ae21020c86b7b0a28b8f14,1,16,1,0.1024607,1520164439,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ecde157bafb408d147c28a27ffa7347882183af032fc9931645689deb95fc657,1,2,1,0.09674015,1520149332,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
9c4d91ce21a9165f60a91f5f0cf4c52e4070315bca9956996d60a0404f878e00,1,10,1,0.10499021,1519842392,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
373f5d845b30e5d58a3d097c6579f57ed6cc73eff3fff450f23f62be07f61bcc,1,2,1,0.10531645,1519822151,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
914beb3542577f9f4552fe797dffbc0396095b0f5fe18f7af20dc359ec803ad2,1,2,1,0.09713539,1519799836,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
732bded4e26d9e8aeca8a07825f9663443af0a599fd05774713deed7794e503e,1,1,1,0.09913069,1519787605,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
273e96b3d62d7dc5c1c6ac7a30498e66eaf557abecaa753f4f991e388b05f0a6,1,5,1,0.1003402,1519770257,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
f9a09426396fa4e807b72d305f48688a659643c9c4545ddce4ba3dd7a6865e08,1,16,1,0.10246873,1519757309,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
2e740477d59af9e640a845a72b58067fae57737022bd8cf3c8458276aa758ff7,1,1,1,0.09689332,1519745815,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
2d66956978f87c409ca9a0faa2ca990409484b34d13fbf6006b167ea3c91694e,1,5,1,0.11068716,1519729768,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
93ef2281610c169c8e19165ec821fb65db785d9c4e2eb2f1c6061106a93469ae,1,6,1,0.09726694,1519723316,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ef4f065b0ceeadb3dc4eb568be852355b5265b7a97180b9d166c1032c0dc716b,1,3,1,0.09586704,1519713567,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
75235b99828ef58403a48eef71727563ef79a84228d4ad8efe83ae5bfb721cf1,1,8,1,0.09942201,1519705619,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7,1,30,1,0.09838661,1519695539,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
dbbfeeae9819bef40296ac9d702b854566b72822619c7ae99e410e10691a396c,1,18,1,0.1080052,1519684654,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ba2f0590a1e99fc09aa46d869d3de543ba8a852c14e88c5a7f1fe8387f15c892,1,6,1,0.11861451,1519669882,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
884c44026428817d5096b829809b2b321488d5bf61fa7664a242cb13bb78ebe5,1,7,1,0.09936116,1519662367,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
583660ed0b854f40cb88256d1b03ae1f936dc4553b16ddf61f12f3f775123efb,1,5,1,0.10179561,1519638844,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
15dfca5c9f0b2187dd93648262fdbf5c73896b8f48c80d04d365823e97e1ed11,1,14,1,0.09511884,1519624325,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
333ec8152984f4dd7304647d4d0950111c4119c9d03d1d952e6bbc9105cdf57a,1,1,1,0.09688074,1519609376,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
a49b3bb886464c9859bf9f93d4a5d77924809e7ec46d4ac8b50a1a8bf60bbba1,1,9,1,0.09997421,1519595767,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
c583a9b8c2a57d0be1e5a2c7ef1e0d4ed8a5e1ef12ebc625a677061cebca0104,1,5,1,0.10501971,1519575179,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
89783e4302becf1e67ee7e2ab5739b056f610b1f50b707d08403eab648d84c4f,1,25,1,0.09748122,1519564252,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
f075801cd8363c32f99d6d9ae2e329fd46b82296dae885841a5b590203dd5594,1,5,1,0.09590607,1519552166,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ca0526dde79e6af17d2581bb7fbb58b36da32dc26c11384c1956e9152e266680,1,3,1,0.10106458,1519543027,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
fd293631e068d19468e14e8d57484b139e745e1f4ef2e58902dc064c729197c3,1,8,1,0.0970388,1519527949,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
245ab067cbf46a162dc86631a72b0ab414b994f74addfcad05024f48be715fbe,1,8,1,0.09897538,1519504782,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
cad5d7a33dc582f60049fc6f800fefaa73ad51d76125ffc2bcc9e5060544c6e8,1,10,1,0.10293987,1519491392,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ea3ad90713ed2924e8e343c0f02c01cdbb9e5de933c5627f0a50a9448db90016,1,1,1,0.09959014,1519484275,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
65b98dcd0750277825d77ba1168bfc074b24b081678dd3ef4525878af1929862,1,7,1,0.11115257,1519463924,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
b150ac094b1a5fd5a94b5dd362e35d0c6125ac2eb102a9530b320504b595382d,1,2,1,0.0964692,1519448638,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
5b35453115c8ac8e2fbed1059b56494ee4a2368d2d2900bca925f1b73ae7afb6,1,2,1,0.10253366,1519439214,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
27c267751bd94f8e88b027cc99249c111b1bb6fc6770618d8ddcd1f8f91e6328,1,26,1,0.10080886,1519431955,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e499081c9f05acc5fdbe806249f270a6aeee780410207ac31e8c345a09781e30,1,7,1,0.09949792,1519420726,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
db1c2b4b434d6fe20f0fa9bdcbd360f05cd528e15eca137b11cbb64cf4165518,1,7,1,0.09995054,1519407229,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ab487180c5bd8a1f5e0999edf619007fba64a0cb59f5baf53780f392a3ac4aee,1,4,1,0.09719102,1519399084,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
10202a15660c68abaf834b60b5525fa7e68fe9cf6cbc5a0759d6d27fa783c1d5,1,10,1,0.10012781,1519388641,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
1d6dbdc8b64728cb9df87c36ea40d16bbb42efe0c0a5eec1ed3bb93ae493b932,1,15,1,0.09654838,1519366384,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
af41c75037f041d67cda96325388cbf088e7f5fc279d5ca7a36c547f344d162a,1,10,1,0.10012253,1519350079,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
35c5d798cc336d4a3ebbef9e1e37d1e442936dcda5cba6a360cb034ddeb3d052,1,1,1,0.09933232,1519331452,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
d4acccb17d2146f90fd6c2c937231ca5f820befdfd3cef67e5208db6f1f1e45f,1,18,1,0.09846037,1519316259,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
8f85ad381628af38a58acf06131446d3e66ac2a2dade313e825971a3532a163d,1,6,1,0.100934,1519302645,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
02216e128b8be64ee50ead5f121d7f3801406604d5c2ead144fa0845d58e161e,1,11,1,0.10100865,1519289871,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
d8118f58f1dd674535bb70b0339c452eafb703977c4e89633052b90c0074544d,1,1,1,0.09957214,1519277399,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e728cc4f0d0d136e8ed108ff63802abb2077ad4d2d09a706387bd936b5f0c92c,1,11,1,0.0993559,1519262701,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
0437d934f2c0cd1be8edda2e8e492b1864071d7d7fdd45196b22add5af7fc71e,1,5,1,0.10160367,1519251908,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
dda88ed792586463e869f5836aa706c393617383d7f87f9db6eaf9d6b99e4286,1,15,1,0.09812248,1519237642,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
080df34a99806248823703e58bd9f2ab88cf3e7235a3b67f09ea7ba29352213a,1,0,1,0.0961712,1519226999,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
8009ec0387ed8c4270b648a4a22812284f929b7da8c3a6b562a7ce3bc805c03f,1,4,1,0.10707324,1519215877,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e873446b134cb7ee222f716753a23a94f8ef1a8206b7282901468f36a3259ade,1,9,1,0.11074437,1519207394,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075,1,25,1,0.10261151,1519189615,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
a12043a84dcebf8486461aaac66d48be51b707cd3612fee111c2ba531d933e2f,1,9,1,0.10171752,1519182422,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
df620f11adbe66d7d752cadb0b9876c6e2b9d2940eae6f2da4f77c675533baca,1,1,1,0.11367906,1519170519,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
bfdbcaff22b0a02c9c88e00b318eaadd912ba475f446d16cc40aedbc44e9881b,1,0,1,0.10277745,1519157396,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e84ec3d7eda9aace5bdd530b0968e1c274d64552eeb1415bd7f8a1e5bce42588,1,9,1,0.1016042,1519148738,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
2eb31f6abb051dd510029df72d353ed4d2de18c1ba3c9e9b00686e1ef5ec482b,1,4,1,0.09565146,1519136299,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
7d014848b53b932c736cd48e4edcdb623506271d5363358de15f5769748bf8fe,1,9,1,0.0976775,1519119904,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
90f3ea076413baf6cb9cbacb438092d5016fde4143f542f48896c6fc335a9bf4,1,8,1,0.10269025,1519112337,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
