tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9e47db71e34abf795a62bdc292915a4911c8c9dc8c5d8bdbd583fadfe511cd8,1,0,1,88.62436083,1524495851,Ticket,82043565c307aaa22d34fed4d5ae9480bbb0236fd0982a2ed7a875b1a1c3fae3
d7d1c3d5a4646b8a327d5a5f2fadae02c93d843d6581e6b5dcdeb6e5c0de7fa5,-1,1,1,88.17342389,1524447021,Vote,3a00eabce86b893aa58ee5d83b01763b9767e1b590a1d2046d7904d87ac81964
2d17300dcef14d7251ee6c0c1f8971b2c8123e46cc0f35ad54861a2a24655a4f,-1,1,1,82.2475456,1524390702,Vote,b56c79ac9e47fdb3d7821d5455824d2c6cc16ba7e57b9de63095d4012c474f0c
b885123286419cafc229b8a4f30b8f4d1aae716d0258682f637469f3a2a4f562,-1,1,1,88.17342389,1524302688,Vote,89394cfc07350f04211a1a011812c1260802186e2c7dfe7cb9175570136275e5
844a3e58829674fb365498b8269aead8a20abd11aee15b14f8c39f25c4b53ab1,-1,1,1,87.5436433,1524239382,Vote,25d04c4e0563d1f2197dc4783da17a8bb89ad68085a25a328b74b998feb509ba
217946f0fb137f88aa69896444d61aab09f9096816e9336d0b2f4f4609bccbe9,1,0,1,87.5436433,1523972211,Ticket,aaf27f35dceba3ab854821c0b5bbbd5a151c97fc283e153663440c670bd1e2fa
25d04c4e0563d1f2197dc4783da17a8bb89ad68085a25a328b74b998feb509ba,1,0,1,87.5436433,1523972211,Ticket,844a3e58829674fb365498b8269aead8a20abd11aee15b14f8c39f25c4b53ab1
69e3a6048e98c6e0fdc7c73ccd2a0520411b2a308b743ac8c914f4eb5668e472,1,0,1,87.5436433,1523972211,Ticket,38e8e9dee90c20743b580da624f588af6b9f1cf6eb683baa107fa3c6750fef72
97179b36dd866db5293b1baf6a07571bab84416ab4c4f6a35c88b0df49cc2a36,-1,1,1,82.82960796,1523778021,Vote,f65fff0dc9c56d32646d7d761f2b2b7db8034c4e8c463b4d4ab9de58191d6e90
95e347752f64502cee9d298b9cf7a630cd925f2bce4263101c00c1762c538896,-1,1,1,87.15137532,1523679646,Vote,cebf0f18ef8a143d0cb2d1cffa9f7c8c1e6921d8208419eca308c56edccb17a3
17b1f61814a83e5bcee50e5ff9f50c20273b3f492c569cf68e60661e305ca57c,-1,1,1,88.17342389,1523534404,Vote,501aada0806ee6169a85852a3116b4f5486aa4ea096975db5c7e60e87f5d2953
cebf0f18ef8a143d0cb2d1cffa9f7c8c1e6921d8208419eca308c56edccb17a3,1,0,1,87.15137532,1523431150,Ticket,95e347752f64502cee9d298b9cf7a630cd925f2bce4263101c00c1762c538896
e3ae8c0b79155af9303a11612641fd275754a50a217f46f5f07a0f72b3da2301,-1,1,1,83.68998082,1523336744,Vote,4ee478689cec7f12cdfad7f744b78e394fedd77ea83bebf1da9509dcb6d6b7b9
3a00eabce86b893aa58ee5d83b01763b9767e1b590a1d2046d7904d87ac81964,1,0,1,88.17342389,1522997588,Ticket,d7d1c3d5a4646b8a327d5a5f2fadae02c93d843d6581e6b5dcdeb6e5c0de7fa5
501aada0806ee6169a85852a3116b4f5486aa4ea096975db5c7e60e87f5d2953,1,0,1,88.17342389,1522997588,Ticket,17b1f61814a83e5bcee50e5ff9f50c20273b3f492c569cf68e60661e305ca57c
89394cfc07350f04211a1a011812c1260802186e2c7dfe7cb9175570136275e5,1,0,1,88.17342389,1522997588,Ticket,b885123286419cafc229b8a4f30b8f4d1aae716d0258682f637469f3a2a4f562
c5d2f364989cfc58b59d3751fba1b4f459567ca8b0e67fc4148f26d297a91b7c,-1,1,1,83.68998082,1522752620,Vote,be2ed5ff6926dd1e4e9ef4ff4ad10ca02b1092cf92b876874844f4ccf816b4c0
b8523ffd19c65d0c25cf53366bc1f529825427e14f0fce23ad48bbe6dd245dcf,-1,1,1,85.8999957,1522717475,Vote,48e665c1d5540751ddadec0328308b980fc9aeb53683165bc2159277f935531a
75764c521a6ba85afd28e9abc1f117578666301ce1ce79c44d2c88fd58ee97f4,-1,1,1,85.38677496,1522680141,Vote,c8e9224a7c6cc648eab74a25a470a07d221c8cd09d17fd89c1458244f8a66aad
b56c79ac9e47fdb3d7821d5455824d2c6cc16ba7e57b9de63095d4012c474f0c,1,0,1,82.2475456,1522671270,Ticket,2d17300dcef14d7251ee6c0c1f8971b2c8123e46cc0f35ad54861a2a24655a4f
b09f74a79603f7d97b907c26d82f271e2c6bd63b09acdf56617be78a5722b6fb,-1,1,1,83.25690596,1522396745,Vote,99ef017f3fddc42d1bf55d6d1dccd2823d173b2fdfcf015a2e8c2f14fcd5d9e3
48e665c1d5540751ddadec0328308b980fc9aeb53683165bc2159277f935531a,1,0,1,85.8999957,1522040228,Ticket,b8523ffd19c65d0c25cf53366bc1f529825427e14f0fce23ad48bbe6dd245dcf
3602777be2c350f413a7f2d9afefcce2ea86230514f33b625ab74765e8ff4460,-1,1,1,83.87013187,1521838926,Vote,1256bcad76858742ca532f96f22da1de86b581a630f9efdf5a380c89acc93dae
c9661f6d0cff3481c112f2dbb70226fec37c7fa4c64288aab8e376019d386949,1,0,1,84.52859779,1521789921,Ticket,6da2b0139d03eb2e524058e0e6fb6a1afc467c2416565dc939c78d922fdd4990
c8e9224a7c6cc648eab74a25a470a07d221c8cd09d17fd89c1458244f8a66aad,1,0,1,85.38677496,1521462384,Ticket,75764c521a6ba85afd28e9abc1f117578666301ce1ce79c44d2c88fd58ee97f4
060df8e053da8a003705d8ebe5ef86750e04b78c98feced4889e817f3675dfa3,-1,1,1,85.77423742,1521404011,Vote,58f522153fceeea3363e0b11b588aa17f884068ea12af35b382150e58c7846bc
ec624e903b6be2547f4fd0d18db4711657ae089df125bcf826bd2819618c20b8,-1,1,1,83.25690596,1521150925,Vote,e498fc8d8204989474404d729a0641fc4f57543bf9c857174737670394af5ab1
4ee478689cec7f12cdfad7f744b78e394fedd77ea83bebf1da9509dcb6d6b7b9,1,0,1,83.68998082,1521004247,Ticket,e3ae8c0b79155af9303a11612641fd275754a50a217f46f5f07a0f72b3da2301
be2ed5ff6926dd1e4e9ef4ff4ad10ca02b1092cf92b876874844f4ccf816b4c0,1,0,1,83.68998082,1521004247,Ticket,c5d2f364989cfc58b59d3751fba1b4f459567ca8b0e67fc4148f26d297a91b7c
ebdfbe4989181ed9f3a378cf17686f93434cf1e08d03a9676ac7c5ce4128d963,-1,1,1,81.48059095,1520687701,Vote,d44d472bde7ce354fe56873e467978f007878e05295a842598d9a9aca88c08f2
5e4553b25c9004499b2c2dd3883c819f542cbd72e95c5d8ba51842ec14e53d2c,-1,1,1,85.77423742,1520568887,Vote,a74e32d578fa3d834d459105bcf1fafd289d6fcb27ccc29336a00f341470099a
99ef017f3fddc42d1bf55d6d1dccd2823d173b2fdfcf015a2e8c2f14fcd5d9e3,1,0,1,83.25690596,1520406804,Ticket,b09f74a79603f7d97b907c26d82f271e2c6bd63b09acdf56617be78a5722b6fb
e498fc8d8204989474404d729a0641fc4f57543bf9c857174737670394af5ab1,1,0,1,83.25690596,1520406804,Ticket,ec624e903b6be2547f4fd0d18db4711657ae089df125bcf826bd2819618c20b8
f87e46ecff9f8fd909bf98f63c4c8217fc837a27e718305bda7052477eaa4a06,1,0,1,83.25690596,1520406804,Ticket,95915660864b1b71b85032f842c3f2c5bc3a212f596b0e7560d964e72f5e0cee
316f2349608db844127e1469da05dba6f8220db152059dd636be3b6cb694606f,-1,1,1,76.93566595,1520232024,Vote,785830df41073d6d4430b98a1ac682c1fd8cec6c8558d661fa27c9fe2c01ed7e
c719e24976bc7f31fa0c08959dde8c16064fa4f1168c060eb23b9d4a524f9fbb,-1,1,1,76.93566595,1520106225,Vote,07f3011ef23692b355dd8199d3be44fca4fb5ad8391a20cf479a2d4c7d955896
026254a249d7727a287e6b886a288a4935c1e573779f406a3361a6eeacd38f9d,-1,1,1,79.76587112,1520076489,Vote,d00d67bb563052c905d2c3d4bdd1f615d5d4d50fffc734fa949f0978aac81ece
6193ec7c7565785ff4c82b8d6be0ed944b776c7cb9ac1130bdf9b7b1f8d8777a,1,0,1,84.94294624,1520057111,Ticket,b0a68f0eaa9a38216f8d6b647e8eea1f3070ef7e950d7a9f4d4a5fa9c9e7bc75
1256bcad76858742ca532f96f22da1de86b581a630f9efdf5a380c89acc93dae,1,0,1,83.87013187,1519799749,Ticket,3602777be2c350f413a7f2d9afefcce2ea86230514f33b625ab74765e8ff4460
1aa5f158439203ed1af0b715950df8f9d49ec565a80e50a59ce21b0851f6ea38,-1,1,1,82.82960796,1519793021,Vote,f47ac1c960a4fe586c5636397f3b56122e22bb5a46a14619af8cbe27eb33d307
5e2d828da16f37b514bb67aa52fd1e9d7eacddf3e1e83f674d13c1257f550aa0,-1,1,1,85.77423742,1519487589,Vote,90e1c083c4c8a9f1a1cd86ef9e003834e7263780277f96e424ff00ce64c7505c
f47ac1c960a4fe586c5636397f3b56122e22bb5a46a14619af8cbe27eb33d307,1,0,1,82.82960796,1519361494,Ticket,1aa5f158439203ed1af0b715950df8f9d49ec565a80e50a59ce21b0851f6ea38
f65fff0dc9c56d32646d7d761f2b2b7db8034c4e8c463b4d4ab9de58191d6e90,1,0,1,82.82960796,1519361494,Ticket,97179b36dd866db5293b1baf6a07571bab84416ab4c4f6a35c88b0df49cc2a36
4ba62c8b1c0811151d46353af3f862b9960293e903128e37603695ace979934e,-1,1,1,81.48059095,1519247333,Vote,06d11ff8514cc12b0af16fdf750d79d147afc5fe67c5b0440ac223bcb022a04f
63bb640768d742a63e6c22fe39f3c33e7aca49468af7da15e95d081b37e81c99,-1,1,1,76.93566595,1519192315,Vote,90081ab35c0a50eb17476a8e9f245bf9db14e47e57c041c45261b277d1af8e8d
06d11ff8514cc12b0af16fdf750d79d147afc5fe67c5b0440ac223bcb022a04f,1,0,1,81.48059095,1519015471,Ticket,4ba62c8b1c0811151d46353af3f862b9960293e903128e37603695ace979934e
920d63e3389510313a8ef8ec63886f76954fff11b22b1211d9f198c8365f5bd0,1,0,1,81.48059095,1519015471,Ticket,f8823e3f81109b066ca20fd303dc0919f9951e6d2c706756c3332f528bf56ae4
c27c2bae739d0b258e74cead70b2f3f9a762cf036e5fb56f62674bafeab3d579,1,0,1,81.48059095,1519015471,Ticket,6bdde0597c09c4622ea9d6440b117f2b9954480f9ee90ef29dc4385bd68eeb2f
d44d472bde7ce354fe56873e467978f007878e05295a842598d9a9aca88c08f2,1,0,1,81.48059095,1519015471,Ticket,ebdfbe4989181ed9f3a378cf17686f93434cf1e08d03a9676ac7c5ce4128d963
c73801c064e1253f1c7b473318471253fb839fc35bdf211334cecd443054fc2e,-1,1,1,76.93566595,1518624294,Vote,4f669c4753c1940bc45a05f9d5189f1eed325aae5a5a579c2f1a201e75c85571
232688fced3ff540cc04ca28a9522c006e3ab017e6ab617b82eb1a39c41773cb,-1,1,1,76.93566595,1518407274,Vote,73247b40f7079b1402e75bbc02912a31f8b883367b61d88a7aff3c2f5266352c
a46493942f6a4d01838042e482fcf58a3977367b6d04aca39a56098df79c40c4,-1,1,1,76.93566595,1518347831,Vote,665a46496e10f5e97bf84efaeca3bc97c57f3fd4c3f2bb47d7c05e7e492a4937
71ef85092c8b89ec61c85f814306b9de7d549407d3c5bc9d9849c3fa08603ca9,-1,1,1,76.93566595,1517936568,Vote,583272a2932e83e11057289b1246b9c9187b4215554d2914a2bcba5724640858
58f522153fceeea3363e0b11b588aa17f884068ea12af35b382150e58c7846bc,1,0,1,85.77423742,1517825940,Ticket,060df8e053da8a003705d8ebe5ef86750e04b78c98feced4889e817f3675dfa3
90e1c083c4c8a9f1a1cd86ef9e003834e7263780277f96e424ff00ce64c7505c,1,0,1,85.77423742,1517825940,Ticket,5e2d828da16f37b514bb67aa52fd1e9d7eacddf3e1e83f674d13c1257f550aa0
a74e32d578fa3d834d459105bcf1fafd289d6fcb27ccc29336a00f341470099a,1,0,1,85.77423742,1517825940,Ticket,5e4553b25c9004499b2c2dd3883c819f542cbd72e95c5d8ba51842ec14e53d2c
7ccbbf3dd27e1ff0e982be8f636fefd68d61613b0e03a64f134be1efe3a36d5f,-1,1,1,76.93566595,1517725385,Vote,1c5134327ecf65f6611b7d8eeb0d91eb2a6a26099c6539524fa5f0e78cb5d764
265e5e37b8c7d36560db313ea47c1fd03189d27b239149744865a45a5ccae5c9,-1,1,1,76.93566595,1517596285,Vote,3615d74ce61e0d21083939bbbdc4ee6388d204649b8db130376f1ceb2a05c900
eb49ef2db871490b012119d0f0591f0e2ed8b7b16c8b230b303882e146240f21,-1,1,1,76.93566595,1517521898,Vote,2b497848c54ac73b77f911a192c22d063e59f7931e5860e53c2ac5877afa4175
d00d67bb563052c905d2c3d4bdd1f615d5d4d50fffc734fa949f0978aac81ece,1,0,1,79.76587112,1517385852,Ticket,026254a249d7727a287e6b886a288a4935c1e573779f406a3361a6eeacd38f9d
2bf64372cf12129822dee78d4b324f688a8f49f564e51f35facba7f5de6c65fd,-1,1,1,76.93566595,1517278681,Vote,1e01828e899bfb9858ebfd680a69b9fcbe4ee9a1e0ba44c53b6d984d6b3da1d5
acf972e02a7126d7e1c9d6eb4af6d2b2b534afb61f687a0c047539de5e082a5b,-1,1,1,76.93566595,1517093948,Vote,0d7875853325c1851029f75caa622d1dba9e986847fcdc1db2142fd0899f7430
07f3011ef23692b355dd8199d3be44fca4fb5ad8391a20cf479a2d4c7d955896,1,0,1,76.93566595,1516977491,Ticket,c719e24976bc7f31fa0c08959dde8c16064fa4f1168c060eb23b9d4a524f9fbb
2b497848c54ac73b77f911a192c22d063e59f7931e5860e53c2ac5877afa4175,1,0,1,76.93566595,1516977491,Ticket,eb49ef2db871490b012119d0f0591f0e2ed8b7b16c8b230b303882e146240f21
665a46496e10f5e97bf84efaeca3bc97c57f3fd4c3f2bb47d7c05e7e492a4937,1,0,1,76.93566595,1516977491,Ticket,a46493942f6a4d01838042e482fcf58a3977367b6d04aca39a56098df79c40c4
1c5134327ecf65f6611b7d8eeb0d91eb2a6a26099c6539524fa5f0e78cb5d764,1,0,1,76.93566595,1516977349,Ticket,7ccbbf3dd27e1ff0e982be8f636fefd68d61613b0e03a64f134be1efe3a36d5f
73247b40f7079b1402e75bbc02912a31f8b883367b61d88a7aff3c2f5266352c,1,0,1,76.93566595,1516977349,Ticket,232688fced3ff540cc04ca28a9522c006e3ab017e6ab617b82eb1a39c41773cb
785830df41073d6d4430b98a1ac682c1fd8cec6c8558d661fa27c9fe2c01ed7e,1,0,1,76.93566595,1516977349,Ticket,316f2349608db844127e1469da05dba6f8220db152059dd636be3b6cb694606f
0d7875853325c1851029f75caa622d1dba9e986847fcdc1db2142fd0899f7430,1,0,1,76.93566595,1516976659,Ticket,acf972e02a7126d7e1c9d6eb4af6d2b2b534afb61f687a0c047539de5e082a5b
1e01828e899bfb9858ebfd680a69b9fcbe4ee9a1e0ba44c53b6d984d6b3da1d5,1,0,1,76.93566595,1516976659,Ticket,2bf64372cf12129822dee78d4b324f688a8f49f564e51f35facba7f5de6c65fd
3615d74ce61e0d21083939bbbdc4ee6388d204649b8db130376f1ceb2a05c900,1,0,1,76.93566595,1516976659,Ticket,265e5e37b8c7d36560db313ea47c1fd03189d27b239149744865a45a5ccae5c9
4f669c4753c1940bc45a05f9d5189f1eed325aae5a5a579c2f1a201e75c85571,1,0,1,76.93566595,1516976659,Ticket,c73801c064e1253f1c7b473318471253fb839fc35bdf211334cecd443054fc2e
583272a2932e83e11057289b1246b9c9187b4215554d2914a2bcba5724640858,1,0,1,76.93566595,1516976659,Ticket,71ef85092c8b89ec61c85f814306b9de7d549407d3c5bc9d9849c3fa08603ca9
90081ab35c0a50eb17476a8e9f245bf9db14e47e57c041c45261b277d1af8e8d,1,0,1,76.93566595,1516976659,Ticket,63bb640768d742a63e6c22fe39f3c33e7aca49468af7da15e95d081b37e81c99
94e15d764f74a5d6c295f606818733070b7d37936a8c128b194146bc0984e122,1,0,1,76.93566595,1516976659,Ticket,14736974d6f3a999174613a8c8fb0046c1c3e30a179ac477d183621031e6d88b
