tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,177,1,0.09754701,1666158538,Regular,614ed7c9675295e4fd5923272dba2decc7e01a1b34cb650455da93d48824bd02
15cbc4bd6be1da76be29fef6bc145da4e409248ae1b56824f182d45db62dcdbd,-1,7,1,0.10806952,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
2d98953f2bd61bcc7529c3cdcd7f0ac19bc5ad39937bc401e3d904bec9b75efa,-1,0,1,0.10392428,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
6d9e89d65608f99de3550c3b0679ba54fb3f25ae8ca133ee82c42e8ec53078a3,-1,4,1,0.10652555,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
980a4b22161d552d3f8ba6253d7727a454a9c97c61b6673f67fc6f3c413e02e3,-1,2,1,0.0968093,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
9daddde6b01b31059683b04f3b3286956e2122d5e51b41a50f20f301e809ce8c,-1,4,1,0.11686059,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78,-1,8,1,0.10172851,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
ed88a03c65e95580b0cdade1d60a43d45d07e213a45eb051c1c45b1434171c91,-1,2,1,0.10278366,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,61,1,0.0968093,1666071600,Regular,980a4b22161d552d3f8ba6253d7727a454a9c97c61b6673f67fc6f3c413e02e3
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,171,1,0.10172851,1665973987,Regular,c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,102,1,0.10278366,1665886190,Regular,ed88a03c65e95580b0cdade1d60a43d45d07e213a45eb051c1c45b1434171c91
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,85,1,0.10652555,1665800566,Regular,6d9e89d65608f99de3550c3b0679ba54fb3f25ae8ca133ee82c42e8ec53078a3
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,19,1,0.10806952,1665721550,Regular,15cbc4bd6be1da76be29fef6bc145da4e409248ae1b56824f182d45db62dcdbd
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,47,1,0.11686059,1665631640,Regular,9daddde6b01b31059683b04f3b3286956e2122d5e51b41a50f20f301e809ce8c
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,28,1,0.10392428,1665542386,Regular,2d98953f2bd61bcc7529c3cdcd7f0ac19bc5ad39937bc401e3d904bec9b75efa
0c11c150ffef87aaa08bc23efcb671cf5aabcec78ef2255bbdadfd1fba809947,-1,9,1,0.10287675,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
2b83c64a8c588ac217cdee3afd9915977ecf4f58238985f8aaa47011e473c413,-1,6,1,0.10106755,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
432c6f5e71dc1b6114eb1434cf7069c8a411b6d9e8dc18a7f170a5b2434e7e18,-1,5,1,0.11769282,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
c509b2778feeb3f8465c4f455b80157cfccc665c0090e37f7fbfe9db99a39d93,-1,3,1,0.09975906,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42,-1,7,1,0.11038538,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,137,1,0.09975906,1665451334,Regular,c509b2778feeb3f8465c4f455b80157cfccc665c0090e37f7fbfe9db99a39d93
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,63,1,0.11038538,1665375607,Regular,ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,148,1,0.10287675,1665279535,Regular,0c11c150ffef87aaa08bc23efcb671cf5aabcec78ef2255bbdadfd1fba809947
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,96,1,0.10106755,1665191119,Regular,2b83c64a8c588ac217cdee3afd9915977ecf4f58238985f8aaa47011e473c413
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,31,1,0.11769282,1665112050,Regular,432c6f5e71dc1b6114eb1434cf7069c8a411b6d9e8dc18a7f170a5b2434e7e18
495616738dedacb00c4f95395f3bcdfeea91f779fbf2cb57d5a0918ca21a6214,-1,0,1,0.12328633,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,52,1,0.12328633,1665022114,Regular,495616738dedacb00c4f95395f3bcdfeea91f779fbf2cb57d5a0918ca21a6214
86c6503113f6011ed51b5801dc275fb42cbb39b38b49bef8845f147ff10d2dcc,-1,8,1,0.10401275,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,143,1,0.10401275,1664936310,Regular,86c6503113f6011ed51b5801dc275fb42cbb39b38b49bef8845f147ff10d2dcc
86a4472f584ab363d4f35d80944be555e1579e49cd4b1c2a60e4987b75efb31e,-1,7,1,0.11100128,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,72,1,0.11100128,1664851766,Regular,86a4472f584ab363d4f35d80944be555e1579e49cd4b1c2a60e4987b75efb31e
4585b14165df91417392fd4b9363606fa0ba5aecc2b791800d309849e214f8ef,-1,6,1,0.12470812,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,69,1,0.12470812,1664773358,Regular,4585b14165df91417392fd4b9363606fa0ba5aecc2b791800d309849e214f8ef
46a2ab276a48899d333b8a3e1f7f1f58e4c77d8a34a57891683174b1198e7ba7,-1,1,1,0.09796818,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,8,1,0.09796818,1664678912,Regular,46a2ab276a48899d333b8a3e1f7f1f58e4c77d8a34a57891683174b1198e7ba7
8133dfcaa79cda0e1afafc5ed16dd637f4d9b24f4f17ae1dc6f42de62d590276,-1,3,1,0.11308275,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,182,1,0.11308275,1664596611,Regular,8133dfcaa79cda0e1afafc5ed16dd637f4d9b24f4f17ae1dc6f42de62d590276
b00a37c80f43ec2e83a3233df11b9ee7f784d45701be9d0b438dbfc15c97c202,-1,7,1,0.12586251,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,157,1,0.12586251,1664510288,Regular,b00a37c80f43ec2e83a3233df11b9ee7f784d45701be9d0b438dbfc15c97c202
9b33d146701fdc853d30d28642328cd7ee1dd5e62b2f3e41523b4ceb14fdc013,-1,2,1,0.11128877,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,13,1,0.11128877,1664432211,Regular,9b33d146701fdc853d30d28642328cd7ee1dd5e62b2f3e41523b4ceb14fdc013
9565882d6ac0e77dcb5873c5f644122226dc8adc9b781cf99af787fcf918c278,-1,8,1,0.10254944,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,39,1,0.10254944,1664335036,Regular,9565882d6ac0e77dcb5873c5f644122226dc8adc9b781cf99af787fcf918c278
39d4eee34a4f72006620936c7a51c6fa582206ffd7270bd1a3c3e18afe58a130,-1,6,1,0.10894704,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
5a0720e96e7f6d0e93c98d7795881ce119950b912de9ffd7d4a0bcfd9c2bd26d,-1,3,1,0.1029837,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
775eb4b59c0560095e0b196c8b2e4cde9f48030193798f8074b6754d7ed89caf,-1,7,1,0.09602914,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
7fab1904cee0945f01131ec9fe815260b1c88c792d12cd01b1b60f337af7cb1d,-1,9,1,0.10825943,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
c3f3c8713dccb508d096d33f764236e7dfb33960dce91d3b39e9e00e36492052,-1,2,1,0.09924595,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
cea04a16a8f6cf62e0f1279e7fe14f0be37625dadaf7c008bf19f0328c773193,-1,2,1,0.10287933,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
df0aa3ac80c7293bff515b2d2da1a4ff44cff7a6220a4b9c2434555718c61359,-1,6,1,0.10946745,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
f1ad2405849a63bf515ec3f855ea327ad61ab6ab21365a075790c102e641c1e8,-1,1,1,0.12006675,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,168,1,0.10946745,1664252242,Regular,df0aa3ac80c7293bff515b2d2da1a4ff44cff7a6220a4b9c2434555718c61359
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,0,1,0.10287933,1664169172,Regular,cea04a16a8f6cf62e0f1279e7fe14f0be37625dadaf7c008bf19f0328c773193
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,70,1,0.09602914,1664084967,Regular,775eb4b59c0560095e0b196c8b2e4cde9f48030193798f8074b6754d7ed89caf
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,39,1,0.10894704,1663993767,Regular,39d4eee34a4f72006620936c7a51c6fa582206ffd7270bd1a3c3e18afe58a130
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,29,1,0.12006675,1663899010,Regular,f1ad2405849a63bf515ec3f855ea327ad61ab6ab21365a075790c102e641c1e8
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,114,1,0.1029837,1663813891,Regular,5a0720e96e7f6d0e93c98d7795881ce119950b912de9ffd7d4a0bcfd9c2bd26d
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,77,1,0.09924595,1663729439,Regular,c3f3c8713dccb508d096d33f764236e7dfb33960dce91d3b39e9e00e36492052
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,114,1,0.10825943,1663646164,Regular,7fab1904cee0945f01131ec9fe815260b1c88c792d12cd01b1b60f337af7cb1d
57e955b51c583abf66204d02d79c9494eb36174327197520b15e13005f2a27a1,-1,7,1,0.11952037,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,161,1,0.11952037,1663557576,Regular,57e955b51c583abf66204d02d79c9494eb36174327197520b15e13005f2a27a1
88ca3261df70513e50993da1c600f8434efc2f756a5c71ca3f4430f61d1aa622,-1,0,1,0.11191228,1663491799,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,33,1,0.11191228,1663473258,Regular,88ca3261df70513e50993da1c600f8434efc2f756a5c71ca3f4430f61d1aa622
25219e959a79e6e0a5c7c2dbd7810f8b79f6d70281fed15ed455e77990b18c1d,-1,8,1,0.10790978,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
7b2629b36bcf84da43b8cc25f3088ee95012fd8698ef0b1759ddc5f5d2a4e60d,-1,5,1,0.84591094,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
7b2629b36bcf84da43b8cc25f3088ee95012fd8698ef0b1759ddc5f5d2a4e60d,-1,7,1,0.09395423,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
a6a6f261e39fc1203440411ae814c0870c204c575761d62d664b77972aeb1929,-1,0,1,0.09418653,1663425796,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
cc3cae00f2fc984b49a9c8bf4a6d7b563a4ce7f49adcb939f20916b339804cd1,-1,3,1,0.11132005,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,121,1,0.10790978,1663389525,Regular,25219e959a79e6e0a5c7c2dbd7810f8b79f6d70281fed15ed455e77990b18c1d
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,120,1,0.09418653,1663306952,Regular,a6a6f261e39fc1203440411ae814c0870c204c575761d62d664b77972aeb1929
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,150,1,0.11132005,1663210308,Regular,cc3cae00f2fc984b49a9c8bf4a6d7b563a4ce7f49adcb939f20916b339804cd1
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,164,1,0.09395423,1663136217,Regular,7b2629b36bcf84da43b8cc25f3088ee95012fd8698ef0b1759ddc5f5d2a4e60d
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,22,1,0.84591094,1663038204,Regular,7b2629b36bcf84da43b8cc25f3088ee95012fd8698ef0b1759ddc5f5d2a4e60d
452d868779f5234b678ec0ff7dbfec7fd48d363af5dd3564620e47a51aba12d8,-1,7,1,0.21045389,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,29,1,0.21045389,1659758926,Regular,452d868779f5234b678ec0ff7dbfec7fd48d363af5dd3564620e47a51aba12d8
32e528a9202814a2c6465258c0f6aecb28ac84f3ce39bfd35954990ea0b857fd,-1,7,1,0.23119486,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
5e5db52b156d804c26bc1c73ddab1655d06373b1f372aef87e4ec2a010c9cff2,-1,0,1,0.25328272,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
af2a11d7fe6d94f9cf172827c96df5dc197806f9a5f16adabdb9829a97e10bda,-1,9,1,0.24224727,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
cd544202e6161064c741280b4c1af18679fe766c6cb92b1c84695f80117b68fb,-1,3,1,0.24317167,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,85,1,0.24224727,1659670429,Regular,af2a11d7fe6d94f9cf172827c96df5dc197806f9a5f16adabdb9829a97e10bda
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,75,1,0.25328272,1659583460,Regular,5e5db52b156d804c26bc1c73ddab1655d06373b1f372aef87e4ec2a010c9cff2
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,15,1,0.23119486,1659495742,Regular,32e528a9202814a2c6465258c0f6aecb28ac84f3ce39bfd35954990ea0b857fd
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,49,1,0.24317167,1659408780,Regular,cd544202e6161064c741280b4c1af18679fe766c6cb92b1c84695f80117b68fb
5ea8e8a5725a2f47c38548fb55452e0fe316c749b55af1036e7ef4a47e8c762b,-1,5,1,0.25688087,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,127,1,0.25688087,1659319274,Regular,5ea8e8a5725a2f47c38548fb55452e0fe316c749b55af1036e7ef4a47e8c762b
867ad4b2472d3d254f1511d3bb5f516695696f75d8fc181b000ca5c197df8ed6,-1,3,1,0.22102678,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,48,1,0.22102678,1659236531,Regular,867ad4b2472d3d254f1511d3bb5f516695696f75d8fc181b000ca5c197df8ed6
7f844914d2e18630970190c29690582703941f773d2c778752c3f0c303352722,-1,3,1,0.19571937,1659187765,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,45,1,0.19571937,1659151504,Regular,7f844914d2e18630970190c29690582703941f773d2c778752c3f0c303352722
07a2c72ba551742752acb5da7c869468717bcea7cccad483290fc1071cd0985a,-1,2,1,0.20868174,1659075866,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
3de4926d72c1e3a3d676538588073e5a44afe28aabb19c828ca6875178f3fa8e,-1,2,1,0.30257941,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
7d5ad4a54a172337ca1b7b72cb893569da6fc6ef3c614e64157e23a3e7b93410,-1,4,1,0.16426635,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
edf07879ebbacb97a77756712bafc1fdabcba082cd88d654f637c14ddcb4818a,-1,8,1,0.18436106,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,33,1,0.30257941,1659065615,Regular,3de4926d72c1e3a3d676538588073e5a44afe28aabb19c828ca6875178f3fa8e
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,92,1,0.20868174,1658972214,Regular,07a2c72ba551742752acb5da7c869468717bcea7cccad483290fc1071cd0985a
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,105,1,0.16426635,1658891152,Regular,7d5ad4a54a172337ca1b7b72cb893569da6fc6ef3c614e64157e23a3e7b93410
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,59,1,0.18436106,1658803910,Regular,edf07879ebbacb97a77756712bafc1fdabcba082cd88d654f637c14ddcb4818a
56d0d4c11a98da1e8494e38cbf240ee7d4020863bf86b7c06a4528156e928158,-1,4,1,0.18203177,1658718326,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,57,1,0.18203177,1658712925,Regular,56d0d4c11a98da1e8494e38cbf240ee7d4020863bf86b7c06a4528156e928158
b07e7b14b7303f4acae7d86d2777387104076294a2142c095b6a47a47099d216,-1,4,1,0.1536952,1658675132,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,89,1,0.1536952,1658630081,Regular,b07e7b14b7303f4acae7d86d2777387104076294a2142c095b6a47a47099d216
5a4428968969f491f4f3ee217ab6a65161e59bc7eb5f45dd7c9e88c7c20af7de,-1,3,1,0.13479682,1658577748,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
ad1876d4b86585f76388269f17d42943e99a148a5b17f059e854b90910c0458d,-1,8,1,0.13877182,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,87,1,0.13479682,1658549236,Regular,5a4428968969f491f4f3ee217ab6a65161e59bc7eb5f45dd7c9e88c7c20af7de
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,112,1,0.13877182,1658453574,Regular,ad1876d4b86585f76388269f17d42943e99a148a5b17f059e854b90910c0458d
4ea644e0c1686fa644e4475823b2b2a32688086eb356249853502aac088c9aeb,-1,9,1,0.1428994,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,129,1,0.1428994,1658368736,Regular,4ea644e0c1686fa644e4475823b2b2a32688086eb356249853502aac088c9aeb
875d8e5af4f571d534e5123ab145adf8795e9d318ce05f86e97a1abeeae5ab45,-1,3,1,0.13075131,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,135,1,0.13075131,1658290753,Regular,875d8e5af4f571d534e5123ab145adf8795e9d318ce05f86e97a1abeeae5ab45
5f915d55b2b03a6fa9d6624680c4fd15842d7413403ade1713632816180b15c3,-1,2,1,0.14090469,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,80,1,0.14090469,1658196031,Regular,5f915d55b2b03a6fa9d6624680c4fd15842d7413403ade1713632816180b15c3
21b50a537b4dc9aa84425f4c5069931a397705ea8948b3cf51bb79e781bb5534,-1,2,1,0.14082565,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
2dd7a99695b26bb143d77c882a28da6cb0460ff3eedcbfd43711bbfbc56064d7,-1,8,1,0.12532703,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
935099f6c304047022424cb4e08b432622c6d6aa69a535d18a48c068328f9e1c,-1,3,1,0.12988882,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
a9ed5b3b346fca7a9e4c41d84923ff15087670fa02e50b60340a3777b72f6e5c,-1,0,1,0.14949178,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
db1458f955cc4b1a0dbea97824f77078840598d794e01af4770aef0fe40de162,-1,8,1,0.11287395,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,129,1,0.14949178,1658111814,Regular,a9ed5b3b346fca7a9e4c41d84923ff15087670fa02e50b60340a3777b72f6e5c
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,93,1,0.14082565,1658039994,Regular,21b50a537b4dc9aa84425f4c5069931a397705ea8948b3cf51bb79e781bb5534
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,26,1,0.12532703,1657943309,Regular,2dd7a99695b26bb143d77c882a28da6cb0460ff3eedcbfd43711bbfbc56064d7
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,161,1,0.12988882,1657854203,Regular,935099f6c304047022424cb4e08b432622c6d6aa69a535d18a48c068328f9e1c
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,65,1,0.11287395,1657763973,Regular,db1458f955cc4b1a0dbea97824f77078840598d794e01af4770aef0fe40de162
9dbffeac7b183f6a71c63e9186af74c78e281f47dd5ece7ad5110079a1a06710,-1,8,1,0.03290682,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,76,1,0.03290682,1657680601,Regular,9dbffeac7b183f6a71c63e9186af74c78e281f47dd5ece7ad5110079a1a06710
ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17,-1,12,1,6.56070024,1608199512,Regular,e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e
e2a23cff8e1e8cdf276cb800b0d712e3dbe1f68af2ad9c97aa41728874d3020e,1,0,1,6.56070024,1608173435,Regular,ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17
d5c6f366fa66df08c1e33032f99e1f0c208e151eed8598cd34721755d5160307,-1,7,1,50,1591093349,Regular,aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b
aa25095a6a88a019fad0acc90cfeae9969150e055c141072442792f4bb9caa7b,1,0,1,50,1591022792,Regular,d5c6f366fa66df08c1e33032f99e1f0c208e151eed8598cd34721755d5160307
