tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133,-1,18,1,0.27994442,1675737109,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133,-1,13,1,0.28211994,1675737109,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,2,1,0.28094407,1675736407,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,37,1,0.28067452,1675736407,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,29,1,0.28023829,1675736407,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,44,1,0.28006679,1675736407,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,107,1,0.28211994,1675736407,Regular,232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,28,1,0.28111545,1675735174,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,36,1,0.28106116,1675735174,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,13,1,0.2812935,1675735174,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,45,1,0.28147407,1675734725,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,12,1,0.28196963,1675734725,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e,-1,1,1,0.28273283,1675733992,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65,-1,24,1,0.28308778,1675733463,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,1,1,0.28452304,1675732125,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,14,1,0.28557652,1675731117,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,49,1,0.28521492,1675731117,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4,-1,12,1,0.28609832,1675730319,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4,-1,20,1,0.28600421,1675730319,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,23,1,0.28647866,1675729865,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,48,1,0.28892145,1675726746,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,0,1,0.29142975,1675724964,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,26,1,0.29116281,1675724964,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,38,1,0.29106104,1675724964,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,18,1,0.29252338,1675723711,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,47,1,0.29283606,1675723035,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,46,1,0.29351444,1675722376,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,27,1,0.2938195,1675722376,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,1,1,0.29409155,1675722376,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,21,1,0.29501034,1675721518,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387,-1,37,1,0.29558324,1675720780,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d,-1,19,1,0.29754448,1675718721,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,34,1,0.29864732,1675717502,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107,-1,4,1,0.29969229,1675717073,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107,-1,27,1,0.29933494,1675717073,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08,-1,4,1,0.30033656,1675716583,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08,-1,42,1,0.29985525,1675716583,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,23,1,0.30070228,1675715730,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31,-1,12,1,0.30194883,1675714616,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d,-1,7,1,0.30712417,1675709659,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c,-1,17,1,0.3092243,1675707885,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd,-1,30,1,0.30975309,1675707141,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,3,1,0.31066238,1675706579,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,38,1,0.31027788,1675706579,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,24,1,0.3103914,1675706579,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb,-1,8,1,0.31108473,1675706000,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5,-1,46,1,0.3125798,1675704459,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1,-1,46,1,0.31383372,1675702873,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781,-1,4,1,0.31655246,1675700565,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc,-1,33,1,0.32227132,1675695556,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54,-1,43,1,0.32328206,1675694073,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476,-1,7,1,0.32592984,1675691975,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45,-1,13,1,0.33930073,1675679109,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5,-1,2,1,0.34258236,1675676219,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc,-1,6,1,0.35001335,1675669588,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b,-1,17,1,0.35884742,1675661546,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,68,1,0.27053488,1675650256,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,140,1,0.28067452,1675563468,Regular,b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,0,1,0.49836765,1675556360,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a,-1,11,1,0.57885849,1675516216,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,109,1,0.28452304,1675478220,Regular,92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,178,1,0.31108473,1675390447,Regular,630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,96,1,0.30194883,1675303589,Regular,c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,86,1,0.26380994,1675218021,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,115,1,0.25128782,1675136469,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,156,1,0.27382338,1675046609,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,162,1,0.28094407,1674959251,Regular,b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,161,1,0.2812935,1674873659,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,43,1,0.26717485,1674787138,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,38,1,0.26940776,1674700008,Regular,eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,157,1,0.24599316,1674613273,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,38,1,0.22638643,1674528073,Regular,e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,43,1,0.28273283,1674440492,Regular,3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,31,1,0.31066238,1674355296,Regular,d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,19,1,0.29351444,1674273461,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,71,1,0.24433121,1674181224,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,85,1,0.25022922,1674097218,Regular,9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,34,1,0.32328206,1674008985,Regular,da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,98,1,0.25569905,1673924527,Regular,0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,118,1,0.2313556,1673835132,Regular,a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,87,1,0.23777041,1673749240,Regular,d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,123,1,0.32592984,1673664298,Regular,85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,0,1,0.29409155,1673575877,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,54,1,0.251222,1673493694,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,151,1,0.25900527,1673404419,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,23,1,0.29985525,1673318881,Regular,125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,68,1,0.29252338,1673235228,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,70,1,0.28892145,1673142704,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,4,1,0.29933494,1673062283,Regular,6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,106,1,0.29501034,1672971861,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,71,1,0.29116281,1672886333,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,60,1,0.3103914,1672799974,Regular,d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,151,1,0.30712417,1672715378,Regular,2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,6,1,0.29969229,1672628716,Regular,6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,85,1,0.30033656,1672539571,Regular,125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,35,1,0.35001335,1672451379,Regular,20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,175,1,0.34258236,1672367839,Regular,e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,33,1,0.33930073,1672281968,Regular,e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,5,1,0.29558324,1672194891,Regular,030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,103,1,0.23850463,1672106407,Regular,3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,35,1,0.20403563,1672034098,Regular,a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,37,1,0.27841605,1671938869,Regular,944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,53,1,0.26944712,1671851032,Regular,eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,73,1,0.29283606,1671763528,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,175,1,0.25059744,1671675568,Regular,9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,169,1,0.28106116,1671592086,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,66,1,0.35884742,1671502707,Regular,672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,30,1,0.30975309,1671416918,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,105,1,0.28023829,1671331177,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,31,1,0.28647866,1671241147,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,82,1,0.27270066,1671157066,Regular,700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,105,1,0.21008182,1671074064,Regular,8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,51,1,0.28006679,1670986834,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,23,1,0.13744922,1670897364,Regular,1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,179,1,0.14716492,1670810966,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,104,1,0.16918131,1670726815,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,78,1,0.20014449,1670640347,Regular,b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,117,1,0.17804926,1670550507,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,142,1,0.14991161,1670465664,Regular,17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,95,1,0.18687718,1670380778,Regular,f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,144,1,0.19372248,1670291849,Regular,694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,91,1,0.17239639,1670207782,Regular,78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,40,1,0.16950111,1670120453,Regular,35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,148,1,0.17710976,1670034708,Regular,bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,35,1,0.1846123,1669951000,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,29,1,0.17915405,1669862857,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,115,1,0.15742247,1669775321,Regular,7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,159,1,0.15910356,1669688544,Regular,3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,148,1,0.08542855,1669602011,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,40,1,0.12484596,1669516257,Regular,53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67
