tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4,-1,0,1,6.71659165,1648607112,Regular,ea4afa220588815f912f5ad966be381d0415ac1ba2d8f358ce42b0624101d9d4
69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4,1,62,1,1.01493882,1648607112,Regular,a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b
1f4299df33174c9738066f030497f1ba7d51269eaace246d9efbef8a487b12b1,1,1,1,6.58746768,1648602750,Regular,0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2
7ee0b9eb0dbd73264a77ed443ecd85b93078322fe9c61e43c74240dfa0107f01,1,1,1,6.59324723,1648591200,Regular,009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a
91006b83e6751b410e5c30d6840db47028f5b1bca742a134c06cee4604ef66ac,1,1,1,5.28433846,1648568567,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
0e389bf63cc5770060ba3b8ae305e4b8dc38f8390ecfa60a4a1bb3fc8f73f7df,1,1,1,6.60417717,1648566564,Regular,2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee
1cdbaf5795e98ab6d16d6c7f9912b30a9c346455ac1a217cf99fbbaf321d22e9,1,1,1,6.59404707,1648543839,Regular,9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba
f482813a44b2568b9ffa0676808f734d3e04157eb462583d4e9c408696b6dc1b,1,1,1,6.58420718,1648540435,Regular,85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb
f59c6d32ddab8996dd015d1da9de6e363ed6d540f5e26eccbbcfbbe8033b3898,1,1,1,6.60174586,1648535524,Regular,28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,-1,7,1,6.65228765,1648521865,Regular,419a58632b6e5307e28632ea1146a7eb2f35d2a02ef654789a0b419581126a22
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,-1,10,1,1.19291019,1648521865,Regular,3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,-1,8,1,6.65010105,1648521865,Regular,16e22267aad40d3c45bfb2e2a95d2a670ed544c6f03cceb75329d8b7b54bd83d
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,-1,0,1,6.74293311,1648521865,Regular,1a4ffc8e335420a40ed662d165c1f234a973be2f2e0ad82bb2ee57f1b9c95a27
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,-1,2,1,6.72054485,1648521865,Regular,77f79404277557405a89f82bb9865393bd34671327dffc0bbecf3ae436401754
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,-1,9,1,1.47058666,1648521865,Regular,b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,-1,3,1,6.68196145,1648521865,Regular,a40df29228e6a52022330295b3c9f5580395afa30cde553a73a69404dd4baf36
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,-1,4,1,6.68018245,1648521865,Regular,b452b334a0fe4408a3401c708799996a878f87f0ef22832cc462403b438bb8a9
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,-1,6,1,6.67659127,1648521865,Regular,c76fe555120e9c1bd0547e9aa08bb9d0dccf183b65e5a41e4e1025cf293aff70
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,-1,5,1,6.67819067,1648521865,Regular,1554c444912ca8f8c48f710885898610638854f26840e3b9ba6420c823e42c6a
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,67,1,0.54207927,1648521865,Regular,85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,-1,1,1,6.72199075,1648521865,Regular,4400b594654a9a01bc7ffe5a5fd40b30cc35c9e5485f66e60544a1ad653d15ae
b2d1e09e1ccb801aac9830ac2490c5b8ffc782cc0c01b82f37959f044e1fec7b,1,1,1,6.58441578,1648489451,Regular,94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e
50b76137692a8de57f050a53813cfb192bc2cca95877e201bfe61cc9801077e5,1,1,1,6.6043372,1648482778,Regular,9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba
2e3ee07aff4f19d0af6866ed1e2596adfa6353a7376bf57be87af16b3d2303f3,1,1,1,6.58635038,1648482413,Regular,0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2
88c6cb29bb81f85c22326889ff35ed1086f99f7286a9417ceac75033ef683c3a,1,1,1,6.58786198,1648480949,Regular,9e18cf4d5c3d3dd763ad67684acb7758ab3267ac105f48dbd93d160fa314e3bc
840af3a600ee1e5e60fd3bc7b02e8021ce7377acc3b2fc87100e40bf9264cf98,1,1,1,6.60549464,1648478645,Regular,9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba
5a0e3921587ee7f5fe7cdb6a9bea273521d87213bdac7ce3e897a2ed014ec685,1,1,1,6.59102073,1648467568,Regular,f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682
137478abaa95a2035433445dc09a64c17b0c3a29dfaabb841287200a6df30fed,1,1,1,6.59687286,1648462953,Regular,e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34
a74a3df15fdb87f210cc41a7ccba6f4f9de2bb72e8e32e76691a54dcd8782a06,1,1,1,6.60177786,1648460375,Regular,878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06
746e95ae33d0ec8df556550402baf20e4a1c1ac869eecf5d36178c23d33cd500,1,1,1,6.58505968,1648448530,Regular,5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8
5828285a6a0f83cbc526fe4f7bd807aae7e03a9d2eaad1e1d4591bbcfe87dafe,1,1,1,6.58439898,1648435799,Regular,e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,-1,5,1,6.65055585,1648434137,Regular,38bce016c3cba86d528cabea6bd38d70060bd8ec7bad650521b575d65c7566c1
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,-1,6,1,6.65048985,1648434137,Regular,5b1ab567084c990f143f5c0ebc824443e4258f6362f9afca67e6ba495e8adc8a
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,-1,7,1,6.65014025,1648434137,Regular,8ebcee3f59e5065ff9c7cd7d22d9b3c7717e0a8754efec024e0beed19633b315
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,-1,8,1,6.65004925,1648434137,Regular,30892b23804751fcb0fc862c6cc0556c1a5543f886bd174148ce5a50f1f7ab21
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,-1,4,1,6.65181155,1648434137,Regular,67d73c3dc3160de2e73ce9596d60a61d8e9053826c659ae1478eea78a223de99
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,1,60,1,0.91103684,1648434137,Regular,f0a85bd261253aa10cffa60c5dea6ece791265865a69def474a2d663719b0974
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,-1,0,1,6.74453565,1648434137,Regular,2340a3a10febb940ac47147d8b8ac90ff681284de20506b2ba9747e5d684332c
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,-1,1,1,6.68038155,1648434137,Regular,6641d7064b44289a7e0ab6a2c9ac6990430d6a9215bbdf6e3cf7a3748f6cf4e2
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,-1,2,1,6.67863193,1648434137,Regular,b8301fa460c9ad91823f8950126712737183c38230b0c5480eaf1fc4f5db9db9
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,-1,3,1,6.65750607,1648434137,Regular,2483b277309e9867dc9580fe5fdca23be6f81c7061ef310d10c78981c40982e6
989bce897469ebd842805c9b45a04afedaed2c24d0e93aaa6287c28857a8f55b,1,1,1,6.58490628,1648414861,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
aa1525aa7c9479dbfc36862a3dcdca50c61202c01eedafc3dad45159793b7f1b,1,1,1,6.60677605,1648395497,Regular,8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9
18043d33b4f6157e14464c160b084307c5be482443739651284a8a0478763fdd,1,1,1,6.60185981,1648389266,Regular,28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7
2b3b0e11add4a03fd0afc79f43b8d33baee6544a33f4a2f5057991be5f2add12,1,1,1,6.58430282,1648388281,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
d5a709b567d9db586b85007b23aa182fa80f74621f4d390c3f25a0956a7ad893,1,1,1,6.60066679,1648387551,Regular,5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8
e9fa794901ae57b9cd1b6a78ae6a92d4968033695613f470d4bf5b5650f07981,1,1,1,6.58438598,1648381467,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
7d7edbdce68c964b6d988ce85f5772b60269bcecc703c641cc3445b58293aa5e,1,1,1,6.58420718,1648379359,Regular,56be0446a79df8fb336859403ede91d4212c0b555e0afb5772555331986af190
1169fba6b6feb3e8acbd2d1d84318f9522388f4e16895ffe3a64a137068f6709,1,1,1,6.58473908,1648375017,Regular,04fe38de7c3b7fb90216558ddcb907cac56e9893c27d5c4ea15940e4e0083968
b60a066f8089cb7d4aa31f6e46c93ed11243119a926f34e2347a277b8ea400bb,1,1,1,6.58420718,1648369778,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
4c70e214f5729bc6be344022481f1cfe110a1ab11a56f84420e50bfbf7ba72c6,1,1,1,6.59735328,1648366892,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
6fea6aca6f931cf6599ac8194850ac30ec8fbf7cb3414b2aa5ae9dbebe1e22cf,1,1,1,6.60852992,1648360860,Regular,3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab
75c159f24b0b6af23624e67e5e1a6393d925e721bbe0a96637f52cfd95c7e0fc,1,1,1,6.58441808,1648356965,Regular,f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,-1,3,1,6.65064005,1648347347,Regular,f9ef96f37ded155640908e6f9d92e420e0c06cf9aed86064ac3d27a645da0498
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,-1,2,1,6.65887736,1648347347,Regular,66e0717cb74bab3f878aef5517046866ec18986bc62895149c2bbe77d81cd11e
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,-1,4,1,6.65029585,1648347347,Regular,c71ad45d33bf2de2707c347bd550cbae86324f189a5ad1615cca8f1cfb1f395b
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,-1,10,1,1.74960368,1648347347,Regular,90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,65,1,0.20368033,1648347347,Regular,2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,-1,9,1,2.3969747,1648347347,Regular,a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,-1,1,1,6.66075733,1648347347,Regular,315065674594dfd88ca3f38e2c693f8ad44c6c8eb9e2e52216f034ad1fe5fbaa
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,-1,0,1,6.66592763,1648347347,Regular,52137d177fb49f917c01312fc921033261cb6b0805de6fd9764546e37b9a1927
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,-1,8,1,4.70169936,1648347347,Regular,d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,-1,5,1,6.65026155,1648347347,Regular,a04c2ae8904f5b2e456125e137f21d738de0465da8d9b26c6c09b3a592ba8bbd
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,-1,6,1,6.65009115,1648347347,Regular,a73418ec38b49358e9d307b6819357756d8d11e67fa5f13b4d318d2f7134f4b7
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,-1,7,1,6.65007125,1648347347,Regular,1408a968cab7c272f68def122dcefec566932554042081b1ef90d1c1949b0e94
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,-1,11,1,0.30764696,1648347347,Regular,0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720
7cea831e71dc712f40ecd6f64983841841634cc6353fe495096b23e3840216a3,1,1,1,6.65081251,1648325896,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
42efb06f6462156808aeead9369b80345e74bd4113b6adff9ae116359130bc8b,1,1,1,6.65055025,1648312620,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
2f369228bff1d7a316a2b99b3891399e312dc44031120d59ee455c72431a6a66,1,1,1,6.66975604,1648309393,Regular,e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5
f40b1ec40815e987aee32fcc5da21d516096d111d6f251195e90dbdcaf02e601,1,1,1,6.65031745,1648307592,Regular,14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893
dec3338a1ded8ac60034d5191216b01566297bfc27636ad0cbb8949443493433,1,1,1,6.65055845,1648306996,Regular,51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74
f80f79fd1a70e72ab3856cb6b22bd9a01b2f8d9a31cfcf76253eb717e8cd9516,1,1,1,6.66790141,1648303984,Regular,779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342
c3cc5f7f7f63eebf88cd1757010fa0c50c5f284d2feb7c5fdc9dd439aeb1bfe2,1,1,1,6.65004925,1648301472,Regular,2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee
17df9177c90f6542459efdc1a0806120a577264d77457e7bc96a2280c389e73b,1,1,1,6.65049625,1648298923,Regular,f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e
444b17d511d584a15b7406cf8841bacd30e33556a128d6e9108c7942672944be,1,1,1,6.65201025,1648297258,Regular,73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4
3ca46315e7d919492f36aaacf5035675a435e0e0a221872b6af17b86f257f613,1,1,1,6.65010885,1648296526,Regular,ac8fb65da6eadf60b3877af2a24f04890329f7f6eb16dfefc0890c44998350b0
f09fe89c19c2ba2832ac4d5214abfc89ab5c63429e6931d82ff24c46e942ea26,1,1,1,6.65004925,1648294141,Regular,f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3
4b03e9cfea13fbafe3c2c77e8898b4dc823e1f7bd8ac13b592dd109c57433732,1,1,1,6.68580348,1648293032,Regular,772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f
f064b76e880f54bc99c25ecc7a110c9154a2e0aef44ed2206f91a516454ab2af,1,1,1,6.65007455,1648291810,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
d83b1ef6b5c9d79c6f3b63b22d3f9d07c153aea04851a1c7d44936f60a2afd45,1,1,1,6.66071826,1648279472,Regular,69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4
f6e7f9fa6832fd2e84ad0d5368d154ea75bb3ad807f8e99dcb756acc22780166,1,1,1,6.65018435,1648276734,Regular,73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4
fc893f525ad49578c3ee4d702099d9e6a008e722ee4a9551186113bd5e8ec111,1,1,1,6.67846957,1648269179,Regular,28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,-1,4,1,6.65244795,1648261594,Regular,f806f7dbee61426d53d65682f1ffa25650e0870ba88cd7b974c01d3982d3f3d4
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,-1,3,1,6.67733786,1648261594,Regular,4f8183b136a88b628c0e8d6fe800defbe6c07a360254da53d2f5aa39affa7ad8
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,-1,2,1,6.67872668,1648261594,Regular,4b9d5acb0a93436365fc476ef49e71fda4849b6b93ed326aec34f9dc5fca7727
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,-1,1,1,6.71699675,1648261594,Regular,2c35ec44a37513bc5b17840b5cd938c4f4ec6d1cf2499a5f79500a3618a7c183
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,-1,0,1,6.71785165,1648261594,Regular,32e6836d29b9b291032292d85e3ed2d99cd28e002b0a85e73a49fdfac91518ac
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,1,63,1,0.34766577,1648261594,Regular,b321521a118e9b07eb5a7e6bc0dd2238da951692687660a9bf66b1778d70a4a9
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,-1,9,1,1.90309215,1648261594,Regular,ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,-1,8,1,6.65004925,1648261594,Regular,ae1f4413f2429684ec2eaec29103ab7bc225615ed30ca59213ccf0c417a649da
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,-1,7,1,6.65028315,1648261594,Regular,4cb316eef0e87c5cfa5b25629b70232da7d41d688d97acef9cf3bd182f9a921d
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,-1,6,1,6.65030845,1648261594,Regular,dc3b4d0af7aaa0b9795ec50dd868d976578fa5c1e3fc0e9df51d1910bca2583a
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,-1,5,1,6.65078615,1648261594,Regular,21aabf2a92e529b39b8f8b501e6226b7b7b5b5efd77676e21c38129d5b068160
9a28b9ec419dfef98ed60b0d2cd866bc0e079cff89c56e6b967f692e2c43149c,1,1,1,6.65016285,1648260334,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
315065674594dfd88ca3f38e2c693f8ad44c6c8eb9e2e52216f034ad1fe5fbaa,1,1,1,6.66075733,1648253610,Regular,1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19
419a58632b6e5307e28632ea1146a7eb2f35d2a02ef654789a0b419581126a22,1,1,1,6.65228765,1648250047,Regular,de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a
09ec979fe8b2b7f320b3f383005d28c558281dad57c1140aea9dd181945022b2,1,1,1,6.67827488,1648234317,Regular,28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7
aeccfb3c98b615b7b1c636523a495bdf0d3a438ca2bd4b7bef7014e6e98e818a,1,1,1,6.66476909,1648231255,Regular,51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74
38c127a35eef54b2573657aa35af47135c341d0dfa228f7941fef42f69a70d40,1,1,1,6.65091285,1648229172,Regular,c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9
8f23a4a52ad606f5feef25a64be0bf9464903534c462bc8d712ab8ff64b3a9a6,1,1,1,6.65103745,1648226930,Regular,f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3
2f1f5a07905b90711fb47bb77d3d91cf4e6255cc2f1ac185888a137eb7d8ee7a,1,1,1,6.67430297,1648216257,Regular,69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4
6a5aa08667075918ec96232941400988314b02b57fa5abf2c410e85daa8966d9,1,1,1,6.65034725,1648211043,Regular,f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3
6908bbb4e30dfd55ccd8ca3ff9a5fb7c6ac041274a970d822ae5b2726673f62d,1,1,1,6.66363548,1648206839,Regular,2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3
e2261ca669c8107741fef3070a03dc7d429e063e05ebac3b4632689d07a21f32,1,1,1,6.6636193,1648190567,Regular,3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe
fb11e8a0599cb857b3502894db169d5f14c279b1004e0daf7aefcb98cbe3f57d,1,1,1,6.65025785,1648175918,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,10,1,0.89247324,1648174844,Regular,5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,9,1,6.65011155,1648174844,Regular,514d6b905021c4456560ce299a144eb29305da6ff2b3617dafa8a96ad371abdb
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,8,1,6.65017605,1648174844,Regular,9b94b00df1b04c72afc67488f447595fbb86e533cdb7889b6e758042febab7a4
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,64,1,0.00658371,1648174844,Regular,beee460ba79e59dfce99bb033e894138bc965bbe5e5a25859847b5ae78b84216
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,7,1,6.65045985,1648174844,Regular,660cb0d1f86ca727b536a21bc814cc23de3dce785fd00886f1f10a228bb1dc4f
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,3,1,6.67156729,1648174844,Regular,5e3c79bc6f6a739ff3f05b52062cbf22e9924a79982500d520782894bf4b87d6
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,4,1,6.66420783,1648174844,Regular,ec947eb1118f2e51605bd3508c98c0613fddc7e5a5ec5eb0ed505aad187c11a2
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,5,1,6.66348815,1648174844,Regular,41500d6f9cb0681a4fb6fdd9737db52c8e921289e4399bb28079c6d94559ff77
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,6,1,6.65428845,1648174844,Regular,d633876a3d574225b062f9a4af5dcc68671bab6de3e7fb55c1ac339600d41a58
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,12,1,0.00817295,1648174844,Regular,84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,1,1,6.74696465,1648174844,Regular,326c0db802bf713cf5e0b3845b15436827d2c60eeaacf50dcaabac7cdc24fbd7
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,0,1,6.78389015,1648174844,Regular,62619090fd8c2d6e13034dec9f0760eb5544504485a6f407a7813d4e64e0232a
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,11,1,0.17775507,1648174844,Regular,c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,-1,2,1,6.67200355,1648174844,Regular,f99a1f9fb7f7492f3d551754d5a4141558e4ec79eca5788c1f5a77a5cec4d9c8
7f0c31c9d903d66eb1837a6e593f6de23b9457ed36a057df9321b1d8331df487,1,1,1,6.65960665,1648167574,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
66e0717cb74bab3f878aef5517046866ec18986bc62895149c2bbe77d81cd11e,1,1,1,6.65887736,1648164316,Regular,1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19
d17924eeec7ac5caf445de09568c70662897341e575548df0f46288e0c95d72c,1,1,1,6.65004925,1648153560,Regular,6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f
4547090a89ee74a50268863fc882c9704d370897f672eae85a6865c0bdd6f932,1,1,1,6.65355195,1648152155,Regular,e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4
cb1c6a1a4751e361e7c2c808a8589fdfe38455dee0967388317a7a54becde1b3,1,1,1,6.66797924,1648145015,Regular,6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f
38bce016c3cba86d528cabea6bd38d70060bd8ec7bad650521b575d65c7566c1,1,1,1,6.65055585,1648114532,Regular,10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458
2bfd63b54748c1ac0d452aaecec68c999545eecdcb33bfb020099aef135efebd,1,1,1,6.65239545,1648106521,Regular,f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e
8ebcee3f59e5065ff9c7cd7d22d9b3c7717e0a8754efec024e0beed19633b315,1,1,1,6.65014025,1648102645,Regular,10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,1,64,1,0.11616244,1648088834,Regular,e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,-1,2,1,6.66140652,1648088834,Regular,375afc8fedab8ae59d26d9d06baf8d28cd0d09c9ce1f700fea73a4add3ea89b9
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,-1,3,1,6.66112563,1648088834,Regular,4f92eb986f85b6adcde2ebf2d0ff50cdef5f24b3e40bbab4e214eaa973acdd06
