tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a10b265695ad1fbde829624e5d5e1c32c6edf744981b54c57427cfa261a60c3,1,1,1,134.33352897,1580635144,Regular,e1d9d6cd4eefb188f040ad9f52f0e8da1d9518718ea31c08a53f651ac9d03efc
2a10b265695ad1fbde829624e5d5e1c32c6edf744981b54c57427cfa261a60c3,1,0,1,0.01852587,1580635144,Regular,e1d9d6cd4eefb188f040ad9f52f0e8da1d9518718ea31c08a53f651ac9d03efc
2a10b265695ad1fbde829624e5d5e1c32c6edf744981b54c57427cfa261a60c3,-1,1,1,130.50181969,1580635144,Regular,4426a7cb6b3c0d2474ed4917a38d4ce98744cc2e79d8a5f63fe60ea7bf9c3ea0
2a10b265695ad1fbde829624e5d5e1c32c6edf744981b54c57427cfa261a60c3,1,2,1,58.06082284,1580635144,Regular,c9c040ae3e335bbcace183b8adbb007070c9126a83a559d7126ddfbc39d3d9ff
2a10b265695ad1fbde829624e5d5e1c32c6edf744981b54c57427cfa261a60c3,-1,0,1,61.91110949,1580635144,Regular,4dbe5bfb0844b64915a48250028902a00b3e3b0d454f8b5f8b1b8747f6fe7d3a
4426a7cb6b3c0d2474ed4917a38d4ce98744cc2e79d8a5f63fe60ea7bf9c3ea0,1,3,1,130.50181969,1580548750,Vote,2a10b265695ad1fbde829624e5d5e1c32c6edf744981b54c57427cfa261a60c3
46c26f207c0988431ee74f631d9cd7c9fd962cbc1dc8d46e5bc2bd436670de9a,-1,0,1,0.01852224,1580401984,Ticket,4dbe5bfb0844b64915a48250028902a00b3e3b0d454f8b5f8b1b8747f6fe7d3a
46c26f207c0988431ee74f631d9cd7c9fd962cbc1dc8d46e5bc2bd436670de9a,-1,1,1,130.61837836,1580401984,Ticket,4dbe5bfb0844b64915a48250028902a00b3e3b0d454f8b5f8b1b8747f6fe7d3a
4dbe5bfb0844b64915a48250028902a00b3e3b0d454f8b5f8b1b8747f6fe7d3a,-1,1,1,136.20800501,1580401857,Regular,f480bff05578728c4c41b63aea129c7bb6af2015cc4aabb75f2b55bd9fde85c1
4dbe5bfb0844b64915a48250028902a00b3e3b0d454f8b5f8b1b8747f6fe7d3a,1,2,1,61.91110949,1580401857,Regular,2a10b265695ad1fbde829624e5d5e1c32c6edf744981b54c57427cfa261a60c3
4dbe5bfb0844b64915a48250028902a00b3e3b0d454f8b5f8b1b8747f6fe7d3a,-1,0,1,56.34005658,1580401857,Regular,60addb4db19a3541307c93608620084a5a00b2f41024803cfabf42e2dae0136e
4dbe5bfb0844b64915a48250028902a00b3e3b0d454f8b5f8b1b8747f6fe7d3a,1,0,1,0.01852224,1580401857,Regular,46c26f207c0988431ee74f631d9cd7c9fd962cbc1dc8d46e5bc2bd436670de9a
4dbe5bfb0844b64915a48250028902a00b3e3b0d454f8b5f8b1b8747f6fe7d3a,1,1,1,130.61837836,1580401857,Regular,46c26f207c0988431ee74f631d9cd7c9fd962cbc1dc8d46e5bc2bd436670de9a
f480bff05578728c4c41b63aea129c7bb6af2015cc4aabb75f2b55bd9fde85c1,1,3,1,136.20800501,1580299873,Vote,4dbe5bfb0844b64915a48250028902a00b3e3b0d454f8b5f8b1b8747f6fe7d3a
cd1b0a504fea400ec052f059e3dcccc6356b8eea5f0cce43cddf0568dadc98ec,-1,1,1,136.20198872,1579355852,Ticket,60addb4db19a3541307c93608620084a5a00b2f41024803cfabf42e2dae0136e
cd1b0a504fea400ec052f059e3dcccc6356b8eea5f0cce43cddf0568dadc98ec,-1,0,1,0.01871162,1579355852,Ticket,60addb4db19a3541307c93608620084a5a00b2f41024803cfabf42e2dae0136e
60addb4db19a3541307c93608620084a5a00b2f41024803cfabf42e2dae0136e,1,0,1,0.01871162,1579355282,Regular,cd1b0a504fea400ec052f059e3dcccc6356b8eea5f0cce43cddf0568dadc98ec
60addb4db19a3541307c93608620084a5a00b2f41024803cfabf42e2dae0136e,-1,1,1,144.414797,1579355282,Regular,479e863788952d73f83698cf56c9e5560bc5ef51a5ae72d212176e176bba667d
60addb4db19a3541307c93608620084a5a00b2f41024803cfabf42e2dae0136e,-1,0,1,48.14601142,1579355282,Regular,5796a4e203ead1dd1cddcad1ff05ce77be3f70e1e8e849eef871de941905df70
60addb4db19a3541307c93608620084a5a00b2f41024803cfabf42e2dae0136e,1,2,1,56.34005658,1579355282,Regular,4dbe5bfb0844b64915a48250028902a00b3e3b0d454f8b5f8b1b8747f6fe7d3a
60addb4db19a3541307c93608620084a5a00b2f41024803cfabf42e2dae0136e,1,1,1,136.20198872,1579355282,Regular,cd1b0a504fea400ec052f059e3dcccc6356b8eea5f0cce43cddf0568dadc98ec
479e863788952d73f83698cf56c9e5560bc5ef51a5ae72d212176e176bba667d,1,3,1,144.414797,1579200297,Vote,60addb4db19a3541307c93608620084a5a00b2f41024803cfabf42e2dae0136e
1787555a98a30dffcd351383d4b9cb614348c1afe0b7e9dd7af012d44103d9c1,-1,0,1,0.01871991,1578441999,Ticket,5796a4e203ead1dd1cddcad1ff05ce77be3f70e1e8e849eef871de941905df70
1787555a98a30dffcd351383d4b9cb614348c1afe0b7e9dd7af012d44103d9c1,-1,1,1,145.59195335,1578441999,Ticket,5796a4e203ead1dd1cddcad1ff05ce77be3f70e1e8e849eef871de941905df70
5796a4e203ead1dd1cddcad1ff05ce77be3f70e1e8e849eef871de941905df70,-1,1,1,57.53921782,1578441950,Regular,1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40
5796a4e203ead1dd1cddcad1ff05ce77be3f70e1e8e849eef871de941905df70,1,0,1,0.01871991,1578441950,Regular,1787555a98a30dffcd351383d4b9cb614348c1afe0b7e9dd7af012d44103d9c1
5796a4e203ead1dd1cddcad1ff05ce77be3f70e1e8e849eef871de941905df70,1,1,1,145.59195335,1578441950,Regular,1787555a98a30dffcd351383d4b9cb614348c1afe0b7e9dd7af012d44103d9c1
5796a4e203ead1dd1cddcad1ff05ce77be3f70e1e8e849eef871de941905df70,1,2,1,48.14601142,1578441950,Regular,60addb4db19a3541307c93608620084a5a00b2f41024803cfabf42e2dae0136e
5796a4e203ead1dd1cddcad1ff05ce77be3f70e1e8e849eef871de941905df70,-1,0,1,136.21751836,1578441950,Regular,16236806bd99866a885d97133146fd0da81914518adee11e1e4ea976aa7a51c8
9f91241f6f8ee026c7238562e77a67ca3b21975abe4d52fd45a3e5e4814a72b7,-1,0,1,0.01871812,1578365983,Ticket,1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40
9f91241f6f8ee026c7238562e77a67ca3b21975abe4d52fd45a3e5e4814a72b7,-1,1,1,143.45448933,1578365983,Ticket,1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40
d4f4a2f0c46e33116517a1f94458e096bb2e56eac37010e27b496cb9454925f7,-1,0,1,0.01871812,1578365983,Ticket,1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40
d4f4a2f0c46e33116517a1f94458e096bb2e56eac37010e27b496cb9454925f7,-1,1,1,143.45448933,1578365983,Ticket,1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40
1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40,-1,2,1,155.21537261,1578365903,Regular,066f996183c447dba0a8a5b9c66737224b156c409e1a15c9ee9234246f76a6a5
1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40,-1,0,1,52.97692361,1578365903,Regular,cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9
1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40,1,0,1,0.01871812,1578365903,Regular,9f91241f6f8ee026c7238562e77a67ca3b21975abe4d52fd45a3e5e4814a72b7
1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40,1,1,1,143.45448933,1578365903,Regular,9f91241f6f8ee026c7238562e77a67ca3b21975abe4d52fd45a3e5e4814a72b7
1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40,1,2,1,0.01871812,1578365903,Regular,d4f4a2f0c46e33116517a1f94458e096bb2e56eac37010e27b496cb9454925f7
1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40,1,3,1,143.45448933,1578365903,Regular,d4f4a2f0c46e33116517a1f94458e096bb2e56eac37010e27b496cb9454925f7
1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40,1,4,1,57.53921782,1578365903,Regular,5796a4e203ead1dd1cddcad1ff05ce77be3f70e1e8e849eef871de941905df70
1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40,-1,1,1,136.2934148,1578365903,Regular,9e9225df0e9be7d7d51e877dd1d9baf57e663f714f73442f658323e8aca028d6
16236806bd99866a885d97133146fd0da81914518adee11e1e4ea976aa7a51c8,1,3,1,136.21751836,1578347937,Vote,5796a4e203ead1dd1cddcad1ff05ce77be3f70e1e8e849eef871de941905df70
066f996183c447dba0a8a5b9c66737224b156c409e1a15c9ee9234246f76a6a5,1,3,1,155.21537261,1578089112,Vote,1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40
9e9225df0e9be7d7d51e877dd1d9baf57e663f714f73442f658323e8aca028d6,1,3,1,136.2934148,1578060064,Vote,1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40
3bc2f129a13563fb399b41c5713092f5f93da0d5a14cf92b6e9d03389fdd1cac,-1,0,1,0.01889653,1577537260,Ticket,cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9
3bc2f129a13563fb399b41c5713092f5f93da0d5a14cf92b6e9d03389fdd1cac,-1,1,1,135.25721955,1577537260,Ticket,cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9
72f12331fb49e4d78b5325e9b6d64e89121edd1f2c5a228dbcba3b3f681f939a,-1,0,1,0.01889653,1577537260,Ticket,cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9
72f12331fb49e4d78b5325e9b6d64e89121edd1f2c5a228dbcba3b3f681f939a,-1,1,1,135.25721955,1577537260,Ticket,cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9
cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9,1,1,1,135.25721955,1577536694,Regular,72f12331fb49e4d78b5325e9b6d64e89121edd1f2c5a228dbcba3b3f681f939a
cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9,1,0,1,0.01889653,1577536694,Regular,72f12331fb49e4d78b5325e9b6d64e89121edd1f2c5a228dbcba3b3f681f939a
cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9,1,3,1,135.25721955,1577536694,Regular,3bc2f129a13563fb399b41c5713092f5f93da0d5a14cf92b6e9d03389fdd1cac
cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9,1,2,1,0.01889653,1577536694,Regular,3bc2f129a13563fb399b41c5713092f5f93da0d5a14cf92b6e9d03389fdd1cac
cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9,-1,2,1,129.12706284,1577536694,Regular,cc57afc9cfa6ea7b09b6149189060ef558c0f955c4eff3ca02ae2795ecba3f70
cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9,-1,1,1,136.24444209,1577536694,Regular,9fb19b87feb7bd7eefc2eeca8b7c6234e09852bfdc4a1f033a02acff4c624e56
cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9,-1,0,1,58.15772914,1577536694,Regular,22b00ac5b18c2e61482d4dafc4716e1da8e70f54c9b633591a3e11517fa7b002
cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9,1,4,1,52.97692361,1577536694,Regular,1b527e0150c9577ded68de7714bc9a3598c36b93a3df2acf7cf0da7f44d2ba40
cc57afc9cfa6ea7b09b6149189060ef558c0f955c4eff3ca02ae2795ecba3f70,1,1,1,129.12706284,1577527821,Revocation,cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9
9fb19b87feb7bd7eefc2eeca8b7c6234e09852bfdc4a1f033a02acff4c624e56,1,3,1,136.24444209,1577301981,Vote,cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9
8958d299e2fb024f0d0ce424aa5dda0b9d1b17010ee6e1ae38d11c8f486ce6dc,-1,1,1,135.27453477,1576680264,Ticket,22b00ac5b18c2e61482d4dafc4716e1da8e70f54c9b633591a3e11517fa7b002
8958d299e2fb024f0d0ce424aa5dda0b9d1b17010ee6e1ae38d11c8f486ce6dc,-1,0,1,0.01889655,1576680264,Ticket,22b00ac5b18c2e61482d4dafc4716e1da8e70f54c9b633591a3e11517fa7b002
22b00ac5b18c2e61482d4dafc4716e1da8e70f54c9b633591a3e11517fa7b002,-1,0,1,58.73911568,1576679278,Regular,7511183a08dcbc493c552dad849db89a89e15653683c64ee8eaa5d11b4896d90
22b00ac5b18c2e61482d4dafc4716e1da8e70f54c9b633591a3e11517fa7b002,-1,1,1,134.71209628,1576679278,Regular,6e532aea359446f90101ac24f7d108d7346fadb3cb9682afb08d1d47ffd72638
22b00ac5b18c2e61482d4dafc4716e1da8e70f54c9b633591a3e11517fa7b002,1,0,1,0.01889655,1576679278,Regular,8958d299e2fb024f0d0ce424aa5dda0b9d1b17010ee6e1ae38d11c8f486ce6dc
22b00ac5b18c2e61482d4dafc4716e1da8e70f54c9b633591a3e11517fa7b002,1,1,1,135.27453477,1576679278,Regular,8958d299e2fb024f0d0ce424aa5dda0b9d1b17010ee6e1ae38d11c8f486ce6dc
22b00ac5b18c2e61482d4dafc4716e1da8e70f54c9b633591a3e11517fa7b002,1,2,1,58.15772914,1576679278,Regular,cbf35a75de59e85aceef87b7a85aef5ef2d998eeead69b8df98e0bd0c3fbcab9
6e532aea359446f90101ac24f7d108d7346fadb3cb9682afb08d1d47ffd72638,1,3,1,134.71209628,1576574700,Vote,22b00ac5b18c2e61482d4dafc4716e1da8e70f54c9b633591a3e11517fa7b002
108156600e1753f5d15a01cf94031fa70f917e9c7563b566bec9b70050592cf4,-1,0,1,0.01891278,1576299538,Ticket,7511183a08dcbc493c552dad849db89a89e15653683c64ee8eaa5d11b4896d90
108156600e1753f5d15a01cf94031fa70f917e9c7563b566bec9b70050592cf4,-1,1,1,154.24544873,1576299538,Ticket,7511183a08dcbc493c552dad849db89a89e15653683c64ee8eaa5d11b4896d90
7511183a08dcbc493c552dad849db89a89e15653683c64ee8eaa5d11b4896d90,1,1,1,154.24544873,1576298810,Regular,108156600e1753f5d15a01cf94031fa70f917e9c7563b566bec9b70050592cf4
7511183a08dcbc493c552dad849db89a89e15653683c64ee8eaa5d11b4896d90,-1,1,1,125.50246159,1576298810,Regular,b84d87473d0730c699c97f6b754b478b9975a5fadff446fb33cd07b71c8a98f6
7511183a08dcbc493c552dad849db89a89e15653683c64ee8eaa5d11b4896d90,1,0,1,0.01891278,1576298810,Regular,108156600e1753f5d15a01cf94031fa70f917e9c7563b566bec9b70050592cf4
7511183a08dcbc493c552dad849db89a89e15653683c64ee8eaa5d11b4896d90,1,2,1,58.73911568,1576298810,Regular,22b00ac5b18c2e61482d4dafc4716e1da8e70f54c9b633591a3e11517fa7b002
7511183a08dcbc493c552dad849db89a89e15653683c64ee8eaa5d11b4896d90,-1,0,1,87.5010671,1576298810,Regular,d87de3e5b1a7e7fb101579ab3e50bf65404f842ae7733150fd164a1649f7d5f1
b84d87473d0730c699c97f6b754b478b9975a5fadff446fb33cd07b71c8a98f6,1,3,1,125.50246159,1576162670,Vote,7511183a08dcbc493c552dad849db89a89e15653683c64ee8eaa5d11b4896d90
25f51b443929f4eeb59683fee84a5e663b225e5745e1530e86f153bbe321b8e3,-1,1,1,132.61019485,1575714770,Ticket,d87de3e5b1a7e7fb101579ab3e50bf65404f842ae7733150fd164a1649f7d5f1
25f51b443929f4eeb59683fee84a5e663b225e5745e1530e86f153bbe321b8e3,-1,0,1,0.01908148,1575714770,Ticket,d87de3e5b1a7e7fb101579ab3e50bf65404f842ae7733150fd164a1649f7d5f1
d87de3e5b1a7e7fb101579ab3e50bf65404f842ae7733150fd164a1649f7d5f1,-1,1,1,136.30311935,1575713945,Regular,40c73be82964645bf7649983ed06c4ec769efc23d67365f881c2cb9456aa99fc
d87de3e5b1a7e7fb101579ab3e50bf65404f842ae7733150fd164a1649f7d5f1,-1,0,1,83.82727558,1575713945,Regular,75fdb3cf8fb6312d7181a5cb425fbbcbb3da909bbe07efe372acbabf8e7e5c17
d87de3e5b1a7e7fb101579ab3e50bf65404f842ae7733150fd164a1649f7d5f1,1,2,1,87.5010671,1575713945,Regular,7511183a08dcbc493c552dad849db89a89e15653683c64ee8eaa5d11b4896d90
d87de3e5b1a7e7fb101579ab3e50bf65404f842ae7733150fd164a1649f7d5f1,1,1,1,132.61019485,1575713945,Regular,25f51b443929f4eeb59683fee84a5e663b225e5745e1530e86f153bbe321b8e3
d87de3e5b1a7e7fb101579ab3e50bf65404f842ae7733150fd164a1649f7d5f1,1,0,1,0.01908148,1575713945,Regular,25f51b443929f4eeb59683fee84a5e663b225e5745e1530e86f153bbe321b8e3
40c73be82964645bf7649983ed06c4ec769efc23d67365f881c2cb9456aa99fc,1,3,1,136.30311935,1575603488,Vote,d87de3e5b1a7e7fb101579ab3e50bf65404f842ae7733150fd164a1649f7d5f1
1bcc2f242a6b62696e5eafa0592afd7b1a82048593753867d8ae163a95d24eb7,-1,1,1,124.5228629,1575534487,Ticket,75fdb3cf8fb6312d7181a5cb425fbbcbb3da909bbe07efe372acbabf8e7e5c17
1bcc2f242a6b62696e5eafa0592afd7b1a82048593753867d8ae163a95d24eb7,-1,0,1,0.01907257,1575534487,Ticket,75fdb3cf8fb6312d7181a5cb425fbbcbb3da909bbe07efe372acbabf8e7e5c17
75fdb3cf8fb6312d7181a5cb425fbbcbb3da909bbe07efe372acbabf8e7e5c17,-1,1,1,134.72180082,1575534169,Regular,9635a2aea37b3c37110f3589028e6f6bf1066eb06e88eaf74d5aeab3559f767d
75fdb3cf8fb6312d7181a5cb425fbbcbb3da909bbe07efe372acbabf8e7e5c17,1,1,1,124.5228629,1575534169,Regular,1bcc2f242a6b62696e5eafa0592afd7b1a82048593753867d8ae163a95d24eb7
75fdb3cf8fb6312d7181a5cb425fbbcbb3da909bbe07efe372acbabf8e7e5c17,1,0,1,0.01907257,1575534169,Regular,1bcc2f242a6b62696e5eafa0592afd7b1a82048593753867d8ae163a95d24eb7
75fdb3cf8fb6312d7181a5cb425fbbcbb3da909bbe07efe372acbabf8e7e5c17,-1,0,1,73.64746173,1575534169,Regular,f68f2c8e9dcbafe355cf00d47a3494ff70ee76b5443fd480014d6e61c0ede34e
75fdb3cf8fb6312d7181a5cb425fbbcbb3da909bbe07efe372acbabf8e7e5c17,1,2,1,83.82727558,1575534169,Regular,d87de3e5b1a7e7fb101579ab3e50bf65404f842ae7733150fd164a1649f7d5f1
9635a2aea37b3c37110f3589028e6f6bf1066eb06e88eaf74d5aeab3559f767d,1,3,1,134.72180082,1575399999,Vote,75fdb3cf8fb6312d7181a5cb425fbbcbb3da909bbe07efe372acbabf8e7e5c17
0e2752da1ced4f000b24c93eee5de604af358297ca429702d51a6429392e803b,-1,0,1,0.01907824,1575287524,Ticket,f68f2c8e9dcbafe355cf00d47a3494ff70ee76b5443fd480014d6e61c0ede34e
0e2752da1ced4f000b24c93eee5de604af358297ca429702d51a6429392e803b,-1,1,1,129.55104141,1575287524,Ticket,f68f2c8e9dcbafe355cf00d47a3494ff70ee76b5443fd480014d6e61c0ede34e
f68f2c8e9dcbafe355cf00d47a3494ff70ee76b5443fd480014d6e61c0ede34e,1,0,1,0.01907824,1575287136,Regular,0e2752da1ced4f000b24c93eee5de604af358297ca429702d51a6429392e803b
f68f2c8e9dcbafe355cf00d47a3494ff70ee76b5443fd480014d6e61c0ede34e,-1,1,1,75.27953704,1575287136,Regular,f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70
f68f2c8e9dcbafe355cf00d47a3494ff70ee76b5443fd480014d6e61c0ede34e,-1,0,1,127.93809584,1575287136,Regular,07c2b15cd072797485aa41b89965e7f15d2fc6ed80922ea10104894d29c3eb6c
f68f2c8e9dcbafe355cf00d47a3494ff70ee76b5443fd480014d6e61c0ede34e,1,1,1,129.55104141,1575287136,Regular,0e2752da1ced4f000b24c93eee5de604af358297ca429702d51a6429392e803b
f68f2c8e9dcbafe355cf00d47a3494ff70ee76b5443fd480014d6e61c0ede34e,1,2,1,73.64746173,1575287136,Regular,75fdb3cf8fb6312d7181a5cb425fbbcbb3da909bbe07efe372acbabf8e7e5c17
3eef88d5186554db283cb7d8e491b61da6e32d7b10a7cf648486e3a16e404cc0,-1,1,1,133.74219186,1575210605,Ticket,f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70
3eef88d5186554db283cb7d8e491b61da6e32d7b10a7cf648486e3a16e404cc0,-1,0,1,0.01908264,1575210605,Ticket,f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70
d769435c9daa6a7e8af41086b196d97f2e1c6f7d751fc25495f931e6cf4c8a71,-1,1,1,133.74219186,1575210605,Ticket,f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70
d769435c9daa6a7e8af41086b196d97f2e1c6f7d751fc25495f931e6cf4c8a71,-1,0,1,0.01908264,1575210605,Ticket,f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70
f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70,1,3,1,133.74219186,1575210334,Regular,3eef88d5186554db283cb7d8e491b61da6e32d7b10a7cf648486e3a16e404cc0
f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70,-1,0,1,66.44541488,1575210334,Regular,e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc
f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70,-1,1,1,136.30311935,1575210334,Regular,f7d3b0863fb6dde39ab7708034c49e3261fcdbbca80e5db576cf07b435cada39
f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70,-1,2,1,140.05363011,1575210334,Regular,724378f30c10a37e9f34f616d97ec71a706a01528bf262dff032f3809d2a14b2
f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70,1,4,1,75.27953704,1575210334,Regular,f68f2c8e9dcbafe355cf00d47a3494ff70ee76b5443fd480014d6e61c0ede34e
f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70,1,2,1,0.01908264,1575210334,Regular,3eef88d5186554db283cb7d8e491b61da6e32d7b10a7cf648486e3a16e404cc0
f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70,1,1,1,133.74219186,1575210334,Regular,d769435c9daa6a7e8af41086b196d97f2e1c6f7d751fc25495f931e6cf4c8a71
f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70,1,0,1,0.01908264,1575210334,Regular,d769435c9daa6a7e8af41086b196d97f2e1c6f7d751fc25495f931e6cf4c8a71
07c2b15cd072797485aa41b89965e7f15d2fc6ed80922ea10104894d29c3eb6c,1,3,1,127.93809584,1575143459,Vote,f68f2c8e9dcbafe355cf00d47a3494ff70ee76b5443fd480014d6e61c0ede34e
724378f30c10a37e9f34f616d97ec71a706a01528bf262dff032f3809d2a14b2,1,3,1,140.05363011,1574906340,Vote,f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70
f7d3b0863fb6dde39ab7708034c49e3261fcdbbca80e5db576cf07b435cada39,1,3,1,136.30311935,1574683073,Vote,f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70
1c95de989a048b36d7a591afb10722d594f196a81f4366a5d863b8e5da3018ba,-1,0,1,0.01927371,1574318281,Ticket,e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc
1c95de989a048b36d7a591afb10722d594f196a81f4366a5d863b8e5da3018ba,-1,1,1,135.32351014,1574318281,Ticket,e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc
bbea2b3c2cb0b779341346b8e14015c484511214b83c687f4560a75f696c285c,-1,0,1,0.01927371,1574318281,Ticket,e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc
bbea2b3c2cb0b779341346b8e14015c484511214b83c687f4560a75f696c285c,-1,1,1,135.32351014,1574318281,Ticket,e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc
dc2d0d8d35215558b4c87674673d796f418a32fab04a2da942dba45b5a295ee6,-1,1,1,135.32351014,1574318281,Ticket,e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc
dc2d0d8d35215558b4c87674673d796f418a32fab04a2da942dba45b5a295ee6,-1,0,1,0.01927371,1574318281,Ticket,e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc
e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc,1,5,1,135.32351014,1574318093,Regular,dc2d0d8d35215558b4c87674673d796f418a32fab04a2da942dba45b5a295ee6
e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc,1,4,1,0.01927371,1574318093,Regular,dc2d0d8d35215558b4c87674673d796f418a32fab04a2da942dba45b5a295ee6
e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc,1,3,1,135.32351014,1574318093,Regular,1c95de989a048b36d7a591afb10722d594f196a81f4366a5d863b8e5da3018ba
e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc,-1,3,1,122.14211402,1574318093,Regular,5483a3e2c281a1e27c237c17bbae75c4a540bac040365890e7cb6f9f85788e86
e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc,-1,2,1,122.14211402,1574318093,Regular,7385e00f1b7452ac2b743ba049db1d685f58f3b4bcb26253cb3a1615dab21895
e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc,-1,1,1,126.89881585,1574318093,Regular,25043cf12fbb909958d53de1da17cb582790aba1dd6ab18052ba3f7e39be69c9
e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc,-1,0,1,101.29082764,1574318093,Regular,b1fc4b5e9ff5762304804e40aeac842bdfc0bafef06fc04c2ab7bc7a01e51efc
e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc,1,6,1,66.44541488,1574318093,Regular,f54e39371a2ef51fe9ffecc18626a9a07543ff4caee334043bf0c9e467cb0e70
e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc,1,0,1,0.01927371,1574318093,Regular,bbea2b3c2cb0b779341346b8e14015c484511214b83c687f4560a75f696c285c
e71990330b23a04f9d4465061563dd7eb4b5d907f8a4fb57a886a5844781cacc,1,1,1,135.32351014,1574318093,Regular,bbea2b3c2cb0b779341346b8e14015c484511214b83c687f4560a75f696c285c
