tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,59,1,4.80875969,1588644278,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,33,1,4.81305322,1588564392,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,39,1,4.79514169,1588472192,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,17,1,4.52316426,1588392156,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,32,1,4.32723272,1588302865,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,38,1,5.19554863,1588216201,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,66,1,5.33876117,1588133764,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,76,1,5.03523697,1588046478,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,28,1,5.06488737,1587957473,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,38,1,4.90939875,1587871757,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,38,1,4.54827989,1587787083,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,2,1,4.81008629,1587701180,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,71,1,4.98792543,1587611218,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,45,1,5.31576989,1587523194,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,67,1,5.00758378,1587442406,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,49,1,4.79446613,1587350210,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,34,1,4.87858331,1587269522,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,10,1,5.44445924,1587181332,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,65,1,4.44990338,1587093686,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,6,1,4.20249255,1587005800,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,59,1,4.61782083,1586922327,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,73,1,4.49600965,1586831842,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,36,1,4.07433817,1586745701,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,43,1,4.08567606,1586661735,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,2,1,4.51085339,1586575291,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,23,1,5.02419292,1586486022,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,24,1,4.63886017,1586401055,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,63,1,4.27213675,1586313107,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,7,1,4.48581224,1586235853,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,4,1,4.65292354,1586142546,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,77,1,5.52284904,1586059984,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,8,1,4.70743,1585971083,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,62,1,4.64465021,1585881618,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,15,1,4.866891,1585795030,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,52,1,5.04999529,1585708969,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,81,1,2.69182583,1585621367,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,82,1,2.53342338,1585276729,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,40,1,3.68281557,1585191131,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,46,1,3.87339978,1585101358,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,18,1,3.74594849,1585017563,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,59,1,4.0292258,1584931453,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,58,1,4.08519908,1584847212,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,83,1,3.67549387,1584762590,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,62,1,3.75362523,1584674708,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,55,1,4.14022411,1584585541,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,65,1,4.25416648,1584498697,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,84,1,3.82395601,1584411863,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,5,1,3.77832582,1584327908,Regular,1eb293f83f5f10b58527fc57e92263f3f75ec1f1324e50d097bdb88d4be344da
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,22,1,4.23388963,1584284590,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,21,1,3.85171125,1584284590,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,19,1,5.07783671,1584284590,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,16,1,4.34684535,1584284590,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,15,1,4.3662511,1584284590,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,13,1,5.29974893,1584284590,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,12,1,3.63399551,1584284590,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,11,1,4.07854641,1584284590,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,9,1,4.4559104,1584284590,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,8,1,3.68807456,1584284590,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,6,1,4.7579878,1584284590,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,5,1,3.8566203,1584284590,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,4,1,4.862965,1584284590,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,3,1,5.25206593,1584284590,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,2,1,3.7282919,1584284590,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,1,1,5.10319857,1584284590,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3,-1,0,1,3.77171164,1584284590,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,83,1,4.34684535,1584239273,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,80,1,4.07854641,1584156732,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,45,1,3.85171125,1584067441,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,47,1,3.77171164,1583981803,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,89,1,3.63399551,1583897835,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,75,1,3.7282919,1583809885,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,91,1,3.8566203,1583725004,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,62,1,4.862965,1583640247,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,93,1,5.10319857,1583550919,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,54,1,4.7579878,1583465686,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,42,1,5.25206593,1583378581,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
87f385e7164ac80c02778d8728c1d81d3e065f9c8706c0238cf4f49d3ce577d8,-1,1,1,4.3148445,1583329567,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
87f385e7164ac80c02778d8728c1d81d3e065f9c8706c0238cf4f49d3ce577d8,-1,2,1,4.79882415,1583329567,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,4,1,4.79882415,1583290783,Regular,87f385e7164ac80c02778d8728c1d81d3e065f9c8706c0238cf4f49d3ce577d8
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,29,1,4.3662511,1583208342,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,22,1,4.3148445,1583117254,Regular,87f385e7164ac80c02778d8728c1d81d3e065f9c8706c0238cf4f49d3ce577d8
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,94,1,3.68807456,1583034389,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,32,1,4.4559104,1582942001,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,5,1,5.29974893,1582860072,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f,-1,2,1,5.2412203,1582812816,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f,-1,10,1,3.82924244,1582812816,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f,-1,11,1,4.68921952,1582812816,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f,-1,13,1,5.10912822,1582812816,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f,-1,14,1,4.54388658,1582812816,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f,-1,3,1,4.32396379,1582812816,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f,-1,5,1,4.65923724,1582812816,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f,-1,6,1,4.79383791,1582812816,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f,-1,7,1,4.93139674,1582812816,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f,-1,9,1,4.43849667,1582812816,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,14,1,5.2412203,1582772441,Regular,1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,1,1,4.93139674,1582685310,Regular,1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,5,1,4.32396379,1582599761,Regular,1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,65,1,4.68921952,1582513597,Regular,1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,77,1,4.79383791,1582428533,Regular,1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,76,1,5.10912822,1582343355,Regular,1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,86,1,3.82924244,1582256075,Regular,1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,24,1,4.65923724,1582174055,Regular,1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,83,1,4.43849667,1582093594,Regular,1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,10,1,4.54388658,1581997094,Regular,1476c682256e8f586af75a55348418dcdc27370cb065281366975f02748b150f
13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03,-1,10,1,3.78447179,1581979187,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03,-1,8,1,5.00115244,1581979187,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03,-1,7,1,4.34841647,1581979187,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03,-1,6,1,3.49956307,1581979187,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03,-1,5,1,4.00557469,1581979187,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03,-1,4,1,4.26522984,1581979187,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03,-1,2,1,4.90583047,1581979187,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03,-1,1,1,4.13510392,1581979187,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,91,1,5.00115244,1581909184,Regular,13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,7,1,4.90583047,1581828880,Regular,13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,69,1,4.00557469,1581734877,Regular,13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,29,1,4.26522984,1581650293,Regular,13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,12,1,4.34841647,1581562333,Regular,13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,62,1,3.78447179,1581478617,Regular,13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,1,1,3.49956307,1581389804,Regular,13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,56,1,4.13510392,1581302816,Regular,13fd4d5ef9138c3524dc01acb9293e6ba511253fca4f941177edab88b7d42e03
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,76,1,5.07783671,1581213809,Regular,4f3b863009d12db1fbd5d932714c1eb16bf7f5c8007c8ec1ce0870ee734afea3
755cd56f8ce1838648f81f9516e348ea068fbf7175c4b3c3da9de10386f3b9ef,-1,0,1,4.34209315,1581206025,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
755cd56f8ce1838648f81f9516e348ea068fbf7175c4b3c3da9de10386f3b9ef,-1,4,1,4.42303296,1581206025,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
755cd56f8ce1838648f81f9516e348ea068fbf7175c4b3c3da9de10386f3b9ef,-1,3,1,3.95663015,1581206025,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
755cd56f8ce1838648f81f9516e348ea068fbf7175c4b3c3da9de10386f3b9ef,-1,2,1,4.17430946,1581206025,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
755cd56f8ce1838648f81f9516e348ea068fbf7175c4b3c3da9de10386f3b9ef,-1,1,1,3.85036473,1581206025,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,15,1,4.17430946,1581135242,Regular,755cd56f8ce1838648f81f9516e348ea068fbf7175c4b3c3da9de10386f3b9ef
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,86,1,3.85036473,1581042706,Regular,755cd56f8ce1838648f81f9516e348ea068fbf7175c4b3c3da9de10386f3b9ef
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,68,1,3.95663015,1580965770,Regular,755cd56f8ce1838648f81f9516e348ea068fbf7175c4b3c3da9de10386f3b9ef
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,37,1,4.34209315,1580874257,Regular,755cd56f8ce1838648f81f9516e348ea068fbf7175c4b3c3da9de10386f3b9ef
