tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de8a05a0efdd87f59eca884064b49f68a4654a72381453c66fe97bb4cb0dcc5d,1,5,1,0.20189677,1630126672,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,373,1,0.1154215,1630031477,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
1c751e6c81f60735a4e9e534eb1b2122911703cd90e0ba29eb717df870f397c2,1,2,1,0.20020647,1629773869,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,233,1,0.11251126,1629685882,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,212,1,0.11360971,1629513112,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
05a7d1780a968c788714926a2f4e0bb983058fcc2679b6254bcf2e26e495682b,1,0,1,0.20016123,1629320495,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,563,1,0.11293268,1629167675,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
091f91555504a7158798de5447de471ea0978f41d302a980e90baae832a1b10a,1,2,1,0.20137037,1628834737,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,556,1,0.14144158,1628822290,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,534,1,0.17573971,1628660703,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,122,1,0.10255669,1628476222,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,596,1,0.15648855,1628389792,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,521,1,0.25920544,1628303646,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
145b44edd1efcc6421dd1b233d748051fd2a90e001f0681b915c4fb2de22f554,1,1,1,0.20050331,1628272410,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,83,1,0.13877645,1628217270,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,443,1,0.13209835,1628047996,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,344,1,0.20680691,1627957808,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,205,1,0.11338715,1627871380,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,385,1,0.16394581,1627785308,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,457,1,0.19055852,1627612441,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
dca73133bb26b9425a3feeb0f04e48bf349707d94f9c1ae07bc534f773bcafc1,1,3,1,0.20018176,1627487880,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,152,1,0.19131304,1627439502,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,438,1,0.19025792,1627353487,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,51,1,0.18148135,1627180536,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,414,1,0.26477193,1627094750,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,162,1,0.34852273,1627008370,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,228,1,0.36405709,1626921796,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
0fcb7c592f7ae79ef1a21ebd0a5d8bb956e439698334388157f532467aeb6e28,1,1,1,0.201267,1626908309,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,452,1,0.41357046,1626834705,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,392,1,0.46418614,1626748307,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
714b10cbb330b08baa138cff4e02215f7671c7d25bdb50d0096c3d814065bf88,1,1,1,0.20026673,1626691977,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,330,1,0.49354192,1626661889,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,266,1,0.37660433,1626575581,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,375,1,0.30266893,1626490591,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
34a0bfa6e9a1de214f68902d87fa56475bd09b56d8d022faa636a75a4adeb091,1,1,1,0.20067906,1626429215,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,436,1,0.22001228,1626402647,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,260,1,0.19242393,1626316734,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,226,1,0.20173951,1626230015,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,4,1,0.18602671,1626144288,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,380,1,0.19903646,1626057026,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
f29031a0a5c0e48470bc41364e3a95b6ffb4cfa287674fe59ee2d98abb81f757,1,0,1,0.2030023,1626015225,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,314,1,0.425541,1625970570,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,184,1,0.66120874,1625884244,Regular,
110a33ecb2f6201c2a59599e5e6bf400c0650781ec6003f46196c95f74826ab8,1,0,1,0.2011575,1625873818,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,256,1,0.25368221,1625797772,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,422,1,0.39308804,1625625987,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
92681d829e5937c0eb61c8614fbd940392d410dc5dbdad8266ddd21abe81bc36,1,2,1,0.20176429,1625542661,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,129,1,0.3115741,1625538774,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
3ca8e3ce16a92b940b876a579dc367127a1a6a7b3833f60a2e065f33ebebbfde,1,2,1,0.20420264,1625499361,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,156,1,0.48981462,1625452546,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
d46952acf5fa05044165fef1fecfeae58e84162024df61c34f57e2deb60266e5,1,5,1,0.20353326,1625409570,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,400,1,0.62830604,1625365833,Regular,
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,391,1,0.79359709,1625279443,Regular,
5f86e144d711ae5e30354ad3837da2ed0d4dca6bf76b5346c22e3c0cafe3f097,1,0,1,0.20070411,1625204185,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,29,1,1.14863256,1625193074,Regular,
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,62,1,0.90620666,1625106837,Regular,
4b1eca7cd1f54704730796334af0b41a471fad0d8de4a31a717dd6a6dd6c6f97,1,3,1,0.20005812,1625034906,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,108,1,0.17381269,1625020194,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,8,1,0.19831242,1624934083,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,199,1,0.20494667,1624847708,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,169,1,0.20281724,1624762425,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,186,1,0.17625556,1624674725,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,68,1,0.96263479,1624588171,Regular,
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,207,1,0.83246414,1624501773,Regular,
fa942a3f30fab91058d6990e7bde7a0ddd399920f23e7168ae728a1fd0cc1f0e,1,3,1,0.20084994,1624462777,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,175,1,0.74981494,1624415670,Regular,
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,104,1,0.67233489,1624329267,Regular,
d0c3ee63ad7d9b7983ae756a7f5b127b6c7483e5e1cef091216cc7bb41ef840d,1,2,1,0.20451809,1624276042,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,225,1,0.51465988,1624242584,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,237,1,0.2017637,1624156443,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,205,1,0.14183705,1624070125,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,52,1,0.17304468,1623983444,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,38,1,0.24074389,1623897519,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,185,1,0.24900863,1623810703,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,92,1,0.19239614,1623724901,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
78aba917e09fd8d86af996314a70ea398de17c739f6177ad333adae78b410f5c,1,2,1,0.20043014,1623719883,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,86,1,0.26254508,1623637869,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,9,1,0.39220872,1623551956,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,251,1,0.48095325,1623465200,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,178,1,0.19820939,1623378751,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,9,1,0.29152423,1623206690,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
85a964edcf35e4fc79289d5bc6fa6fa911577994d3a66476d8d939a9faa72eb2,1,0,1,0.20052306,1623064038,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,206,1,0.11212029,1623033061,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,218,1,0.18498941,1622946683,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,179,1,0.30963376,1622860205,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,193,1,0.35145129,1622773801,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,102,1,0.27063674,1622687900,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,190,1,0.26750791,1622601139,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,70,1,0.25442519,1622514735,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
223631e87c1c42c2496588ea9cecf39d3f68f3116eb173efe39a3d637ff1c737,1,2,1,0.20286653,1622437470,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,170,1,0.29973067,1622428473,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,10,1,0.26178102,1622341775,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,182,1,0.3695101,1622255518,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,185,1,0.39233994,1622170282,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,158,1,0.19633774,1622082655,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,26,1,0.13492301,1621910047,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,50,1,0.11418396,1621651050,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,224,1,0.27541144,1621478821,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,31,1,0.28433014,1621391510,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,110,1,0.24384643,1621305134,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,114,1,0.21851054,1621218877,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,3,1,0.21720834,1621132240,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,94,1,0.22060104,1621046040,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,89,1,0.22359793,1620959517,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,3,1,0.300387,1620872986,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
5309b0fac64c7634f49b41bce2cd182254849bee6733094282ad2e512977e60e,1,2,1,0.20075555,1620799495,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,122,1,0.38413161,1620787212,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,98,1,0.36545052,1620700389,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,15,1,0.34660524,1620614086,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,70,1,0.32777632,1620527728,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,73,1,0.32280358,1620441103,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,164,1,0.31467379,1620354681,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,146,1,0.28936201,1620268597,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,168,1,0.29207391,1620181778,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,86,1,0.32853244,1620095482,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,143,1,0.32464392,1620008978,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,24,1,0.29830068,1619922613,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,7,1,0.42049233,1619836463,Regular,bf7e8a0e1b7761f544a26c9fb59dda148400b1c009a88bf7e7001f832fec01ba
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,11,1,0.28491896,1571884846,Regular,f052c0a4823475c0564529ff119f2ad7c7308cb1aef915ede755bc219cb9c094
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,13,1,0.33983798,1571884846,Regular,cfa8e026235be76cfbfc42816c950e4a340fa2c5c89f459b6b3f7bdb6bdc8d1b
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,12,1,0.29196553,1571884846,Regular,702004c690a8e4a73c36b3068f52b0b3690eb9205d2a555da45ba38a3434e4a5
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,10,1,0.27272179,1571884846,Regular,6fd22a03b5adbdbc0535af334d278cac94de27b0af8fa0f33b6a12e3be274731
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,9,1,0.27049585,1571884846,Regular,ab37e7928970b5f5eb701770ca14435aadfa92755fc3df6ad3fca0f049835667
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,8,1,0.26805635,1571884846,Regular,d5760f19bca375262a9ec001ee03bdd692270450b05d033f0f4784d4e9185109
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,7,1,0.26583785,1571884846,Regular,2b87fca6182af7399b110f5d71846182e2f18b02782faf56786174d6703a7bd9
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,6,1,0.26181045,1571884846,Regular,298806bbd5e0dc3ed5867bc12800f641028e2c9c5f54ac794d8a71e009b86b1c
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,5,1,0.26139518,1571884846,Regular,ad40f47bae6994068390d485d53eb6f66f3f7f002e5584fd180338d9ce40e1f9
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,4,1,0.1896754,1571884846,Regular,f837b86490357185843ddcf925b15d0ed968a74eecb8f9fb1f3aa6c3e5dde7fe
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,3,1,0.17690927,1571884846,Regular,8666fcf83c662e4f0280e80d8158a626f5bd26a620c48e7c843054ee3a7a64d8
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,2,1,0.14341164,1571884846,Regular,e12a4d8a76c5f2db456fcc55bda2b6ee9e1f627825903e51d6ed932719996bd1
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,1,1,0.12642865,1571884846,Regular,e2921b9e3487c305d96470b003c82128c2e037ed65d46c593ea2fa473e4a4ff2
3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9,-1,0,1,0.1023,1571884846,Regular,d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907
e2921b9e3487c305d96470b003c82128c2e037ed65d46c593ea2fa473e4a4ff2,1,0,1,0.12642865,1569638415,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
8666fcf83c662e4f0280e80d8158a626f5bd26a620c48e7c843054ee3a7a64d8,1,3,1,0.17690927,1569552244,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
