tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d658ed1eeeec2423a94cb905bbfd82daa6375c57202896171be0eebb07e8c114,1,0,1,0.99395985,1489107360,Regular,647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c
b8278bef0f51a99376425e129bb5a2ecaf2af6a82de0c5f4243bb3d691231f05,1,0,1,0.99551152,1489034259,Regular,dc268dc245932dc7d98dde840127ed767be46b36846ec46718493571826d4ac7
542628b657c48bab0f8179708ba5977c16891feed467ae99c04680e7eb59dea2,1,1,1,1.00883835,1488988420,Regular,701e83bbe94b01b95567dd9274f9da7845ae02df4527f426ef35da07d05903d7
b2827356328fa3ab03caf9d1ad3ee438dc2486c9febcc542cabf23bd610c6257,1,1,1,0.9849611,1488950879,Regular,e578e6f2d8754a2808020228057acd177b6086dd9e5d572eba3f3ac8e3a80197
55b4e621407c45a7bf16e4ae340b89e1ed6db61942d1992491e8b3043cc55d1a,1,0,1,1.00949816,1488924391,Regular,9ba8fa9d2ab78f69a7cc90a21eefd42e96ce71bdc92cac0e517ed04b15f5d8b5
e2968022f017b27117a73d83e9ace443d052c5d4fc33c7037900942a369ef3f2,1,1,1,0.98459176,1488871918,Regular,d612ac581ccb1ed8f5ee13ac1b86cfcf926b3fe3bcc096c4b61c4a7f97d28a03
ed7902c761e914e6382b44e1975c98b799ba8b5b14cd88b8a3c3dc34ffd0a628,1,0,1,1.02045744,1488830249,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
89350caf0e08a0ca77de8083afba759fd6af1c601e7598251414e6b5314b481f,1,1,1,1.00147816,1488785688,Regular,50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78
9d6a4f749a3b7d24be4106b2a1762b81440cdaa39b12fecc09862b882fd07dd7,1,1,1,0.9966186,1488742575,Regular,2ad0526718a800eefa184351331897203bde5698a5f3ea6e78041a40c445dc12
bcecbeade9dcd9dd76c3fce0e69f0b14b960f8db33a66187b770c03b9f27a2ab,1,0,1,1.00149452,1488700619,Regular,50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78
ec760631f167fc6dbb49b350ef1615e2ed53e7b27d4d03dc816ef85a3e73bfa6,1,0,1,0.99066964,1488654184,Regular,157b0bd2c95b2836154e253b14808b78aed6bb170df30a88d4d595a1af9cfec5
f9112a0ea84b8b47f0703891aa4933078201c5d385cec532ce44d7e2c92c3bf9,1,1,1,0.99870336,1488618039,Regular,1ca53140a74d05ba41f293d385336a037c98dd1ae87e24c7bd2944fadf017c9f
5a4283baf615b6d05855c56be4dcc40adb505396a7c75186cbb92062bfa06187,1,1,1,2.07907524,1488582444,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
