tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acd7d709333c64763c87e212524bb6e93282ce5aadb79824794d1bb36755859,-1,0,1,5000,1650299896,Regular,b2febbc33a33c37a5d76c40987f8251f76e7fece4e7e55b413c0158dc65d89dd
b2febbc33a33c37a5d76c40987f8251f76e7fece4e7e55b413c0158dc65d89dd,1,0,1,5000,1650299362,Regular,3acd7d709333c64763c87e212524bb6e93282ce5aadb79824794d1bb36755859
1555b1f67a2a445009aac1e643f401fdc3f4906582ea66e6d96d9d1387792602,-1,1,1,5000,1650264804,Regular,eab9169d6fada0ae32b3678c0565c52da2350d414d445f87f9974318c31418b6
eab9169d6fada0ae32b3678c0565c52da2350d414d445f87f9974318c31418b6,1,0,1,5000,1650264418,Regular,1555b1f67a2a445009aac1e643f401fdc3f4906582ea66e6d96d9d1387792602
72560e5308fc7a1ef6bf9bff7f92d5b15371d15a1eb870152b2add0ed7a64c4d,-1,7,1,29.5297294,1650250455,Regular,80e94c243ad25db64879cf058a1035e5eeb2fa244818f5476f92ce49a0039667
72560e5308fc7a1ef6bf9bff7f92d5b15371d15a1eb870152b2add0ed7a64c4d,-1,4,1,33.7377258,1650250455,Regular,350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494
486b5fe6a6efa15c6a10ee32c536ebc079f876dc24a62b7d6d1901bb202d390d,-1,0,1,202.25079423,1650243464,Regular,b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238
80e94c243ad25db64879cf058a1035e5eeb2fa244818f5476f92ce49a0039667,1,1,1,29.5297294,1650225733,Regular,72560e5308fc7a1ef6bf9bff7f92d5b15371d15a1eb870152b2add0ed7a64c4d
350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494,1,1,1,33.7377258,1650140597,Regular,72560e5308fc7a1ef6bf9bff7f92d5b15371d15a1eb870152b2add0ed7a64c4d
b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238,1,1,1,202.25079423,1650053457,Regular,486b5fe6a6efa15c6a10ee32c536ebc079f876dc24a62b7d6d1901bb202d390d
297729188d1319c372cbc4e61f18851ba9b0a07492f78e96f7a5d78130ecadb6,-1,3,1,311.92225444,1650034950,Regular,42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c
42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c,1,1,1,311.92225444,1649966636,Regular,297729188d1319c372cbc4e61f18851ba9b0a07492f78e96f7a5d78130ecadb6
ac22bde18866082840b64f9b0da865503cb4cf124142f0ea2c5d4eca263b91b8,-1,1,1,49.0527934,1649926173,Regular,a34924fdbc5209f2290e467e197271830ccb2962128592dd8afb059a52efe5a6
a34924fdbc5209f2290e467e197271830ccb2962128592dd8afb059a52efe5a6,1,1,1,49.0527934,1649880255,Regular,ac22bde18866082840b64f9b0da865503cb4cf124142f0ea2c5d4eca263b91b8
db877200dc6b2d93898623985f2c2dcb2d83def8d7ffe41d2340b67ed3f4a6f2,-1,4,1,19.05478246,1649844169,Regular,0eeb3ce3f9ba749e1117b8f2bfdc0785ec9c14e83b6209308715d2b86cda38d2
0eeb3ce3f9ba749e1117b8f2bfdc0785ec9c14e83b6209308715d2b86cda38d2,1,0,1,19.05478246,1649794198,Regular,db877200dc6b2d93898623985f2c2dcb2d83def8d7ffe41d2340b67ed3f4a6f2
16eac4bf5939e59ea6a9023439b87d5c3f0c2f79c237bbc230f9b6c82aa7c055,-1,9,1,74.15454153,1649755905,Regular,bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6
16eac4bf5939e59ea6a9023439b87d5c3f0c2f79c237bbc230f9b6c82aa7c055,-1,10,1,238.43884209,1649755905,Regular,705ff31e9bd4b2379f4cd05b3ca30172711d32a53761ae8cf8fc3dfae1ded658
16eac4bf5939e59ea6a9023439b87d5c3f0c2f79c237bbc230f9b6c82aa7c055,-1,3,1,38.77457692,1649755905,Regular,24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318
8ce28175497c4e7a77206188b825e272ae21eba545772703f43e3546772712fc,-1,3,1,313.33259076,1649755905,Regular,62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87
24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318,1,0,1,38.77457692,1649707774,Regular,16eac4bf5939e59ea6a9023439b87d5c3f0c2f79c237bbc230f9b6c82aa7c055
17dec27364fcf98e28ec263681ffa8dfe509900dc039381de6bef0f10a3b07a1,-1,0,1,30.28786402,1649694058,Regular,5229dbfa023de35fd9f58050787ffded2573eb63c975e65ee6c38a0275472947
d75f5cfe2faf49c119d314bd5d573c0954f6b66d833b9cf5bf582a7a1af1de3a,-1,5,1,22.53254019,1649669548,Regular,9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3
9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3,1,0,1,22.53254019,1649621181,Regular,d75f5cfe2faf49c119d314bd5d573c0954f6b66d833b9cf5bf582a7a1af1de3a
62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87,1,1,1,313.33259076,1649534702,Regular,8ce28175497c4e7a77206188b825e272ae21eba545772703f43e3546772712fc
9b3d67b22807f1961377d32d348bbdd6fccc98f0d96ee6808111e4be781c3855,-1,0,1,179.6962389,1649515925,Regular,cf289340303129390bbfbd4157e2a8ac5bd53d95043efd60f3441fd1baa28eab
cf289340303129390bbfbd4157e2a8ac5bd53d95043efd60f3441fd1baa28eab,1,1,1,179.6962389,1649448382,Regular,9b3d67b22807f1961377d32d348bbdd6fccc98f0d96ee6808111e4be781c3855
5229dbfa023de35fd9f58050787ffded2573eb63c975e65ee6c38a0275472947,1,1,1,30.28786402,1649362121,Regular,17dec27364fcf98e28ec263681ffa8dfe509900dc039381de6bef0f10a3b07a1
0afb5ac77270a7ee7d2f681fd8a4cd80dde57830cd869725a0b95981469451a9,-1,0,1,219.18176324,1649339782,Regular,ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6
705ff31e9bd4b2379f4cd05b3ca30172711d32a53761ae8cf8fc3dfae1ded658,1,0,1,238.43884209,1649275348,Regular,16eac4bf5939e59ea6a9023439b87d5c3f0c2f79c237bbc230f9b6c82aa7c055
ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6,1,1,1,219.18176324,1649188944,Regular,0afb5ac77270a7ee7d2f681fd8a4cd80dde57830cd869725a0b95981469451a9
b048cf6836792bb83bf1e1e139417990e205f4fdc32a840afd889a9e8cb23875,-1,0,1,48.39259837,1649160531,Regular,97c66e6d1fc9d18474a18ea363e27650c61813857f8c0bea9db50e14f5323129
bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6,1,1,1,74.15454153,1649102690,Regular,16eac4bf5939e59ea6a9023439b87d5c3f0c2f79c237bbc230f9b6c82aa7c055
2874a80d4da18ef9cf887cc7dd62dcd2a33e7c6d13253c835c2d244144ceae7f,-1,0,1,55.26622268,1649081235,Regular,b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851
81293ee81bb4e46069d071eea1f106fc561a197a6d8da415f0509a54b29fa312,-1,2,1,214.57277145,1649054948,Regular,ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376
81293ee81bb4e46069d071eea1f106fc561a197a6d8da415f0509a54b29fa312,-1,1,1,19.70144831,1649054948,Regular,f00cb9574b34e3b6fbea452a1e0f7499d63c6e0d7c06f7be8fc64015702c3488
f00cb9574b34e3b6fbea452a1e0f7499d63c6e0d7c06f7be8fc64015702c3488,1,0,1,19.70144831,1649016174,Regular,81293ee81bb4e46069d071eea1f106fc561a197a6d8da415f0509a54b29fa312
97c66e6d1fc9d18474a18ea363e27650c61813857f8c0bea9db50e14f5323129,1,1,1,48.39259837,1648929880,Regular,b048cf6836792bb83bf1e1e139417990e205f4fdc32a840afd889a9e8cb23875
7bb04171fca0b3f40c65c332513b134d278d8da28b68a910aa6331d6f966d833,-1,1,1,159.45509817,1648871780,Regular,8415f6199abda428b6a49f04c3133de5cd4fac42894d975869a225615fe6d02e
f45c78c3ac6eae0a15e39a9c511ab19be250a7a44d2cb132cb7c889c3d1bc816,-1,0,1,333.62798782,1648844012,Regular,94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a
94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a,1,1,1,333.62798782,1648843272,Regular,f45c78c3ac6eae0a15e39a9c511ab19be250a7a44d2cb132cb7c889c3d1bc816
b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851,1,0,1,55.26622268,1648756916,Regular,2874a80d4da18ef9cf887cc7dd62dcd2a33e7c6d13253c835c2d244144ceae7f
d07bbc240025632093b7bcfb61803ca27aaf53798f8ab0cd42908e6c300f21e1,-1,0,1,88.00025447,1648687593,Regular,85a80909c43dad9de2df9faccab6855f1ff64a1414583115bdd2858645c7d5cd
b38da342d2c8387f942f4704a788b98413b8ca375543287530303bfaea4b2ad7,-1,1,1,175.09592823,1648670703,Regular,105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a
105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a,1,0,1,175.09592823,1648670627,Regular,b38da342d2c8387f942f4704a788b98413b8ca375543287530303bfaea4b2ad7
ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376,1,1,1,214.57277145,1648584282,Regular,81293ee81bb4e46069d071eea1f106fc561a197a6d8da415f0509a54b29fa312
928675902aa01cc5c0ac03fcfc75de98db99fc7bcbd9a30bc03bec4a20daf84a,-1,1,1,21.76907038,1648583521,Regular,2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e
8415f6199abda428b6a49f04c3133de5cd4fac42894d975869a225615fe6d02e,1,0,1,159.45509817,1648497619,Regular,7bb04171fca0b3f40c65c332513b134d278d8da28b68a910aa6331d6f966d833
0970fe21047809c189d9df7aac3965f25be96fe1111e224989fd27d2124ee51e,-1,1,1,40.32781287,1648457104,Regular,5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834
85a80909c43dad9de2df9faccab6855f1ff64a1414583115bdd2858645c7d5cd,1,0,1,88.00025447,1648411518,Regular,d07bbc240025632093b7bcfb61803ca27aaf53798f8ab0cd42908e6c300f21e1
5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834,1,0,1,40.32781287,1648324959,Regular,0970fe21047809c189d9df7aac3965f25be96fe1111e224989fd27d2124ee51e
2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e,1,0,1,21.76907038,1648238703,Regular,928675902aa01cc5c0ac03fcfc75de98db99fc7bcbd9a30bc03bec4a20daf84a
340f95cda867dad62eecb5e63a679db39c1ca19c2113e1fc42eeee798b2afb0e,-1,0,1,21.5690136,1648152394,Regular,fbeb3438dcaf93543bab8fe07edcf113f5c654fcc6234dd9b09af12802081ed2
fbeb3438dcaf93543bab8fe07edcf113f5c654fcc6234dd9b09af12802081ed2,1,1,1,21.5690136,1648152155,Regular,340f95cda867dad62eecb5e63a679db39c1ca19c2113e1fc42eeee798b2afb0e
b7f07db72146a4262b31036cc68232820554c864da626648b682338a65a6ee63,-1,0,1,406.35619943,1648151322,Regular,c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a
5b799aacb1481b02ac358a74f2c4e67833d37547a581bff8045d7436866090cc,-1,1,1,163.34699847,1648149993,Regular,672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0
9afdb75f68ee0aa1df00405481dc53b7cd0e786b49e514f4e9a548a70d09c65a,-1,0,1,390.39725897,1648074841,Regular,6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe
8b98934210b9191e1da20ed67738ac6d3d3533542b3c1b6b7325db81d6a8b385,-1,0,1,309.16749694,1648072693,Regular,7d8f70ab1dcff774ddba21e6da72ea5b4f5f9f4e6b7d800237f9dc5a91af2c06
49298467acdcbc5e6057c394c781c02ec30250b4816c39afdee154282b8aa0a8,-1,0,1,141.61281639,1648065954,Regular,95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c
672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0,1,0,1,163.34699847,1648065711,Regular,5b799aacb1481b02ac358a74f2c4e67833d37547a581bff8045d7436866090cc
da55ab1fc7efbf70dd89249651b4282182fd07309876616575f9862b44177757,-1,0,1,987.89461996,1647993880,Regular,f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3
7d8f70ab1dcff774ddba21e6da72ea5b4f5f9f4e6b7d800237f9dc5a91af2c06,1,1,1,309.16749694,1647979253,Regular,8b98934210b9191e1da20ed67738ac6d3d3533542b3c1b6b7325db81d6a8b385
f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3,1,0,1,987.89461996,1647893013,Regular,da55ab1fc7efbf70dd89249651b4282182fd07309876616575f9862b44177757
c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a,1,1,1,406.35619943,1647807502,Regular,b7f07db72146a4262b31036cc68232820554c864da626648b682338a65a6ee63
fc2a9b342349d5e6526b4e72ad42a680051e55b07cb5f017d7d4190ed3735755,-1,0,1,239.33263043,1647743076,Regular,522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8
6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe,1,0,1,390.39725897,1647720358,Regular,9afdb75f68ee0aa1df00405481dc53b7cd0e786b49e514f4e9a548a70d09c65a
522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8,1,1,1,239.33263043,1647633638,Regular,fc2a9b342349d5e6526b4e72ad42a680051e55b07cb5f017d7d4190ed3735755
95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c,1,0,1,141.61281639,1647547759,Regular,49298467acdcbc5e6057c394c781c02ec30250b4816c39afdee154282b8aa0a8
cf215a430c6597deef9f7ca746088e6ed44ee856d029c6f344b99a9185a5b013,-1,5,1,163.78196103,1647510925,Regular,65513d11bfe80813a94e4673cc4057e970ebfbfc537fbbda437239b121f5ec48
65513d11bfe80813a94e4673cc4057e970ebfbfc537fbbda437239b121f5ec48,1,0,1,163.78196103,1647461030,Regular,cf215a430c6597deef9f7ca746088e6ed44ee856d029c6f344b99a9185a5b013
7164a12204971c0da48e12adbc7003877764772cc402ff782ae7b3c08fc59822,-1,4,1,260.98984865,1647457531,Regular,f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193
f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193,1,1,1,260.98984865,1647375218,Regular,7164a12204971c0da48e12adbc7003877764772cc402ff782ae7b3c08fc59822
bab9ee0d2446f26f53945c5aa88fbeea3cc55446906c1416ad55a706036411e0,-1,0,1,1820.50423145,1647295832,Regular,f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e
f12661d1dca2affe9d0b7a802a5c72294008a8037a576f9e01957a7be041e763,-1,1,1,626.73134502,1647288982,Regular,ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250
ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250,1,0,1,626.73134502,1647288623,Regular,f12661d1dca2affe9d0b7a802a5c72294008a8037a576f9e01957a7be041e763
f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e,1,1,1,1820.50423145,1647202186,Regular,bab9ee0d2446f26f53945c5aa88fbeea3cc55446906c1416ad55a706036411e0
9f1b8673d030d476ad8123e126df7cc3f9f9a2e6a7fff958c0b5f3c3ce0f04a8,-1,0,1,389.83706511,1647170137,Regular,950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875
bcbe3016f1d9b4031b7bbdb5a985c882f68e75efe0943f954b63f1233a235756,-1,2,1,64.77853879,1647147055,Regular,e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d
feb20d6a29f1bb46730bcf7c09e6e0c56f5f6d3549acc9028dcc4062e87ab8b0,-1,1,1,95.68252077,1647140566,Regular,c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b
9753d69f0828e97863bc5bcf471da679b635fc75b0cc0fe8b4252198783f785c,-1,1,1,850.91371754,1647125204,Regular,f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5
c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b,1,1,1,95.68252077,1647115764,Regular,feb20d6a29f1bb46730bcf7c09e6e0c56f5f6d3549acc9028dcc4062e87ab8b0
e10d1f6542aa3047eeba28d0dce1c1f49901ab33492b635c44880207d34db02b,-1,0,1,252.65658246,1647080591,Regular,8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890
c1b1e25274f3fe998f39d9b41e15637740e90d674355f95130ada8615a24fd87,-1,0,1,392.37990608,1647043569,Regular,f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80
8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890,1,0,1,252.65658246,1647029377,Regular,e10d1f6542aa3047eeba28d0dce1c1f49901ab33492b635c44880207d34db02b
f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5,1,1,1,850.91371754,1646942950,Regular,9753d69f0828e97863bc5bcf471da679b635fc75b0cc0fe8b4252198783f785c
86e6ba5aad613e7e7cd9609d5cc9fe729982ff16d21cc6b124f2f039f708173c,-1,0,1,202.9898417,1646885815,Regular,cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6
cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6,1,1,1,202.9898417,1646857331,Regular,86e6ba5aad613e7e7cd9609d5cc9fe729982ff16d21cc6b124f2f039f708173c
e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d,1,1,1,64.77853879,1646769680,Regular,bcbe3016f1d9b4031b7bbdb5a985c882f68e75efe0943f954b63f1233a235756
55fc909f65d753a3e0ab6553585daf5181c9f15075c04bb44bee69fd23de69cc,-1,1,1,345.27591921,1646745446,Regular,713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586
950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875,1,0,1,389.83706511,1646684149,Regular,9f1b8673d030d476ad8123e126df7cc3f9f9a2e6a7fff958c0b5f3c3ce0f04a8
ece1c16f6a31d987336d91cb086af457d9d5d777ce1a4d4cb04cf5a832dcff03,-1,1,1,74.38816883,1646602615,Regular,3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5
ece1c16f6a31d987336d91cb086af457d9d5d777ce1a4d4cb04cf5a832dcff03,-1,3,1,330.27635922,1646602615,Regular,1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4
713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586,1,1,1,345.27591921,1646598545,Regular,55fc909f65d753a3e0ab6553585daf5181c9f15075c04bb44bee69fd23de69cc
3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5,1,1,1,74.38816883,1646510511,Regular,ece1c16f6a31d987336d91cb086af457d9d5d777ce1a4d4cb04cf5a832dcff03
618ef29c24a524c401e2bd40373a180e71c0ca1e35cc3f2c74b79dd738b464b6,-1,0,1,519.38107562,1646432787,Regular,0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc
6c5ebffc0144ca884fea2c2ad071c41b4db2cd97e95d9d8c02d0e14248d5b1a9,-1,0,1,108.13668572,1646427002,Regular,6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb
f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80,1,1,1,392.37990608,1646424774,Regular,c1b1e25274f3fe998f39d9b41e15637740e90d674355f95130ada8615a24fd87
d16a76bd4424f56fa4cf32dfff3f24a37466328d609547905a4aca16abf500d8,-1,0,1,240.24655651,1646412122,Regular,b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85
70d6a27500abe16ddfb663a26d6b5315fcca37b844f493d4ce47d2ab30cc89a0,-1,1,1,31.55628692,1646405032,Regular,1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586
41e2761725b274bb82586de8f4fc9da27603808062a48587cf7caefa38f82965,-1,1,1,29.91591495,1646367605,Regular,b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290
41b91447483565c13e6c7184037650566931905aac5127001717bdb49eea5c7c,-1,0,1,322.93212248,1646339444,Regular,aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb
b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85,1,1,1,240.24655651,1646338113,Regular,d16a76bd4424f56fa4cf32dfff3f24a37466328d609547905a4aca16abf500d8
1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4,1,0,1,330.27635922,1646252791,Regular,ece1c16f6a31d987336d91cb086af457d9d5d777ce1a4d4cb04cf5a832dcff03
0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc,1,1,1,519.38107562,1646166543,Regular,618ef29c24a524c401e2bd40373a180e71c0ca1e35cc3f2c74b79dd738b464b6
63214d384d990f07b25e82b502caffdc749f588ce27703e449902ee45984423e,-1,0,1,94.55197247,1646078538,Regular,f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43
6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb,1,0,1,108.13668572,1646078510,Regular,6c5ebffc0144ca884fea2c2ad071c41b4db2cd97e95d9d8c02d0e14248d5b1a9
0a566876604afef6a6d9ddce520ae543c2eb9e8410829a331114fbfdff61b8d7,-1,0,1,1206.56730925,1645992677,Regular,9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8
f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43,1,1,1,94.55197247,1645992646,Regular,63214d384d990f07b25e82b502caffdc749f588ce27703e449902ee45984423e
b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290,1,1,1,29.91591495,1645906439,Regular,41e2761725b274bb82586de8f4fc9da27603808062a48587cf7caefa38f82965
1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586,1,0,1,31.55628692,1645820113,Regular,70d6a27500abe16ddfb663a26d6b5315fcca37b844f493d4ce47d2ab30cc89a0
75decbdc1064302c5e58a8644d7eb731b77aed3ada7d9304e97f02d8768ccc5d,-1,0,1,29.44904478,1645733324,Regular,bc87032f8449af80a8850f48265ccf6fafcc1da9e72b75be5fa3b769db5132e0
aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb,1,1,1,322.93212248,1645733247,Regular,41b91447483565c13e6c7184037650566931905aac5127001717bdb49eea5c7c
bc87032f8449af80a8850f48265ccf6fafcc1da9e72b75be5fa3b769db5132e0,1,0,1,29.44904478,1645647635,Regular,75decbdc1064302c5e58a8644d7eb731b77aed3ada7d9304e97f02d8768ccc5d
a6393c690138ceb25d04600fc0936678db2aba2eb31feaf1b0235d2d4e9a0e93,-1,1,1,53.89096673,1645599631,Regular,0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4
5665c5eb07b750fbaa617917371a190568566e3bbacb92140c62192addfb5b7d,-1,3,1,432.09984952,1645560516,Regular,f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d
f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d,1,0,1,432.09984952,1645560496,Regular,5665c5eb07b750fbaa617917371a190568566e3bbacb92140c62192addfb5b7d
550981ce43e48c744372ee9e9b23d45147718d8e8c708fd09c6fd56bae2f6e1f,-1,0,1,38.29653792,1645493719,Regular,92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3
92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3,1,0,1,38.29653792,1645474510,Regular,550981ce43e48c744372ee9e9b23d45147718d8e8c708fd09c6fd56bae2f6e1f
0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4,1,1,1,53.89096673,1645387519,Regular,a6393c690138ceb25d04600fc0936678db2aba2eb31feaf1b0235d2d4e9a0e93
539bfe0a97fcacd566ccd16ecfc2945ca2faaecbe385f661a5b0d47f031d63e1,-1,0,1,174.90387248,1645305973,Regular,cbd502c69426580bef035e3176b3a304ca3e4c79f8dd3e8f139d5830ba5f79ec
cbd502c69426580bef035e3176b3a304ca3e4c79f8dd3e8f139d5830ba5f79ec,1,1,1,174.90387248,1645301645,Regular,539bfe0a97fcacd566ccd16ecfc2945ca2faaecbe385f661a5b0d47f031d63e1
1a34492c83d1a3189d3ab04fbbcacfbac145ba7f1d618c25f03dbdc433ab6bb9,-1,1,1,289.31278356,1645269110,Regular,95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839
9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8,1,0,1,1206.56730925,1645214913,Regular,0a566876604afef6a6d9ddce520ae543c2eb9e8410829a331114fbfdff61b8d7
89f25bce7bd0752ffe3e0c989604a3e07de8e26caf738fdceacfe5c39b879634,-1,1,1,47.35858519,1645129304,Regular,a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89
89f25bce7bd0752ffe3e0c989604a3e07de8e26caf738fdceacfe5c39b879634,-1,0,1,48.17852055,1645129304,Regular,e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14
e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14,1,0,1,48.17852055,1645126221,Regular,89f25bce7bd0752ffe3e0c989604a3e07de8e26caf738fdceacfe5c39b879634
3781f5982e7f141a4f771c78834f38c823cea5441de6c46371346ef904092b42,-1,0,1,688.59676552,1645096356,Regular,f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239
a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89,1,1,1,47.35858519,1645042108,Regular,89f25bce7bd0752ffe3e0c989604a3e07de8e26caf738fdceacfe5c39b879634
c44e2eb7301e404573ff42fbe35539ee4a3da11411ad0ffc209ca82af012861c,-1,0,1,51.69049731,1645001574,Regular,5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6
95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839,1,1,1,289.31278356,1644955888,Regular,1a34492c83d1a3189d3ab04fbbcacfbac145ba7f1d618c25f03dbdc433ab6bb9
