tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f26d6b28a5473763642659886828993a1315019409e9d241e48c7c0cc210f61,-1,8,1,5,1512892291,Regular,2f2c42d9516320f546395801b4dd662deb6672f27d059abde28a71988dc16e4e
2f2c42d9516320f546395801b4dd662deb6672f27d059abde28a71988dc16e4e,1,2,1,5,1512884760,Regular,1f26d6b28a5473763642659886828993a1315019409e9d241e48c7c0cc210f61
c61c0d78ebb6605a978b87aae92a8c75a6768fe5df39aebea9365adbd76490dc,-1,4,1,5,1512881570,Regular,9c8a8f5bd4517fca4d2b28410868bd5e89d601a529ae127b095783ee3af1fcbe
9c8a8f5bd4517fca4d2b28410868bd5e89d601a529ae127b095783ee3af1fcbe,1,14,1,5,1512867501,Regular,c61c0d78ebb6605a978b87aae92a8c75a6768fe5df39aebea9365adbd76490dc
8a97d9d7657fbc9463aee9de8022638d88b0ee1a1730c99b82fbdfda60f46ead,-1,6,1,5,1512866726,Regular,701795916110ef6ce9c8c4a9257e3e2a88141bcecdf5cf9c523c2be5ba1a6379
701795916110ef6ce9c8c4a9257e3e2a88141bcecdf5cf9c523c2be5ba1a6379,1,13,1,5,1512862575,Regular,8a97d9d7657fbc9463aee9de8022638d88b0ee1a1730c99b82fbdfda60f46ead
956a506c9841a8a0d86cee924a51c515789ec6689dc77b62fa26b966175d6412,-1,3,1,5,1512846226,Regular,12b95f0dc8425d9aa8817f460b92aa88888556dbaa6ad69df93e5a75109ae85c
12b95f0dc8425d9aa8817f460b92aa88888556dbaa6ad69df93e5a75109ae85c,1,6,1,5,1512842138,Regular,956a506c9841a8a0d86cee924a51c515789ec6689dc77b62fa26b966175d6412
8bb430d3e695decc0192db6731dc13002e66e7026350376b462305f2ba26391b,-1,0,1,5,1512836817,Regular,f425dc23bd21900e7dc40d675f6de6e189dc7c68b3f267bedf315d90b39235ba
f425dc23bd21900e7dc40d675f6de6e189dc7c68b3f267bedf315d90b39235ba,1,6,1,5,1512829251,Regular,8bb430d3e695decc0192db6731dc13002e66e7026350376b462305f2ba26391b
f65f6566185965714da4feefd69cbd73e80918eba4a1db32b197d13bd29ad3fe,-1,15,1,5,1512828103,Regular,100b27f687f4faf68c3b533b07a063c4c213072d544dceb5a3193e7449ae75e1
c447f8e9bf917ed08743cf8e4a218b66bac625bc7ccb6912e5f232188eec6a75,-1,1,1,5,1512819752,Regular,0f54e86e9f44849ebd386878b3a7a333183c01cd84ac435f8b0cb7bdfd21b407
0f54e86e9f44849ebd386878b3a7a333183c01cd84ac435f8b0cb7bdfd21b407,1,16,1,5,1512810602,Regular,c447f8e9bf917ed08743cf8e4a218b66bac625bc7ccb6912e5f232188eec6a75
82c4f7b71ed265d4fa797db38817b94b2600b1be7a4d9655bc5bd989fcfcf9a9,-1,11,1,5,1512799504,Regular,f550b7752d651962be8d1c4fdbee91a9638a33d57dfee1d27a5947c244c5a202
f550b7752d651962be8d1c4fdbee91a9638a33d57dfee1d27a5947c244c5a202,1,15,1,5,1512797957,Regular,82c4f7b71ed265d4fa797db38817b94b2600b1be7a4d9655bc5bd989fcfcf9a9
15bd21e9be1ea6d831259251c776cd7d10e1930f5b076d37ede0dc0ab6d95ef2,-1,1,1,5,1512781770,Regular,78f1d39961978eb9ac93f8ef483cc1a9001747c20853d1611784b29b1ef04d59
15bd21e9be1ea6d831259251c776cd7d10e1930f5b076d37ede0dc0ab6d95ef2,-1,27,1,5,1512781770,Regular,f92440bdb052791fe4d816f42d77fad30d91fb11f5cd077e9e87a931be6f8e60
f92440bdb052791fe4d816f42d77fad30d91fb11f5cd077e9e87a931be6f8e60,1,5,1,5,1512781339,Regular,15bd21e9be1ea6d831259251c776cd7d10e1930f5b076d37ede0dc0ab6d95ef2
78f1d39961978eb9ac93f8ef483cc1a9001747c20853d1611784b29b1ef04d59,1,1,1,5,1512779214,Regular,15bd21e9be1ea6d831259251c776cd7d10e1930f5b076d37ede0dc0ab6d95ef2
aca86e256747314be3ea48d12d11b740685d92b82ab2e401a4c80a5f7814670c,-1,11,1,5,1512779214,Regular,6245f8349afed61f64e2c9381174f5df0b66fddf0a3de3001d692b3756f9ccd7
32b924cdfda4607b4aa5d18708de98b919821c8b2d5db5e4db4c2092bd45c2ca,-1,9,1,5,1512779121,Regular,6efb92bb6cfa20d4c70d1aef91aa2d4015a9884163c05ded6a3b740ac5fce88a
32b924cdfda4607b4aa5d18708de98b919821c8b2d5db5e4db4c2092bd45c2ca,-1,17,1,5,1512779121,Regular,848340cb512546a22ddf4fabf7c84cb870241c745aa6681baaebead75e5f9fbe
6efb92bb6cfa20d4c70d1aef91aa2d4015a9884163c05ded6a3b740ac5fce88a,1,15,1,5,1512776377,Regular,32b924cdfda4607b4aa5d18708de98b919821c8b2d5db5e4db4c2092bd45c2ca
732391aadae57d6925c3019cb5301d4de2b8cc6244a3153f90081fd745e8b77b,-1,0,1,5,1512773431,Regular,1c5d51194833d0be5588822687c7fd10f57034e55a26f45f042d6844bee44284
6245f8349afed61f64e2c9381174f5df0b66fddf0a3de3001d692b3756f9ccd7,1,7,1,5,1512772915,Regular,aca86e256747314be3ea48d12d11b740685d92b82ab2e401a4c80a5f7814670c
936eb730400ee5a165d61db9752b85a78d3f446e22ee1e284ff4d12dd2f0b48c,-1,5,1,5,1512767351,Regular,59bbd1d4c8a8d7f9ef52bdb1ac490f5f339e95f8225657a8eca466cd43a4fc3e
ef3620fe64795d53a94cf12999c804ca020d997f008e663fa73ed97835741d59,-1,1,1,5,1512761127,Regular,1995b53f7c5a025a3a1027101a4d502eb826f91faf3124b570fc13cb67475503
1c5d51194833d0be5588822687c7fd10f57034e55a26f45f042d6844bee44284,1,8,1,5,1512760526,Regular,732391aadae57d6925c3019cb5301d4de2b8cc6244a3153f90081fd745e8b77b
59bbd1d4c8a8d7f9ef52bdb1ac490f5f339e95f8225657a8eca466cd43a4fc3e,1,16,1,5,1512759019,Regular,936eb730400ee5a165d61db9752b85a78d3f446e22ee1e284ff4d12dd2f0b48c
848340cb512546a22ddf4fabf7c84cb870241c745aa6681baaebead75e5f9fbe,1,12,1,5,1512755874,Regular,32b924cdfda4607b4aa5d18708de98b919821c8b2d5db5e4db4c2092bd45c2ca
1995b53f7c5a025a3a1027101a4d502eb826f91faf3124b570fc13cb67475503,1,38,1,5,1512755040,Regular,ef3620fe64795d53a94cf12999c804ca020d997f008e663fa73ed97835741d59
fc8499111f2b574fd8aed5769d5792f57f6264fd0e6d89ed2db793cd157750e7,-1,2,1,5,1512751144,Regular,ab46e4f20540bb21147a62a2be651fb4aa38c0d098eface0df622376c9328b78
3d6b97e7c9e7b3dcb5bbbf11d8f2dddec26c19efb09fad8e9727512b0a897574,-1,21,1,5,1512748220,Regular,b8f434fed2b35a048f400645150a7462e6ffac547f4eb8c9445e2c8891d1cb70
c11591107a4e5259ed1d0ca5c5f107cc083c6b5b72d09e46f33d597006b4d657,-1,21,1,5,1512746319,Regular,1092585514a9ca7347f87cefc81d39c43dd17158ba7b01ad7bdf12ddec54932a
c11591107a4e5259ed1d0ca5c5f107cc083c6b5b72d09e46f33d597006b4d657,-1,8,1,5,1512746319,Regular,a61b35d6691dd1c5c60e7ec6a7a23dffa3872cfeb3c26dd71929c390d0596121
a61b35d6691dd1c5c60e7ec6a7a23dffa3872cfeb3c26dd71929c390d0596121,1,9,1,5,1512745441,Regular,c11591107a4e5259ed1d0ca5c5f107cc083c6b5b72d09e46f33d597006b4d657
b8f434fed2b35a048f400645150a7462e6ffac547f4eb8c9445e2c8891d1cb70,1,17,1,5,1512745362,Regular,3d6b97e7c9e7b3dcb5bbbf11d8f2dddec26c19efb09fad8e9727512b0a897574
ab46e4f20540bb21147a62a2be651fb4aa38c0d098eface0df622376c9328b78,1,6,1,5,1512742555,Regular,fc8499111f2b574fd8aed5769d5792f57f6264fd0e6d89ed2db793cd157750e7
1092585514a9ca7347f87cefc81d39c43dd17158ba7b01ad7bdf12ddec54932a,1,11,1,5,1512740294,Regular,c11591107a4e5259ed1d0ca5c5f107cc083c6b5b72d09e46f33d597006b4d657
a65e1ae3e23c10ea93d3a563443135dc80cf11ce3a47b28a7c1651ee0c01b15c,-1,13,1,5,1512734946,Regular,015497c44c33b42815ca115e795661bdee3033d2f902a9ad0bfedb61f3d5cb9e
d9c1239b49f0870144c15e79486efc1b1b6c6d3c068ce6f792b227ccbe2f74fe,-1,17,1,5,1512728092,Regular,f9984bd80598cb917b14f8aa03f016b12ff54a8baf4eaac52a87e25ca09da845
015497c44c33b42815ca115e795661bdee3033d2f902a9ad0bfedb61f3d5cb9e,1,6,1,5,1512726779,Regular,a65e1ae3e23c10ea93d3a563443135dc80cf11ce3a47b28a7c1651ee0c01b15c
f9984bd80598cb917b14f8aa03f016b12ff54a8baf4eaac52a87e25ca09da845,1,15,1,5,1512725188,Regular,d9c1239b49f0870144c15e79486efc1b1b6c6d3c068ce6f792b227ccbe2f74fe
adb627b5255d9804f84ac94f9cc22ac1c5845167ad2494c3f91f29f064f2975e,-1,20,1,5,1512723591,Regular,61071c10fc421e0d849ec9897695ba09d4c456a945687d749b85bb51ee0e1874
21ffc51a61d80182d17d846b7a29b14c80eaaa9b115bef32735dc0f336b32226,-1,0,1,5,1512721044,Regular,dde8bf92d75722926029b013bededdcb717e0c30fb1e13c6288c1189cd8cee60
04a8d428649f720d801331d1e8d562ec98d6943ef6646c0bbe7a7df25145cc73,-1,1,1,5,1512719939,Regular,3853ccf6e209c0f8c29f98538939cf461826e3622329b12d7265ec47e5e2180e
04a8d428649f720d801331d1e8d562ec98d6943ef6646c0bbe7a7df25145cc73,-1,19,1,5,1512719939,Regular,d6074d66b302fca72ae4461e4339b7ec75e5f5276d9a7b6905be98f8a01a6513
dde8bf92d75722926029b013bededdcb717e0c30fb1e13c6288c1189cd8cee60,1,4,1,5,1512718048,Regular,21ffc51a61d80182d17d846b7a29b14c80eaaa9b115bef32735dc0f336b32226
61071c10fc421e0d849ec9897695ba09d4c456a945687d749b85bb51ee0e1874,1,12,1,5,1512716067,Regular,adb627b5255d9804f84ac94f9cc22ac1c5845167ad2494c3f91f29f064f2975e
d6074d66b302fca72ae4461e4339b7ec75e5f5276d9a7b6905be98f8a01a6513,1,5,1,5,1512715754,Regular,04a8d428649f720d801331d1e8d562ec98d6943ef6646c0bbe7a7df25145cc73
3853ccf6e209c0f8c29f98538939cf461826e3622329b12d7265ec47e5e2180e,1,22,1,5,1512714958,Regular,04a8d428649f720d801331d1e8d562ec98d6943ef6646c0bbe7a7df25145cc73
99bf67dd9c6234c3537f7980b5212d511b63b97e8b1c0f261c78ce5cc292aa49,-1,49,1,5,1512714958,Regular,612fbf8e5f4f537073c20dbada504f3366fd35e77969af6273ec10dfdf844de0
99bf67dd9c6234c3537f7980b5212d511b63b97e8b1c0f261c78ce5cc292aa49,-1,26,1,5,1512714958,Regular,411fe8e8233d8a66cb5e06d12596581ed0165396414644d250ab6368b11ceed5
2cb77ffc797f305db9c81f34a648789c698de00222d967de6ccb3b07ed95bc6d,-1,5,1,5,1512714130,Regular,17eb30116d736173d420c9ce2cba04a76bd4610fab6500b10bd80b4d5d39b765
27294212ad264a84fca98377b58f9d5a5982a91b39f36fe4a92cbe5bd90021f0,1,23,1,5,1512712527,Regular,e1efc397e42b2906513d0a8934c83249af99fb7115c26a615218191650c3aca2
5f4d99807c97ca58c2d19b12e8f5af8e39d3028cd1cc23dfd6f24dc62f484f86,-1,6,1,5,1512712527,Regular,53cb9a353ce2bd249ab385254bb8116e21e91d7bae45fff14c1e08228d340522
53cb9a353ce2bd249ab385254bb8116e21e91d7bae45fff14c1e08228d340522,1,7,1,5,1512712172,Regular,5f4d99807c97ca58c2d19b12e8f5af8e39d3028cd1cc23dfd6f24dc62f484f86
686d157f49e611c4e60909cffb0dc181fbb8ffe7b122d2a4588b304ff60b4e4a,-1,4,1,5,1512712172,Regular,022085db101c58053d3312fa178fa1158e89d59bbbe2d74cecaf826a402dbe34
022085db101c58053d3312fa178fa1158e89d59bbbe2d74cecaf826a402dbe34,1,7,1,5,1512711511,Regular,686d157f49e611c4e60909cffb0dc181fbb8ffe7b122d2a4588b304ff60b4e4a
17eb30116d736173d420c9ce2cba04a76bd4610fab6500b10bd80b4d5d39b765,1,8,1,5,1512711147,Regular,2cb77ffc797f305db9c81f34a648789c698de00222d967de6ccb3b07ed95bc6d
c9a381776ce3d21a6bd4649569f60e83e0ad98ff37049183b9191912344f48b0,-1,1,1,5,1512711147,Regular,be685cc015e2dda249f3e97fb03c02cf87df27dfdb22492288d9b38c7e6381ca
fc85dd51dccc62d05c333d595b52bfb583902eff2866d5bbec3d7920278817f0,-1,0,1,5,1512711147,Regular,52fd4e8c091b6b9c2802d91a64eee8b62a6cefe110faa741f505cdd14dd63fc3
c1039fea17470de895ce82a650c45a7bb34f6be5f8cca5e113ca1e5513af4e19,-1,3,1,5,1512709867,Regular,a318c964ec8452e1fd9e0fb51622cc9e710f1afde3d625ac071b7254a1a10909
a318c964ec8452e1fd9e0fb51622cc9e710f1afde3d625ac071b7254a1a10909,1,7,1,5,1512709380,Regular,c1039fea17470de895ce82a650c45a7bb34f6be5f8cca5e113ca1e5513af4e19
52fd4e8c091b6b9c2802d91a64eee8b62a6cefe110faa741f505cdd14dd63fc3,1,2,1,5,1512709204,Regular,fc85dd51dccc62d05c333d595b52bfb583902eff2866d5bbec3d7920278817f0
b9297f637438fca0364c092c40d39a77a8269c457fd149aff3c9c16f2ea469ac,-1,12,1,5,1512704746,Regular,ccfe250a4955960e10368db4d263280ae5b50e16bd5e9813a84e366f5a819fc1
ccfe250a4955960e10368db4d263280ae5b50e16bd5e9813a84e366f5a819fc1,1,8,1,5,1512700146,Regular,b9297f637438fca0364c092c40d39a77a8269c457fd149aff3c9c16f2ea469ac
8b5653d979543c5c5dae7c5b4a7951647d131140674f022ff70c6be51c78fd91,-1,23,1,5,1512697320,Regular,de45c5def7c42313be1cb35f6408c782f243af77117f0af347db846ec552c8a8
de45c5def7c42313be1cb35f6408c782f243af77117f0af347db846ec552c8a8,1,24,1,5,1512696213,Regular,8b5653d979543c5c5dae7c5b4a7951647d131140674f022ff70c6be51c78fd91
be685cc015e2dda249f3e97fb03c02cf87df27dfdb22492288d9b38c7e6381ca,1,14,1,5,1512696191,Regular,c9a381776ce3d21a6bd4649569f60e83e0ad98ff37049183b9191912344f48b0
7be0d2507c367c1777798c774f8a5566db96b5a57f990ad62d0e96aa93d569e8,-1,1,1,5,1512686852,Regular,a8b239cb6bb331764efd4c451defc79ab12e6590788db31f108e30829068ef6a
a8b239cb6bb331764efd4c451defc79ab12e6590788db31f108e30829068ef6a,1,5,1,5,1512684030,Regular,7be0d2507c367c1777798c774f8a5566db96b5a57f990ad62d0e96aa93d569e8
33b76b6aafb141d4150654db4319636523a871ac347ed4a3049488b9083f24e7,-1,1,1,5,1512681439,Regular,ad38e521c36f8224fefbf5ace020cac3f0b2b9f26bce74e7400402873fb1eec9
2c58c2cb445e9c4735b90fcb6bb0838ca1a31eecafcd1b966ab84bdd0865eb9a,-1,5,1,5,1512671944,Regular,5d7f32cc21d57e63f447ad02eaf1e58af9995ae065936a742752d083849074c5
411fe8e8233d8a66cb5e06d12596581ed0165396414644d250ab6368b11ceed5,1,18,1,5,1512668379,Regular,99bf67dd9c6234c3537f7980b5212d511b63b97e8b1c0f261c78ce5cc292aa49
a3df3c5725593f8b08479094e901ea2fa51f31858c12d6ee41482fefa1d70232,-1,0,1,5,1512667024,Regular,9c48f21d2a1195cd049cb86d26bfe31dce4ab2c9cd6a0ae8cd512bed7b1d542c
9c48f21d2a1195cd049cb86d26bfe31dce4ab2c9cd6a0ae8cd512bed7b1d542c,1,0,1,5,1512666630,Regular,a3df3c5725593f8b08479094e901ea2fa51f31858c12d6ee41482fefa1d70232
b7d7c5bda92197f634827ddfa90a44e7871885dd59fd2539cba2ac8b1c5f08f9,1,23,1,5,1512664923,Regular,80f4148381eabe61859f0306de1cc623cc8cec041ed413f2201ed213a03127b1
3dbd14386bc2398a0a10453978c6bfef70819733aec2309a037a7e64e067fdb4,-1,20,1,5,1512661325,Regular,6ee738a9338a3d0797ad95a9e840a61687ba760d42aed826a95a08a17e28eeb8
0d2fe6613e69549f9f0cb195877d4a8185673c8d799b674f059cfeb918a0e6ce,-1,9,1,5,1512661293,Regular,534fc9036def00a4918a0bd7f7ad34a347dc31cc9a93820e320427251677fd1d
534fc9036def00a4918a0bd7f7ad34a347dc31cc9a93820e320427251677fd1d,1,11,1,5,1512660502,Regular,0d2fe6613e69549f9f0cb195877d4a8185673c8d799b674f059cfeb918a0e6ce
ad38e521c36f8224fefbf5ace020cac3f0b2b9f26bce74e7400402873fb1eec9,1,17,1,5,1512656644,Regular,33b76b6aafb141d4150654db4319636523a871ac347ed4a3049488b9083f24e7
85e6244ee6984bf7aa5a7e820daa7b469ea7c3797220c578c77c0b3bf1615ead,-1,11,1,5,1512654382,Regular,12da5df3f339c20f2a6257cb932577fbcec4417161a309d326bee20ee07ef6b5
e4ab6b9dfc32d649b36224cd9067aeee931bd3b7808c2793a50ccc10bbc5a464,-1,2,1,5,1512654382,Regular,7460c05d67aa9fd010c3b61f103b0f4f3e1573a97193907f41d7af5ac87bce62
7460c05d67aa9fd010c3b61f103b0f4f3e1573a97193907f41d7af5ac87bce62,1,23,1,5,1512650231,Regular,e4ab6b9dfc32d649b36224cd9067aeee931bd3b7808c2793a50ccc10bbc5a464
1a11b9a93772b5e72846a0aecb054de0cff9ba7700409f7e5684209cc8d89d82,-1,3,1,5,1512650189,Regular,5e214ddc23d39249fff91216a3484d480a336634e2e7683f7d3995a4c70f6469
1a11b9a93772b5e72846a0aecb054de0cff9ba7700409f7e5684209cc8d89d82,-1,27,1,5,1512650189,Regular,94f313341596ac73928d440d88535957a5b5dd2b26686bbe57fd31887943417a
94f313341596ac73928d440d88535957a5b5dd2b26686bbe57fd31887943417a,1,3,1,5,1512649265,Regular,1a11b9a93772b5e72846a0aecb054de0cff9ba7700409f7e5684209cc8d89d82
5e214ddc23d39249fff91216a3484d480a336634e2e7683f7d3995a4c70f6469,1,1,1,5,1512648736,Regular,1a11b9a93772b5e72846a0aecb054de0cff9ba7700409f7e5684209cc8d89d82
a1776b134d3b266f69e3424707cccc3a4a96425ed4de438aa483e6fbab0e217b,-1,7,1,5,1512643813,Regular,6232dec1ef092053b8a8424d9bd56425920ae3e84728ac75bb1bab5e1002ecb5
aa9aed27a1a2cb7f5b687aa56efa672950174f494ee25696e05a7e91005bc3b6,-1,23,1,5,1512631861,Regular,8addded32270bfa204685eadb052b2f4c263a8ac203e9200a0c50ccc847cb4ae
6b715380a693a02a0f2cc475955179cc9bfef938d0066e640c852387e5060eec,-1,0,1,5,1512630367,Regular,38d9661123a7ca3144053344b28e61ce8458ce4902673be0e8bd5200141ddb28
38d9661123a7ca3144053344b28e61ce8458ce4902673be0e8bd5200141ddb28,1,0,1,5,1512629966,Regular,6b715380a693a02a0f2cc475955179cc9bfef938d0066e640c852387e5060eec
8addded32270bfa204685eadb052b2f4c263a8ac203e9200a0c50ccc847cb4ae,1,10,1,5,1512629428,Regular,aa9aed27a1a2cb7f5b687aa56efa672950174f494ee25696e05a7e91005bc3b6
5d7f32cc21d57e63f447ad02eaf1e58af9995ae065936a742752d083849074c5,1,24,1,5,1512626882,Regular,2c58c2cb445e9c4735b90fcb6bb0838ca1a31eecafcd1b966ab84bdd0865eb9a
0ff97d1c4b06184a3dea5539e6708d0df267b71d5511520ee9902d0fd2230951,-1,4,1,5,1512626776,Regular,a414bba0c6581cbccf91aed10ddffe05a9c4aa7ea82b6b12d5cb93e9d6538488
6ee738a9338a3d0797ad95a9e840a61687ba760d42aed826a95a08a17e28eeb8,1,11,1,5,1512625425,Regular,3dbd14386bc2398a0a10453978c6bfef70819733aec2309a037a7e64e067fdb4
6232dec1ef092053b8a8424d9bd56425920ae3e84728ac75bb1bab5e1002ecb5,1,11,1,5,1512624605,Regular,a1776b134d3b266f69e3424707cccc3a4a96425ed4de438aa483e6fbab0e217b
050d10a566c96d81f531dabbb25e6f1068ef9547562a81151547f26c58377cc1,-1,5,1,5,1512617023,Regular,418a7d2c20052e750b4cb5aeebeb7e699c6a6447307c0c9248232bf84137137a
12da5df3f339c20f2a6257cb932577fbcec4417161a309d326bee20ee07ef6b5,1,17,1,5,1512609777,Regular,85e6244ee6984bf7aa5a7e820daa7b469ea7c3797220c578c77c0b3bf1615ead
f0f27f6c247803d6da06c0f8dd2e552d749dd94f7dae2938889806f948c7fd9e,-1,11,1,5,1512605111,Regular,4de81beadf38fd430cd8949c6adb3a8ffa188a9e4756f58185a8a8fc6c71fb57
418a7d2c20052e750b4cb5aeebeb7e699c6a6447307c0c9248232bf84137137a,1,37,1,5,1512603557,Regular,050d10a566c96d81f531dabbb25e6f1068ef9547562a81151547f26c58377cc1
4de81beadf38fd430cd8949c6adb3a8ffa188a9e4756f58185a8a8fc6c71fb57,1,15,1,5,1512602362,Regular,f0f27f6c247803d6da06c0f8dd2e552d749dd94f7dae2938889806f948c7fd9e
531688fbbfc828d75fa6ab6f94072ca57c05c26fbb0e49ba6f1996ad11615822,-1,15,1,5,1512602098,Regular,fcc1e1f73301039eec1800246abca7b4ec1fde0dc4c1f15973efeafa060cff6b
5fe7ed73eea91eca0bc3e12359ac6033c471e0527013fcbb8dfe1dbfb4118f2e,-1,0,1,5,1512587536,Regular,822aba498b4018acd0168e11b738d5cc6eef63e8b8f3a380183dabf252ed0149
612fbf8e5f4f537073c20dbada504f3366fd35e77969af6273ec10dfdf844de0,1,0,1,5,1512584298,Regular,99bf67dd9c6234c3537f7980b5212d511b63b97e8b1c0f261c78ce5cc292aa49
822aba498b4018acd0168e11b738d5cc6eef63e8b8f3a380183dabf252ed0149,1,9,1,5,1512584105,Regular,5fe7ed73eea91eca0bc3e12359ac6033c471e0527013fcbb8dfe1dbfb4118f2e
c6f04f800a436f550f9564d0731d5ea74090dc0c86be66a5ff942d601307713c,-1,33,1,5,1512583857,Regular,f017989b7307e258f5199b6b8f24b593812d9d85080ac59712aff735e8710843
f017989b7307e258f5199b6b8f24b593812d9d85080ac59712aff735e8710843,1,27,1,5,1512581300,Regular,c6f04f800a436f550f9564d0731d5ea74090dc0c86be66a5ff942d601307713c
100b27f687f4faf68c3b533b07a063c4c213072d544dceb5a3193e7449ae75e1,1,20,1,5,1512580355,Regular,f65f6566185965714da4feefd69cbd73e80918eba4a1db32b197d13bd29ad3fe
a414bba0c6581cbccf91aed10ddffe05a9c4aa7ea82b6b12d5cb93e9d6538488,1,30,1,5,1512580150,Regular,0ff97d1c4b06184a3dea5539e6708d0df267b71d5511520ee9902d0fd2230951
d56851c6254c9419ba89ba472644bc93d3ba1ce28a337ea0abf706d1549b386f,-1,71,1,5,1512580034,Regular,3e717b7ab559f6a9d0ac5294d5c659de0944cd7cfd8e815ea6910234f72db3ff
f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7,-1,3,1,5,1512580034,Regular,bcc32db4cb99921b934a45cd5634bc87410e9bb1399610cd145697b0a90a8c53
fcc1e1f73301039eec1800246abca7b4ec1fde0dc4c1f15973efeafa060cff6b,1,23,1,5,1512580034,Regular,531688fbbfc828d75fa6ab6f94072ca57c05c26fbb0e49ba6f1996ad11615822
bcc32db4cb99921b934a45cd5634bc87410e9bb1399610cd145697b0a90a8c53,1,22,1,5,1512579144,Regular,f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7
e9f797eb0f7057ce7113abebcdb19abb4a641204dbeebfb45aa05adc3671fc3c,-1,3,1,5,1512579144,Regular,f6b91328163e0ab0590c99f007f01b944fbed75d1624c640a95bc59fdbfeee02
f17eeec13b7080adce969ecce99b590c238ba9d97f46258996f084a4d41d2232,-1,42,1,5,1512579144,Regular,164438640f0c54479df122792e6e3acf3da0400ec397658a9d74c70956b2e02b
f6b91328163e0ab0590c99f007f01b944fbed75d1624c640a95bc59fdbfeee02,1,4,1,5,1512578404,Regular,e9f797eb0f7057ce7113abebcdb19abb4a641204dbeebfb45aa05adc3671fc3c
164438640f0c54479df122792e6e3acf3da0400ec397658a9d74c70956b2e02b,1,20,1,5,1512577444,Regular,f17eeec13b7080adce969ecce99b590c238ba9d97f46258996f084a4d41d2232
c32ed76d04421c4e9ad50f3262cb718af475e63bea82b89bc4c2024b5229199c,-1,16,1,5,1512575505,Regular,7dce8dac3dfca587768d39cfd60c949109af48fa80607e2a69d5a04292f6b6e5
8bbcc1716ca8cb70c8a48700631c9efbc893baccb7101cdf9e33e346c1e3d234,-1,10,1,5,1512574684,Regular,5b13013a4dbabe6b9ff96c419bfecb667dfdea350551292eba5ea5df2064b5bf
a298ef93c996cebc894d7415b91b9be4b235df517facdfe3d9b6d044f3685ee9,-1,10,1,5,1512574646,Regular,06a28032bf337aa8a014ceffd8a0a6859ef629404976672061df5f4b44f92725
7dce8dac3dfca587768d39cfd60c949109af48fa80607e2a69d5a04292f6b6e5,1,11,1,5,1512572943,Regular,c32ed76d04421c4e9ad50f3262cb718af475e63bea82b89bc4c2024b5229199c
06a28032bf337aa8a014ceffd8a0a6859ef629404976672061df5f4b44f92725,1,1,1,5,1512572252,Regular,a298ef93c996cebc894d7415b91b9be4b235df517facdfe3d9b6d044f3685ee9
82d2d7ddcf89287186fe6558851b403ecf6f790cecb9116c2c2cff1c1b7b7586,-1,2,1,5,1512572252,Regular,f16efc0fe07aa2684e6027ca7746e97f70f76bc8b553f7051379aebe27851a5d
5b13013a4dbabe6b9ff96c419bfecb667dfdea350551292eba5ea5df2064b5bf,1,0,1,5,1512571231,Regular,8bbcc1716ca8cb70c8a48700631c9efbc893baccb7101cdf9e33e346c1e3d234
f16efc0fe07aa2684e6027ca7746e97f70f76bc8b553f7051379aebe27851a5d,1,14,1,5,1512570132,Regular,82d2d7ddcf89287186fe6558851b403ecf6f790cecb9116c2c2cff1c1b7b7586
128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6,-1,106,1,5,1512569103,Regular,df4101e294db5e3a6496428e29175ab3839265bea46ce98001751fbd221af1b5
128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6,-1,20,1,5,1512569103,Regular,a7ee278fc4b1bd50cdc356d3a917e56efb58e37a03ca772095fa015c0e49fc2f
128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6,-1,77,1,5,1512569103,Regular,5caced976e798156eb91c1d5597cd530fa80b4cb6bc506b79899b84607b6ca58
7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2,-1,23,1,5,1512569103,Regular,d34b6cacf08f1f20795058d5f62e783e0b9266b8735db7f8dd500ae3638746b9
7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2,-1,122,1,5,1512569103,Regular,c42acc067ebf76d2f981e2839101543ef42d79fec8f18562e42f062afa9a65fe
5caced976e798156eb91c1d5597cd530fa80b4cb6bc506b79899b84607b6ca58,1,28,1,5,1512568724,Regular,128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6
e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1,-1,35,1,5,1512568724,Regular,b2e1e2c13a6bfbfd95a9b3a64bfd37dea936eb1e9b94815958039e4f826c4028
a7ee278fc4b1bd50cdc356d3a917e56efb58e37a03ca772095fa015c0e49fc2f,1,25,1,5,1512568346,Regular,128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6
