tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f81f511ce1bf4a2be235ff43f8925515b65624284325c397dd5e153e12398818,-1,1,1,0.22190866,1626438906,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
f81f511ce1bf4a2be235ff43f8925515b65624284325c397dd5e153e12398818,-1,2,1,0.25555676,1626438906,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
f81f511ce1bf4a2be235ff43f8925515b65624284325c397dd5e153e12398818,-1,0,1,0.28679054,1626438906,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,104,1,0.28679054,1626419557,Regular,f81f511ce1bf4a2be235ff43f8925515b65624284325c397dd5e153e12398818
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,62,1,0.25555676,1626326969,Regular,f81f511ce1bf4a2be235ff43f8925515b65624284325c397dd5e153e12398818
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,56,1,0.22190866,1626250538,Regular,f81f511ce1bf4a2be235ff43f8925515b65624284325c397dd5e153e12398818
211c3abf627a6a65a5547076281f4f3854aa8bb6f9c1063929a06bbebb8872ce,-1,0,1,0.28426119,1626159540,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,95,1,0.28426119,1626155304,Regular,211c3abf627a6a65a5547076281f4f3854aa8bb6f9c1063929a06bbebb8872ce
37aee11fc10c1ad1af473633fca86ff80cc8f705ee09f2aaa8e7492fb5f2e811,-1,0,1,0.27273113,1626086466,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,29,1,0.27273113,1626081223,Regular,37aee11fc10c1ad1af473633fca86ff80cc8f705ee09f2aaa8e7492fb5f2e811
5ca90f9ad301be75862051ba370bf1994b25e4ff8b905934cb118d6722f4bd68,-1,0,1,0.23633583,1625987570,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,86,1,0.23633583,1625978965,Regular,5ca90f9ad301be75862051ba370bf1994b25e4ff8b905934cb118d6722f4bd68
14fcad07eaccf6ab125099234d6d20342da4ea8f0b0bcf3c7811e3e6fa73b2d6,-1,0,1,0.12582095,1625922041,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,34,1,0.12582095,1625899456,Regular,14fcad07eaccf6ab125099234d6d20342da4ea8f0b0bcf3c7811e3e6fa73b2d6
0417c9f7d098ac75b4a1eea38dd746220a9e6128d28d8968c85e5fcc4500b8a0,-1,0,1,0.11625812,1625832525,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,53,1,0.11625812,1625817611,Regular,0417c9f7d098ac75b4a1eea38dd746220a9e6128d28d8968c85e5fcc4500b8a0
74cb443f04e17f72b3bbe80a21a79d0a2f4ee8318d1d7f1eab2d0fdda6a4db83,-1,0,1,0.19939456,1625753347,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf,1,42,1,0.19939456,1625725486,Regular,74cb443f04e17f72b3bbe80a21a79d0a2f4ee8318d1d7f1eab2d0fdda6a4db83
262c82d1c1bae078d92ab066fad86d002016f683575d1e8c0400d2ee3ce56a99,-1,0,1,0.11696279,1625559981,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3,1,31,1,0.11696279,1625551326,Regular,262c82d1c1bae078d92ab066fad86d002016f683575d1e8c0400d2ee3ce56a99
0356f8e068022d4914c28892da526c8e11c68d5e47939a77293690de05d446b1,-1,0,1,0.13153771,1625454919,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,31,1,0.13153771,1625292732,Regular,0356f8e068022d4914c28892da526c8e11c68d5e47939a77293690de05d446b1
8d4b95e0ce6b6883499761c8095fddd6dabfb3917d77dfa8a7f444b80b7b6db6,-1,0,1,0.18838308,1625283560,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,3,1,0.18838308,1625208244,Regular,8d4b95e0ce6b6883499761c8095fddd6dabfb3917d77dfa8a7f444b80b7b6db6
bc99c2d366be2130e1616b64f4033685184cabb6c12e9c34b2cd54629bfcb6c0,-1,1,1,0.19726236,1625142552,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
bc99c2d366be2130e1616b64f4033685184cabb6c12e9c34b2cd54629bfcb6c0,-1,0,1,0.18741341,1625142552,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
bc99c2d366be2130e1616b64f4033685184cabb6c12e9c34b2cd54629bfcb6c0,-1,2,1,0.16997066,1625142552,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,52,1,0.16997066,1625121752,Regular,bc99c2d366be2130e1616b64f4033685184cabb6c12e9c34b2cd54629bfcb6c0
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,27,1,0.18741341,1625033274,Regular,bc99c2d366be2130e1616b64f4033685184cabb6c12e9c34b2cd54629bfcb6c0
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,51,1,0.19726236,1624948750,Regular,bc99c2d366be2130e1616b64f4033685184cabb6c12e9c34b2cd54629bfcb6c0
64df06ae98b529d31bc245354d6b69b22f0e412d837348edfd8292584478c9ff,-1,0,1,0.20518759,1624878737,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
64df06ae98b529d31bc245354d6b69b22f0e412d837348edfd8292584478c9ff,-1,1,1,0.20120256,1624878737,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,42,1,0.20518759,1624860468,Regular,64df06ae98b529d31bc245354d6b69b22f0e412d837348edfd8292584478c9ff
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,16,1,0.20120256,1624775217,Regular,64df06ae98b529d31bc245354d6b69b22f0e412d837348edfd8292584478c9ff
86aa45f69937b17d272aecceac18852318348f7f4186684d0c7d00c35dfd37d7,-1,0,1,0.19472851,1624710200,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
86aa45f69937b17d272aecceac18852318348f7f4186684d0c7d00c35dfd37d7,-1,1,1,0.20379238,1624710200,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,33,1,0.19472851,1624685995,Regular,86aa45f69937b17d272aecceac18852318348f7f4186684d0c7d00c35dfd37d7
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,37,1,0.20379238,1624601737,Regular,86aa45f69937b17d272aecceac18852318348f7f4186684d0c7d00c35dfd37d7
12a8cc0ebf84055f4d5d15c1078f5eaed4aa6afde0dbc16318e561b61b32a212,-1,4,1,0.16039758,1624528382,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
12a8cc0ebf84055f4d5d15c1078f5eaed4aa6afde0dbc16318e561b61b32a212,-1,0,1,0.13146784,1624528382,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
12a8cc0ebf84055f4d5d15c1078f5eaed4aa6afde0dbc16318e561b61b32a212,-1,1,1,0.12860231,1624528382,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
12a8cc0ebf84055f4d5d15c1078f5eaed4aa6afde0dbc16318e561b61b32a212,-1,2,1,0.13766846,1624528382,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
12a8cc0ebf84055f4d5d15c1078f5eaed4aa6afde0dbc16318e561b61b32a212,-1,3,1,0.16837309,1624528382,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
12a8cc0ebf84055f4d5d15c1078f5eaed4aa6afde0dbc16318e561b61b32a212,-1,5,1,0.15375427,1624528382,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,54,1,0.16837309,1624517588,Regular,12a8cc0ebf84055f4d5d15c1078f5eaed4aa6afde0dbc16318e561b61b32a212
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,2,1,0.15375427,1624431222,Regular,12a8cc0ebf84055f4d5d15c1078f5eaed4aa6afde0dbc16318e561b61b32a212
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,25,1,0.13766846,1624343022,Regular,12a8cc0ebf84055f4d5d15c1078f5eaed4aa6afde0dbc16318e561b61b32a212
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,22,1,0.16039758,1624256567,Regular,12a8cc0ebf84055f4d5d15c1078f5eaed4aa6afde0dbc16318e561b61b32a212
062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef,1,23,1,0.13146784,1624081414,Regular,12a8cc0ebf84055f4d5d15c1078f5eaed4aa6afde0dbc16318e561b61b32a212
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,32,1,0.12860231,1623908779,Regular,12a8cc0ebf84055f4d5d15c1078f5eaed4aa6afde0dbc16318e561b61b32a212
3f8fc6d7d41cd4f660b8cbbbed152e62fd607dbaba1744fc37fcde8807bc0ec3,-1,0,1,0.14600175,1623755937,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
3f8fc6d7d41cd4f660b8cbbbed152e62fd607dbaba1744fc37fcde8807bc0ec3,-1,1,1,0.12212274,1623755937,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0,1,33,1,0.12212274,1623736499,Regular,3f8fc6d7d41cd4f660b8cbbbed152e62fd607dbaba1744fc37fcde8807bc0ec3
860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f,1,25,1,0.14600175,1623569048,Regular,3f8fc6d7d41cd4f660b8cbbbed152e62fd607dbaba1744fc37fcde8807bc0ec3
1c3669d2edb48eaf882aced7c54ea9c4b0fc9e60db5947dce9434f1163dbf032,-1,1,1,0.11878991,1623501508,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
1c3669d2edb48eaf882aced7c54ea9c4b0fc9e60db5947dce9434f1163dbf032,-1,4,1,0.11212743,1623501508,Regular,569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8
1c3669d2edb48eaf882aced7c54ea9c4b0fc9e60db5947dce9434f1163dbf032,-1,3,1,0.12636933,1623501508,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
1c3669d2edb48eaf882aced7c54ea9c4b0fc9e60db5947dce9434f1163dbf032,-1,0,1,0.1164939,1623501508,Regular,80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b
efcec7741405d76a92c79f921762adc871f6518ae847d6a36c9932f8f8f71923,-1,0,1,0.14112306,1623498865,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a,1,29,1,0.14112306,1623392132,Regular,efcec7741405d76a92c79f921762adc871f6518ae847d6a36c9932f8f8f71923
569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8,1,26,1,0.11212743,1623137896,Regular,1c3669d2edb48eaf882aced7c54ea9c4b0fc9e60db5947dce9434f1163dbf032
ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b,1,12,1,0.11878991,1622955757,Regular,1c3669d2edb48eaf882aced7c54ea9c4b0fc9e60db5947dce9434f1163dbf032
9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c,1,16,1,0.12636933,1622785509,Regular,1c3669d2edb48eaf882aced7c54ea9c4b0fc9e60db5947dce9434f1163dbf032
80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b,1,8,1,0.1164939,1622612879,Regular,1c3669d2edb48eaf882aced7c54ea9c4b0fc9e60db5947dce9434f1163dbf032
