tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,71,1,0.29939768,1670848242,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,73,1,0.33657248,1670848242,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,74,1,0.25991005,1670848242,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,76,1,0.29996139,1670848242,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,77,1,0.15844864,1670848242,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,78,1,0.29503284,1670848242,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,79,1,0.29180191,1670848242,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,82,1,0.27740009,1670848242,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,85,1,0.29531692,1670848242,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,86,1,0.1495176,1670848242,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,87,1,0.28865277,1670848242,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,88,1,0.31831903,1670848242,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,90,1,0.15030849,1670848242,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,92,1,0.14140834,1670848242,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,94,1,0.16096708,1670848242,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,96,1,0.31143697,1670848242,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,98,1,0.16376669,1670848242,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,99,1,0.28558627,1670848242,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,101,1,0.22482839,1670848242,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,102,1,0.17723308,1670848242,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,105,1,0.18690685,1670848242,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,107,1,0.32255406,1670848242,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,108,1,0.30082833,1670848242,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,111,1,0.32275589,1670848242,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,115,1,0.24395266,1670848242,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,116,1,0.19366251,1670848242,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,119,1,0.31906083,1670848242,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,120,1,0.20193019,1670848242,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,122,1,0.31239871,1670848242,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,123,1,0.28561956,1670848242,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,126,1,0.30740701,1670848242,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,129,1,0.28710244,1670848242,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,130,1,0.14145588,1670848242,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,131,1,0.26188203,1670848242,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,132,1,0.20885176,1670848242,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,134,1,0.19914433,1670848242,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,135,1,0.17170342,1670848242,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,137,1,0.1737028,1670848242,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,139,1,0.25838351,1670848242,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,141,1,0.30676878,1670848242,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,143,1,0.25530087,1670848242,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,144,1,0.21185593,1670848242,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,103,1,0.34483898,1670848242,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,4,1,0.23087543,1670848242,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,17,1,0.23941486,1670810966,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,125,1,0.15209533,1670640347,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,50,1,0.18690685,1670550507,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,87,1,0.16096708,1670465664,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,72,1,0.20193019,1670380778,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,92,1,0.20885176,1670291849,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,72,1,0.16376669,1670207782,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,170,1,0.15030849,1670120453,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,96,1,0.18163059,1670034708,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,74,1,0.13750903,1669951000,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,13,1,0.17170342,1669602011,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,68,1,0.17664736,1669516257,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,136,1,0.1737028,1669428819,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,107,1,0.19366251,1669344355,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,148,1,0.17723308,1669258067,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,163,1,0.24395266,1669172177,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,161,1,0.28351028,1669083075,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,7,1,0.31397183,1668997460,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,53,1,0.31647391,1668910489,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,89,1,0.25530087,1668824276,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,111,1,0.19914433,1668739916,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,3,1,0.22392595,1668652948,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,32,1,0.21185593,1668565439,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,11,1,0.19863764,1668484147,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,129,1,0.23087543,1668394632,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,87,1,0.26851534,1668310575,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,53,1,0.27181934,1668223119,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,91,1,0.1965537,1668150683,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,151,1,0.18095505,1668042568,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,81,1,0.13280369,1667962288,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,131,1,0.15844864,1667874359,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,93,1,0.15450208,1667791483,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,110,1,0.14145588,1667703133,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,126,1,0.14140834,1667615368,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,34,1,0.1495176,1667528488,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,109,1,0.22482839,1667452741,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,27,1,0.26188203,1667360639,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,185,1,0.27164269,1667265445,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,189,1,0.29610067,1667180727,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,80,1,0.29180191,1667117048,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,137,1,0.25991005,1667007519,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,94,1,0.30942915,1666922817,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,55,1,0.32275589,1666836488,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,106,1,0.31165504,1666749176,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,135,1,0.30616556,1666663644,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,80,1,0.29756719,1666578955,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,171,1,0.32437815,1666498641,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,25,1,0.31492134,1666409920,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,46,1,0.3175736,1666327887,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,24,1,0.28865277,1666235846,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,103,1,0.28312611,1666158538,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,47,1,0.28558627,1666071600,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,84,1,0.28710244,1665973987,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,17,1,0.30208225,1665886190,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,192,1,0.30676878,1665800566,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,12,1,0.31143697,1665721550,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,168,1,0.34590347,1665631640,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,71,1,0.30082833,1665542386,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,34,1,0.29503284,1665451334,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,67,1,0.31906083,1665375607,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,160,1,0.29939768,1665279535,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,95,1,0.28875684,1665191119,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,157,1,0.34483898,1665112050,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,130,1,0.35376819,1665022114,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,106,1,0.29101269,1664936310,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,43,1,0.32255406,1664851766,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,177,1,0.35131661,1664773358,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,182,1,0.25838351,1664678912,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,165,1,0.29531692,1664596611,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,54,1,0.32413336,1664510288,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,151,1,0.31239871,1664432211,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,110,1,0.28561956,1664335036,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,67,1,0.30740701,1664252242,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,70,1,0.28556756,1664169172,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,114,1,0.26979307,1664084967,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,42,1,0.31831903,1663993767,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,74,1,0.33657248,1663899010,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,167,1,0.29996139,1663813891,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,15,1,0.27740009,1663729439,Regular,172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,90,1,0.17308171,1663646848,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
