tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8,1,10,1,5,1508315256,Regular,1d829242362ec4df32c0946298813a2693538b83b95c178dbb61d6c8e636ba79
8c15496f4db3acf69b7450ccf56f760422649ac66cd87bc1573a4044ad0eefcf,-1,38,1,5,1508315256,Regular,c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b
4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02,1,25,1,5,1508314531,Regular,dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b
e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2,1,1,1,5,1508314299,Regular,478deaf36810dd504bea1a07032ed32da15a87d946ad899e8a0a5fdd09c24478
c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b,1,21,1,5,1508314178,Regular,8c15496f4db3acf69b7450ccf56f760422649ac66cd87bc1573a4044ad0eefcf
94da8a248043e5728e4d8fa4606a6c95c4dbb623b15283490eaf5f1f4db9d9b9,-1,0,1,5,1508308701,Regular,644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d
644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d,1,47,1,5,1508291065,Regular,94da8a248043e5728e4d8fa4606a6c95c4dbb623b15283490eaf5f1f4db9d9b9
32cbf64918a3ca99954b3585ed8306816ed178417be5ece525ef1f61b8af2658,-1,1,1,5,1508276962,Regular,bd857f2ecf51d2c02bb75a38425259444b3d69ae5c09d9f17bf331b61b83d9fb
2c099c25fb8c7312941c50bbbe0f7b2dce5ceffe32e3d00056bd2d49e9efe639,-1,10,1,5,1508263125,Regular,cfd71c0d54ae900e72255b1d1defd355c3e171d2200cfd5a741c425361ff3d02
cfd71c0d54ae900e72255b1d1defd355c3e171d2200cfd5a741c425361ff3d02,1,23,1,5,1508255478,Regular,2c099c25fb8c7312941c50bbbe0f7b2dce5ceffe32e3d00056bd2d49e9efe639
97d77afaf11a088850b272c1e6e16f22871cf7de688510e5cb700b167ddcd345,-1,34,1,5,1508246256,Regular,bf6bb84e7ecb3735974b612375e4d0684a59096d344ff1f0680883e9d964deef
bf6bb84e7ecb3735974b612375e4d0684a59096d344ff1f0680883e9d964deef,1,7,1,5,1508167401,Regular,97d77afaf11a088850b272c1e6e16f22871cf7de688510e5cb700b167ddcd345
3513a94794ffa6e0665d3d6ee723ec04a0e854914679475b770041543abc227e,-1,1,1,5,1508167013,Regular,fc65e63ac66963ec87ff62dc20828b9906b3b38df24e097dbb7453637210bddb
bd857f2ecf51d2c02bb75a38425259444b3d69ae5c09d9f17bf331b61b83d9fb,1,29,1,5,1508123930,Regular,32cbf64918a3ca99954b3585ed8306816ed178417be5ece525ef1f61b8af2658
217af35e680f7763289e45bec6c9b0c8ae93de1549df7ba4ab45871650f99935,-1,11,1,5,1508117915,Regular,d649fbf92bbd7163a9a06796ef2a53c057318c2652b44bd0f8c5a27b388ac21c
d649fbf92bbd7163a9a06796ef2a53c057318c2652b44bd0f8c5a27b388ac21c,1,11,1,5,1508113758,Regular,217af35e680f7763289e45bec6c9b0c8ae93de1549df7ba4ab45871650f99935
0c969186f3ba75004f869e48964009f21d2d2e5bee57cfd311e3d420b402e651,-1,3,1,5,1508082902,Regular,0003e7f97fd557259d323b3f26c066d76aae5b5f45841efa883554be4b4de014
0003e7f97fd557259d323b3f26c066d76aae5b5f45841efa883554be4b4de014,1,15,1,5,1508075158,Regular,0c969186f3ba75004f869e48964009f21d2d2e5bee57cfd311e3d420b402e651
04b06a012a2da126ceeae80e5de428db4c9e943ef4ceddd8b2e9960c88f75485,-1,1,1,5,1508050603,Regular,d6ddfc71a08b3c27757b4d5c39b84d995e711f8316b6f20f6fa20012b5c93f79
4e13bebd9bd6bf8660a915a3c5780455c33d378dc8608589ac0cca0a34f54c86,-1,24,1,5,1508035166,Regular,b1f2e6a167f0855f11b9fadbd7e9d9c95d916e8ab41c911be4d288f8323ce724
b1f2e6a167f0855f11b9fadbd7e9d9c95d916e8ab41c911be4d288f8323ce724,1,25,1,5,1508034834,Regular,4e13bebd9bd6bf8660a915a3c5780455c33d378dc8608589ac0cca0a34f54c86
d6ddfc71a08b3c27757b4d5c39b84d995e711f8316b6f20f6fa20012b5c93f79,1,19,1,5,1508018717,Regular,04b06a012a2da126ceeae80e5de428db4c9e943ef4ceddd8b2e9960c88f75485
630ad40862063eca18fb037d4633cf4c323592a7e06ff37fb72879c4b7125f2a,-1,2,1,5,1508004013,Regular,d731bc8d78d84ecef1d9ba2994f86fe66a1d99716a2237afe77b449b671e8cd3
39c185db12d66ba84321c20f2ceaa33db3f8f4c6f53a2d839e3ab46bc0fd9684,-1,5,1,5,1507949485,Regular,7efcdb6a62ddde74c65d08c242e4c3e67e7b25db2bb5f86dcf021f404c4cb7be
7efcdb6a62ddde74c65d08c242e4c3e67e7b25db2bb5f86dcf021f404c4cb7be,1,47,1,5,1507906953,Regular,39c185db12d66ba84321c20f2ceaa33db3f8f4c6f53a2d839e3ab46bc0fd9684
f6351ba48a7d7e8d3b3e433e99844d4457d4d235994cc49a28ad22c86cb6e357,-1,15,1,5,1507906953,Regular,ae8c384edd7e2a0e82346c469cc33184eff00ca748c41258fb88035f6cd65533
ae8c384edd7e2a0e82346c469cc33184eff00ca748c41258fb88035f6cd65533,1,15,1,5,1507906379,Regular,f6351ba48a7d7e8d3b3e433e99844d4457d4d235994cc49a28ad22c86cb6e357
bc626064275748959ecf9e5918782ca0b22a89aea6e0d82095efc4d6f7586682,-1,42,1,5,1507861866,Regular,7833f94aeecc53b365600e4c834c5d7430f68417dcf47510283b9c89deb697aa
7833f94aeecc53b365600e4c834c5d7430f68417dcf47510283b9c89deb697aa,1,43,1,5,1507831338,Regular,bc626064275748959ecf9e5918782ca0b22a89aea6e0d82095efc4d6f7586682
7d5a5333d5d663d14b3bbaca4adacf5ba479272307eb6d60b55a4b33ff3e97b8,-1,42,1,5,1507831338,Regular,657769be444436445a0acaec9087dd84c60989436e26e93df926d67ded5f6249
657769be444436445a0acaec9087dd84c60989436e26e93df926d67ded5f6249,1,43,1,5,1507830916,Regular,7d5a5333d5d663d14b3bbaca4adacf5ba479272307eb6d60b55a4b33ff3e97b8
dad5f7e56e92c5f007f28f906ca7d1761bd9e885cfae7fe85096e93515d0e5df,-1,38,1,5,1507809519,Regular,eb79a0e13c251fb0f8671cd06f709daf2a74baaf584f774256dcd0542d8fd5b3
fc65e63ac66963ec87ff62dc20828b9906b3b38df24e097dbb7453637210bddb,1,22,1,5,1507808632,Regular,3513a94794ffa6e0665d3d6ee723ec04a0e854914679475b770041543abc227e
d731bc8d78d84ecef1d9ba2994f86fe66a1d99716a2237afe77b449b671e8cd3,1,7,1,5,1507787407,Regular,630ad40862063eca18fb037d4633cf4c323592a7e06ff37fb72879c4b7125f2a
a84006893948f20f6898ee5caf087db530407791294230f4499115b2ca1809b4,-1,0,1,5,1507705020,Regular,7e4ce3066e0b6e987fa71f13bad53b2dc17200fc654df88a2f6a05aa12dfc80b
7e4ce3066e0b6e987fa71f13bad53b2dc17200fc654df88a2f6a05aa12dfc80b,1,37,1,5,1507677693,Regular,a84006893948f20f6898ee5caf087db530407791294230f4499115b2ca1809b4
94c106eba6d736d47b5874ef8520e70bc4344c524910568d1add8f9cc0d3c480,-1,10,1,5,1507677693,Regular,72b156802f6d8019015dd30f2709e0e7e0409fa3482bd75e8a18001a64144c18
1eeebe46d9598a7748bc0df39c6cb1a0385cbdecb6217b0e9d1c5708295d2a08,-1,1,1,5,1507657439,Regular,ed0131c402506b2d5bdf9efe44c1a76c91745d821d956d4166592172f387d013
ed0131c402506b2d5bdf9efe44c1a76c91745d821d956d4166592172f387d013,1,42,1,5,1507653761,Regular,1eeebe46d9598a7748bc0df39c6cb1a0385cbdecb6217b0e9d1c5708295d2a08
eb79a0e13c251fb0f8671cd06f709daf2a74baaf584f774256dcd0542d8fd5b3,1,5,1,5,1507653327,Regular,dad5f7e56e92c5f007f28f906ca7d1761bd9e885cfae7fe85096e93515d0e5df
72b156802f6d8019015dd30f2709e0e7e0409fa3482bd75e8a18001a64144c18,1,32,1,5,1507653100,Regular,94c106eba6d736d47b5874ef8520e70bc4344c524910568d1add8f9cc0d3c480
db2ec933435c50371699429520c9557960e7e938dab1aa544085c584958247ef,-1,2,1,5,1507652776,Regular,ab6d09c3ddfa860764439d6ba4353ea8367e621b7b51351ce108f3a2e9756025
db2ec933435c50371699429520c9557960e7e938dab1aa544085c584958247ef,-1,21,1,5,1507652776,Regular,00aaf2d8749068ca2527f06a80ef2a63f930f795e352d5824dae7967708f3c74
0fc8c189c96e24ad999bc2482de547373c7e03610fce29c6f2c73594e2c16fa0,-1,0,1,5,1507631798,Regular,a4e18aaa96a96bebb9d1654433720d04c2e89afa407f3a742c546c4b19b7700f
a4e18aaa96a96bebb9d1654433720d04c2e89afa407f3a742c546c4b19b7700f,1,18,1,5,1507629968,Regular,0fc8c189c96e24ad999bc2482de547373c7e03610fce29c6f2c73594e2c16fa0
ab6d09c3ddfa860764439d6ba4353ea8367e621b7b51351ce108f3a2e9756025,1,49,1,5,1507629224,Regular,db2ec933435c50371699429520c9557960e7e938dab1aa544085c584958247ef
00aaf2d8749068ca2527f06a80ef2a63f930f795e352d5824dae7967708f3c74,1,6,1,5,1507628644,Regular,db2ec933435c50371699429520c9557960e7e938dab1aa544085c584958247ef
c8fbf80d180c86b5a02a744a2a8f8566f5d30289bd6e00bf0fbdfdba2062392f,-1,10,1,5,1507628644,Regular,b356b4c2f1ec5b719880c6c6ebb7967b968ab7c02e8ec02a98d1a2ee3e9e5afd
780613e4443bfa9418537f43926649f8aeb39942da0183e4434d7b11eeab9983,-1,9,1,5,1507591208,Regular,a8ce6943c6307b1ae44747d009186f8a8e06cb4b86b130df045c970cf6f1457e
a8ce6943c6307b1ae44747d009186f8a8e06cb4b86b130df045c970cf6f1457e,1,1,1,5,1507590756,Regular,780613e4443bfa9418537f43926649f8aeb39942da0183e4434d7b11eeab9983
4d668937b08aee5f483c65b1d81ba0710ab10d72d8577aae8ce1fcfea0a5b614,-1,22,1,5,1507576650,Regular,bdf75e179cab7ba28395ef8204639f54c2aa255641f171c226895f136609a755
bdf75e179cab7ba28395ef8204639f54c2aa255641f171c226895f136609a755,1,36,1,5,1507548407,Regular,4d668937b08aee5f483c65b1d81ba0710ab10d72d8577aae8ce1fcfea0a5b614
382da98b2e3f61c3ebf72e4bb1e0282e2314f46c89e2ffbec62570db69f23fe5,-1,10,1,5,1507548365,Regular,547287e9ba95c0ea4eef15106f28f7d4d38b6fc54d9f4e2a534e7aee954ff7d3
547287e9ba95c0ea4eef15106f28f7d4d38b6fc54d9f4e2a534e7aee954ff7d3,1,49,1,5,1507509469,Regular,382da98b2e3f61c3ebf72e4bb1e0282e2314f46c89e2ffbec62570db69f23fe5
0c7e95479f0a192d1b46f5fb57085fcd4b0fde46c197452172b39944198ae513,-1,16,1,5,1507441053,Regular,0586ae86a98932d274ea3765e0f06a9a3c57cfb38c3a69127987acd0b28452e4
8419312b0e98eb01b1df16a909bac60e6fe65a0f0ceb020f82e6a9acb246ce7f,-1,7,1,5,1507439957,Regular,1928c2a8030dcc71ee033a7eae67bfb060347dd4490e645ab7f467a09f82506b
0586ae86a98932d274ea3765e0f06a9a3c57cfb38c3a69127987acd0b28452e4,1,10,1,5,1507438781,Regular,0c7e95479f0a192d1b46f5fb57085fcd4b0fde46c197452172b39944198ae513
1928c2a8030dcc71ee033a7eae67bfb060347dd4490e645ab7f467a09f82506b,1,9,1,5,1507438508,Regular,8419312b0e98eb01b1df16a909bac60e6fe65a0f0ceb020f82e6a9acb246ce7f
55973f6b4e2fdc6b13cc4eb8fb21133f53896e063a031abcb203668bbad4c792,-1,5,1,5,1507372938,Regular,ba1b68fcdac8588d386f5057f4051d1cb6695a14807caf50e9769775b876429e
ba1b68fcdac8588d386f5057f4051d1cb6695a14807caf50e9769775b876429e,1,29,1,5,1507368581,Regular,55973f6b4e2fdc6b13cc4eb8fb21133f53896e063a031abcb203668bbad4c792
6ceffb7238dfef2cd80d337d3214fe85b4ad7039ade9953e7b94b6cad1ac50ac,-1,37,1,5,1507256698,Regular,76d900b553489864e7888da8793477c15f6224c8bfe74e919976f87158346eb2
88a1e481cc81d64140c7f6d28a5fc2d79c072fe03c7f94d07685ee2d2f067703,-1,29,1,5,1507214639,Regular,1706dac51212b3f66ee7ef5f4d1e916399ab08893b85d3bc79a02607667512a8
1706dac51212b3f66ee7ef5f4d1e916399ab08893b85d3bc79a02607667512a8,1,12,1,5,1507197681,Regular,88a1e481cc81d64140c7f6d28a5fc2d79c072fe03c7f94d07685ee2d2f067703
76d900b553489864e7888da8793477c15f6224c8bfe74e919976f87158346eb2,1,40,1,5,1507197274,Regular,6ceffb7238dfef2cd80d337d3214fe85b4ad7039ade9953e7b94b6cad1ac50ac
96c31016bcc16b074edd0aa60c148cbb626cd27380558de5fbd494ce04b4ac0d,-1,14,1,5,1507196608,Regular,76ab68345c7048dd748b4bb19492ef56c7df8a0a40b6b3d3aa4773ca5f80e4fb
97dabdc0dabd1c0da47d5cf33a7b5c3e88da6b0453cb0781161ee784e6945758,-1,0,1,5,1507047674,Regular,9ddfe2040fb18f14e2201bb23e0bdf10b009f7dc07c51e280b6195a18d46491f
9ddfe2040fb18f14e2201bb23e0bdf10b009f7dc07c51e280b6195a18d46491f,1,31,1,5,1507037703,Regular,97dabdc0dabd1c0da47d5cf33a7b5c3e88da6b0453cb0781161ee784e6945758
c6035d2d8e01a197f4ab10abd3ae961ab64907af8bcbf91379aaa65bed954db0,-1,11,1,5,1507037121,Regular,a6adf5e726d1ae31b03a0e35f2d64dc7981cd467f5a0a8f255745b9be5056cf7
c7b2201d7895867bfa4dbcb0a0877fd7d424659985e82bdce98141b646e7dde5,-1,6,1,5,1507013200,Regular,59958a808f0314ca8d1752d0b4adc9a1b0b4fe0a176371938ee866428e4fa0f4
b356b4c2f1ec5b719880c6c6ebb7967b968ab7c02e8ec02a98d1a2ee3e9e5afd,1,50,1,5,1507011420,Regular,c8fbf80d180c86b5a02a744a2a8f8566f5d30289bd6e00bf0fbdfdba2062392f
53f901fc360ef5d421e74e4054e07abb7b363c29f4ce7bb743b66e436ce8ddf2,-1,49,1,5,1507011373,Regular,ae0788d7d0946fe25e9f126e09e3b60bb5c87440fe5df247fd79d5890d0594f2
a6adf5e726d1ae31b03a0e35f2d64dc7981cd467f5a0a8f255745b9be5056cf7,1,20,1,5,1506983645,Regular,c6035d2d8e01a197f4ab10abd3ae961ab64907af8bcbf91379aaa65bed954db0
adce5c3e70e9e5e4a287fdbe283d82389b1974302b94a600db0ef181a7e09d86,-1,1,1,5,1506923301,Regular,06ed00060caef2c2a151de402f3265d978d369d4a8ff7a2402d52c60f42173d1
59958a808f0314ca8d1752d0b4adc9a1b0b4fe0a176371938ee866428e4fa0f4,1,16,1,5,1506883332,Regular,c7b2201d7895867bfa4dbcb0a0877fd7d424659985e82bdce98141b646e7dde5
e2ba6fcfbdbb351d15751f076434269f77dd52452d0c6df2676ed8698e8da26b,-1,41,1,5,1506883286,Regular,4a0b6c7ef541bbc7cf9389ec075f58d4396f0ab6ba308929c11882d3f5c41fc4
1a927ea8b2e420f3f0637b335807fb648d4075f5e6ea204609a502b7b1e1b8ce,-1,18,1,5,1506848483,Regular,968d8aa64da7eab26e52dc4303431f8e9eb52188c8bde9d91f0645d3f778787c
4a0b6c7ef541bbc7cf9389ec075f58d4396f0ab6ba308929c11882d3f5c41fc4,1,17,1,5,1506835771,Regular,e2ba6fcfbdbb351d15751f076434269f77dd52452d0c6df2676ed8698e8da26b
28bff8eb4554abbee541709cc7b1c479570424adab51786322941f65a0d58a3d,-1,32,1,5,1506835627,Regular,b0ebf1f0341a8d3dce6b9c8cfa08848d6a08f155030ae8a15c194768909eb724
06ed00060caef2c2a151de402f3265d978d369d4a8ff7a2402d52c60f42173d1,1,46,1,5,1506835188,Regular,adce5c3e70e9e5e4a287fdbe283d82389b1974302b94a600db0ef181a7e09d86
b0ebf1f0341a8d3dce6b9c8cfa08848d6a08f155030ae8a15c194768909eb724,1,33,1,5,1506835128,Regular,28bff8eb4554abbee541709cc7b1c479570424adab51786322941f65a0d58a3d
ae0788d7d0946fe25e9f126e09e3b60bb5c87440fe5df247fd79d5890d0594f2,1,22,1,5,1506834227,Regular,53f901fc360ef5d421e74e4054e07abb7b363c29f4ce7bb743b66e436ce8ddf2
968d8aa64da7eab26e52dc4303431f8e9eb52188c8bde9d91f0645d3f778787c,1,29,1,5,1506834021,Regular,1a927ea8b2e420f3f0637b335807fb648d4075f5e6ea204609a502b7b1e1b8ce
c7e1597371fb16eccf3c52816ae1d44da46201961758f4ba7887aacffe5546a4,-1,0,1,5,1506771564,Regular,0f71795a72129559ae981c847805482e9afdd416cd43e918cbca8b84751cfab7
0f71795a72129559ae981c847805482e9afdd416cd43e918cbca8b84751cfab7,1,36,1,5,1506751195,Regular,c7e1597371fb16eccf3c52816ae1d44da46201961758f4ba7887aacffe5546a4
7e859ed6ac96b93874122a186b2472d872076708ec0088318823999b0cb96618,-1,2,1,5,1506746677,Regular,0dbd1a8b416f28075444a8ecb85bbc99b317c921f86219b3eccae66f27be5154
0dbd1a8b416f28075444a8ecb85bbc99b317c921f86219b3eccae66f27be5154,1,2,1,5,1506746188,Regular,7e859ed6ac96b93874122a186b2472d872076708ec0088318823999b0cb96618
de93cd3790f0c4ff1153ad9d0e1fb823a70ff46175764bcb097360867d722449,-1,15,1,5,1506744364,Regular,edd762ba45d2520053ed3419c2f4ffd6d801197599aa1401d1cc80c620f67948
edd762ba45d2520053ed3419c2f4ffd6d801197599aa1401d1cc80c620f67948,1,34,1,5,1506737797,Regular,de93cd3790f0c4ff1153ad9d0e1fb823a70ff46175764bcb097360867d722449
a9dcb994a9e42bc79feaa16cacbdcf6f30f1a3a796c2fe643d6c7bebbcafdab9,-1,14,1,5,1506683902,Regular,8fd208cd4758b39481b7d7796928f70e41882f4073700f602704187089eba286
8fd208cd4758b39481b7d7796928f70e41882f4073700f602704187089eba286,1,13,1,5,1506678645,Regular,a9dcb994a9e42bc79feaa16cacbdcf6f30f1a3a796c2fe643d6c7bebbcafdab9
bd6284025423d308c6d3bcb0bca90aa29ae7db1c42705e154438fd0785b0126e,-1,19,1,5,1506652148,Regular,6ab68b6d7fd098298f359e0bb589f26fce3875fb9d6d873b0859efced181b2dd
15e0ab6fb0ffa72f2dcf1522898e141fa226ac2745481c8195fe31f9604de7dd,-1,27,1,5,1506597788,Regular,d79438facaac67b17acb62b5d85c784fbe3aff1e81a19bee502bc66c8442b5bf
d79438facaac67b17acb62b5d85c784fbe3aff1e81a19bee502bc66c8442b5bf,1,24,1,5,1506593269,Regular,15e0ab6fb0ffa72f2dcf1522898e141fa226ac2745481c8195fe31f9604de7dd
2ee7670aa456941521132f8d625c7e971941ca7f637905b8b73d94f259095b54,-1,23,1,5,1506564905,Regular,2b4e26bc795d7c2b584e0a52da56943ef25d6b9d73c4c10d00932d77cd259a54
2b4e26bc795d7c2b584e0a52da56943ef25d6b9d73c4c10d00932d77cd259a54,1,27,1,5,1506564046,Regular,2ee7670aa456941521132f8d625c7e971941ca7f637905b8b73d94f259095b54
78f9d4fb038701f97b94b060d56826df7726c97739a7714b6ae78f326e3d462e,-1,1,1,5,1506547814,Regular,288190ec1abee43e7cf5e4992c754a528f28edaeb1e1eb43c0a9e9fa91804968
288190ec1abee43e7cf5e4992c754a528f28edaeb1e1eb43c0a9e9fa91804968,1,14,1,5,1506530530,Regular,78f9d4fb038701f97b94b060d56826df7726c97739a7714b6ae78f326e3d462e
0ff93c9783dc512ce2eea3ca8086b5fe34921317ecc856f63f7009eff175ea12,-1,22,1,5,1506490362,Regular,f2689bd3463a7d1f7da3e9ce51fd75cdc8c58d89641588c72c70d5f96525aa80
f8200c95c841b023a2a5636702574e8725934bd3b4831c40fc49fe134d8f34d8,-1,64,1,5,1506476165,Regular,ee0e08148132416470e4d6aae110989c4f641c8e056bb8143a9a4609bc77525d
ee0e08148132416470e4d6aae110989c4f641c8e056bb8143a9a4609bc77525d,1,13,1,5,1506475884,Regular,f8200c95c841b023a2a5636702574e8725934bd3b4831c40fc49fe134d8f34d8
a95123105b029d53323ce9bbfecdd3b865dcee14da917517faafc7c016f09d7c,-1,1,1,5,1506475443,Regular,d5818154fa610399339fe84771e71335012ef900a861a950bd3c1face9e4472d
0277776d7b5d2a2f82e7b38e36698a3abb9a882b1b0c285ff15f9d595be52d47,-1,2,1,5,1506419864,Regular,0a034253b2567aae6c834837d30e63bf75dc2ad459dc12646fcb813b3307cc1d
d5818154fa610399339fe84771e71335012ef900a861a950bd3c1face9e4472d,1,20,1,5,1506402017,Regular,a95123105b029d53323ce9bbfecdd3b865dcee14da917517faafc7c016f09d7c
6ab68b6d7fd098298f359e0bb589f26fce3875fb9d6d873b0859efced181b2dd,1,26,1,5,1506401688,Regular,bd6284025423d308c6d3bcb0bca90aa29ae7db1c42705e154438fd0785b0126e
0a034253b2567aae6c834837d30e63bf75dc2ad459dc12646fcb813b3307cc1d,1,24,1,5,1506400852,Regular,0277776d7b5d2a2f82e7b38e36698a3abb9a882b1b0c285ff15f9d595be52d47
f2689bd3463a7d1f7da3e9ce51fd75cdc8c58d89641588c72c70d5f96525aa80,1,0,1,5,1506400490,Regular,0ff93c9783dc512ce2eea3ca8086b5fe34921317ecc856f63f7009eff175ea12
4458c136f5f77dd0f0a168f204ee406e6bbda80a97ad766b7adf38580bc2ca58,-1,25,1,5,1506399784,Regular,215e3fcd5727626c4ea1e8c52de9181262c76c6c74897d232112a03e71b147c8
5ffb405d5289693a889c7b1e6f59fc96d558fa8916422616f33fef4000631c6b,-1,6,1,5,1506340896,Regular,526ddfee038915d8272551f0f6cc89d6816a0e0b999afab167e61db20ea3d2b4
526ddfee038915d8272551f0f6cc89d6816a0e0b999afab167e61db20ea3d2b4,1,23,1,5,1506309463,Regular,5ffb405d5289693a889c7b1e6f59fc96d558fa8916422616f33fef4000631c6b
4332f1e88ad1968ec10ec8d4f4ef58237f05f35edba9f2ec93f4adb1dd3d7884,-1,0,1,5,1506308686,Regular,8a97a9a456f11b0af6c9004c96f723f6a7b61fcddd729b84d9770dbd3df1b58a
8a97a9a456f11b0af6c9004c96f723f6a7b61fcddd729b84d9770dbd3df1b58a,1,18,1,5,1506297415,Regular,4332f1e88ad1968ec10ec8d4f4ef58237f05f35edba9f2ec93f4adb1dd3d7884
fc0d88a7cec63d8cdb8c5a94c2580a38ecc5fc794a39034b65eb0d6be3829ddc,-1,8,1,5,1506270235,Regular,e1e7fd48b93e016d0552dbc77857ed0205e60931217bd0f64b338c3d5bfd8893
2836c841dee31c57bf380f96a4b9afdefce3e287b1ad288bc17675160a9cbd8f,-1,1,1,5,1506250784,Regular,5a2083f74090e0ce5dcbd46241c64c8aa72d36b7f59de99624853a78d440f17e
215e3fcd5727626c4ea1e8c52de9181262c76c6c74897d232112a03e71b147c8,1,14,1,5,1506232309,Regular,4458c136f5f77dd0f0a168f204ee406e6bbda80a97ad766b7adf38580bc2ca58
c81d52afa8ec15d60492facc2fc760a3dae70bac3b0ea64c0717dd9bee43763d,-1,1,1,5,1506224647,Regular,20c80b570b7b12ced32c6af1ef1e563b4840e07deffee7b85fc15340cee6b652
e1e7fd48b93e016d0552dbc77857ed0205e60931217bd0f64b338c3d5bfd8893,1,14,1,5,1506216475,Regular,fc0d88a7cec63d8cdb8c5a94c2580a38ecc5fc794a39034b65eb0d6be3829ddc
5a2083f74090e0ce5dcbd46241c64c8aa72d36b7f59de99624853a78d440f17e,1,25,1,5,1506211016,Regular,2836c841dee31c57bf380f96a4b9afdefce3e287b1ad288bc17675160a9cbd8f
20c80b570b7b12ced32c6af1ef1e563b4840e07deffee7b85fc15340cee6b652,1,39,1,5,1506210845,Regular,c81d52afa8ec15d60492facc2fc760a3dae70bac3b0ea64c0717dd9bee43763d
8ff340faf088562781143042d2c51799078be7b65e8a0ee745ba980a4ec7d96f,-1,10,1,5,1506210845,Regular,14cbfcb45d193f1f4cf0f6cfc1a524581011732ef5b7001d556d96045acde653
14cbfcb45d193f1f4cf0f6cfc1a524581011732ef5b7001d556d96045acde653,1,10,1,5,1506210470,Regular,8ff340faf088562781143042d2c51799078be7b65e8a0ee745ba980a4ec7d96f
64221b438185fb87b7dffa1f1fc1abd33043875cf627db25a6d6918c290662ca,-1,15,1,5,1506210299,Regular,fef0177f4502c26ee1fb3f911871cba9eaa0290d720dadd91fb2ea07714bacf3
a899bffccb9b27acfc2d926a34a48b97856bf1a3512c9e26072cb0514153d8b4,-1,1,1,5,1506210299,Regular,d9f6808731b65f9c74194d49d9e96872d39636e54cafe2420c3e78af79a86cf3
4296691af57f6f285c031ba67ed4286f71f31dce54050c42a2a5c6cadbff49c6,-1,7,1,5,1506193201,Regular,b2472d289e7cd7638ce5588e8571933092d71e24733da1f0ef6933c762f8801b
4296691af57f6f285c031ba67ed4286f71f31dce54050c42a2a5c6cadbff49c6,-1,23,1,5,1506193201,Regular,b7638cf33b234e5f8d5bb4c3cd4c526bddb44bef3850f453c01832cb80b27485
b2472d289e7cd7638ce5588e8571933092d71e24733da1f0ef6933c762f8801b,1,36,1,5,1506189586,Regular,4296691af57f6f285c031ba67ed4286f71f31dce54050c42a2a5c6cadbff49c6
b7638cf33b234e5f8d5bb4c3cd4c526bddb44bef3850f453c01832cb80b27485,1,8,1,5,1506189242,Regular,4296691af57f6f285c031ba67ed4286f71f31dce54050c42a2a5c6cadbff49c6
0c6481562d124fe9e490d75b9b36a25882255608c276c6996dd4c0bbb79f5620,-1,14,1,5,1506143279,Regular,1e4205fbd8fda96e37b419c34d8b409388c53610f1e345a45375d9ac931cfb7e
78205bb1fbf7f4d77a964ca67161541b5b779a82b80a1db431d5ae1d2765c931,-1,16,1,5,1506126491,Regular,fa8bf1e1062e6d0b24f016880eb112f586fa53974e22945ff71582565eb3c213
1e4205fbd8fda96e37b419c34d8b409388c53610f1e345a45375d9ac931cfb7e,1,38,1,5,1506125206,Regular,0c6481562d124fe9e490d75b9b36a25882255608c276c6996dd4c0bbb79f5620
53936a917dbf7e0144c5c6974f6044a0c1deefa9ed5f8cbeb7c9b179e70e0e07,-1,31,1,5,1506125176,Regular,4ef253cdbd6431f86f2e15a2cf170be4fb97934ee21602d4caf62d16d6cf09d1
fa8bf1e1062e6d0b24f016880eb112f586fa53974e22945ff71582565eb3c213,1,27,1,5,1506125176,Regular,78205bb1fbf7f4d77a964ca67161541b5b779a82b80a1db431d5ae1d2765c931
9351500659a2cf9aefc148a1571de6366dd1e60c5440ce02bbc1c1ba72e71e62,-1,2,1,5,1506121766,Regular,18568ad84a6ff83ade15e037bcc1c077bcf22e4dc2f1c6d658a5129168998f8a
18568ad84a6ff83ade15e037bcc1c077bcf22e4dc2f1c6d658a5129168998f8a,1,25,1,5,1506116938,Regular,9351500659a2cf9aefc148a1571de6366dd1e60c5440ce02bbc1c1ba72e71e62
d0f7ed68645908e1a6338c2a3d857943998088944ee0a93cd1990279d007ac5e,-1,6,1,5,1506111889,Regular,ee8f1c3b4e9fff7e866b653071d6083c99dd94c0227fc02865b1124e64c077be
c9ec777ff8e52a741af7034e143fd628078a49bdb7bc94413311c34f1a029478,-1,30,1,5,1506108797,Regular,f58376ee1de99cc2a79bc14af5cd761eacf0ef373ffff7816caddf82750da105
