tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,169,1,1.89791765,1627612441,Regular,107c3ac6c3f2660a1a1e382a901a1503890744172d909daa339f0873fdd66bb7
bd31d239c17fa758e2468a605b0b9e12785142cb77e7f0deabef8d3be28d42e1,-1,3,1,1.74662603,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,29,1,1.74662603,1627526310,Regular,bd31d239c17fa758e2468a605b0b9e12785142cb77e7f0deabef8d3be28d42e1
cb788b2ddc16f5cd9bf10a6b150ef4959f5b9e69d52e27521360c9cafa6274ef,-1,8,1,1.64039411,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,530,1,1.64039411,1627439502,Regular,cb788b2ddc16f5cd9bf10a6b150ef4959f5b9e69d52e27521360c9cafa6274ef
2153d45ba93e2c802deadc6aac92681363c4e23f11723a8755d5b44d547dcae3,-1,8,1,1.54414503,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,296,1,1.54414503,1627353487,Regular,2153d45ba93e2c802deadc6aac92681363c4e23f11723a8755d5b44d547dcae3
9d306d0c1df9042e92ff2aae65472f989fa204dc76ca240861b97b930f2ce4d0,-1,5,1,1.70170171,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,405,1,1.70170171,1627268703,Regular,9d306d0c1df9042e92ff2aae65472f989fa204dc76ca240861b97b930f2ce4d0
17b51049508bbbe0e98e549497eb3759aef6f800972d4670b8e4fcdfa581ae42,-1,5,1,1.93891367,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,378,1,1.93891367,1627180536,Regular,17b51049508bbbe0e98e549497eb3759aef6f800972d4670b8e4fcdfa581ae42
4d52b9e3c0af642a17a9c20d8fadc981eb2595967cd024606012a0760ef369f8,-1,5,1,2.15714217,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,430,1,2.15714217,1627094750,Regular,4d52b9e3c0af642a17a9c20d8fadc981eb2595967cd024606012a0760ef369f8
842026d0fc9ce3d6b2bb72122f75b6d8a5d3d70275d0784b56714ea9349d7d15,-1,0,1,2.57852199,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,93,1,2.57852199,1627008370,Regular,842026d0fc9ce3d6b2bb72122f75b6d8a5d3d70275d0784b56714ea9349d7d15
2ab804388609b92c932d55fed09373be5baae27e8bd99a5f9e8a260516cdf513,-1,5,1,2.66342282,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,541,1,2.66342282,1626921796,Regular,2ab804388609b92c932d55fed09373be5baae27e8bd99a5f9e8a260516cdf513
c9834dc068e00bb1b4b8b2fb734e0e9d5453ac77e6dfc97bfbfa71d7b707e26b,-1,1,1,3.08793761,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,256,1,3.08793761,1626834705,Regular,c9834dc068e00bb1b4b8b2fb734e0e9d5453ac77e6dfc97bfbfa71d7b707e26b
6f37784bf37982fd58c44c20209f87c2833bd94dd74a6057961b397d7ec8e847,-1,8,1,3.54503999,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,166,1,3.54503999,1626748307,Regular,6f37784bf37982fd58c44c20209f87c2833bd94dd74a6057961b397d7ec8e847
12706b2092804512c3d5b1f2a921e377ee57402ce9fbb5e0a7cba7a73aed9f29,-1,2,1,3.63901011,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,69,1,3.63901011,1626661889,Regular,12706b2092804512c3d5b1f2a921e377ee57402ce9fbb5e0a7cba7a73aed9f29
eb48447abb86489ed3b2f35c9666e8c4387871657c353cecb12348974bb44c29,-1,4,1,2.75204599,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
512e6f7e1ab7f4b101a67924fb08cfabd6b8c1bce737ddc16932259730a3c492,-1,6,1,2.42768958,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,292,1,2.75204599,1626575581,Regular,eb48447abb86489ed3b2f35c9666e8c4387871657c353cecb12348974bb44c29
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,309,1,2.42768958,1626490591,Regular,512e6f7e1ab7f4b101a67924fb08cfabd6b8c1bce737ddc16932259730a3c492
cabcd2ea77aa272d2752101801e2ca0a722c3b8da7d12de5a1c4b9da9a9a25dc,-1,0,1,2.50200094,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,74,1,2.50200094,1626402647,Regular,cabcd2ea77aa272d2752101801e2ca0a722c3b8da7d12de5a1c4b9da9a9a25dc
44fbfd8baa888b0d70dcab0a61ba273663dcf3c5549f367f0321e59f619c8b09,-1,0,1,2.38466643,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,422,1,2.38466643,1626316734,Regular,44fbfd8baa888b0d70dcab0a61ba273663dcf3c5549f367f0321e59f619c8b09
96768aecd1a10b3f97dcc3fe28cab7dfc44f98c40ffda5755f61a63b367f815e,-1,7,1,2.32053696,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,489,1,2.32053696,1626230015,Regular,96768aecd1a10b3f97dcc3fe28cab7dfc44f98c40ffda5755f61a63b367f815e
56feeaf208f8cac23350155b81038d88d550a2e7683614b4d2d0de09c55d1df1,-1,1,1,2.55346246,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,187,1,2.55346246,1626144288,Regular,56feeaf208f8cac23350155b81038d88d550a2e7683614b4d2d0de09c55d1df1
30410806e12a122228d7f9f27c79a131bc853634cf0443765b2f6bcf239d2047,-1,9,1,2.45937684,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,238,1,2.45937684,1626057026,Regular,30410806e12a122228d7f9f27c79a131bc853634cf0443765b2f6bcf239d2047
0c8444365ff889ada597851854ceb00ec64ab6d589e98a9fe694264510da058b,-1,0,1,3.10133806,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,368,1,3.10133806,1625970570,Regular,0c8444365ff889ada597851854ceb00ec64ab6d589e98a9fe694264510da058b
60c25d0c9d4129b623088b754436d5a4b4c3ddb3ab26df36d7e761db7a5878d3,-1,4,1,3.77387411,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,431,1,3.77387411,1625884244,Regular,60c25d0c9d4129b623088b754436d5a4b4c3ddb3ab26df36d7e761db7a5878d3
dc81986e5b8f069e58f14c6e987612648ce119e757c64194184754397d5a69ea,-1,1,1,4.13638368,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,476,1,4.13638368,1625797772,Regular,dc81986e5b8f069e58f14c6e987612648ce119e757c64194184754397d5a69ea
a80335bfcffbf0dc69b7884950bc6537e9fcf52c021ed576fbc37d39e37e1256,-1,8,1,4.81953353,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,122,1,4.81953353,1625711412,Regular,a80335bfcffbf0dc69b7884950bc6537e9fcf52c021ed576fbc37d39e37e1256
fdc589abd95490d702406561f55ac4955a876bab58cade200fef260c01a9c0e1,-1,6,1,3.78291906,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,186,1,3.78291906,1625625987,Regular,fdc589abd95490d702406561f55ac4955a876bab58cade200fef260c01a9c0e1
4effcfc2bfc6a38ceabbdbb7fc99f2f85ebc4b54674aa9c58486d094e50a4655,-1,8,1,3.63077898,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,446,1,3.63077898,1625538774,Regular,4effcfc2bfc6a38ceabbdbb7fc99f2f85ebc4b54674aa9c58486d094e50a4655
a9a2e0f6138b61f0799eb383758ad3c5bc45cff9b3d944f5a4fcc5735b9f1f91,-1,1,1,4.16407455,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,427,1,4.16407455,1625452546,Regular,a9a2e0f6138b61f0799eb383758ad3c5bc45cff9b3d944f5a4fcc5735b9f1f91
6b5eff2ec57494c98edf6d4206f214ba6daab3840a530c343567e2e02935cd93,-1,1,1,4.0252512,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,340,1,4.0252512,1625365833,Regular,6b5eff2ec57494c98edf6d4206f214ba6daab3840a530c343567e2e02935cd93
79c06e8b309e48d81f35716cfa3f28e6724ab3dfa036c5c42ff83ae51ed0e351,-1,7,1,4.38620726,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,279,1,4.38620726,1625279443,Regular,79c06e8b309e48d81f35716cfa3f28e6724ab3dfa036c5c42ff83ae51ed0e351
fab8f1fcf62cd4ad4e702f84f0dc730dcf5e828a4c7f8c82d48549400ca64802,-1,1,1,3.59630882,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,159,1,3.59630882,1625193074,Regular,fab8f1fcf62cd4ad4e702f84f0dc730dcf5e828a4c7f8c82d48549400ca64802
e06e31cd557edf6bbe16e7fe074369c9d780a4d99c85ac872918ac77a4d0d538,-1,0,1,1.93653981,1625161631,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,271,1,1.93653981,1625106837,Regular,e06e31cd557edf6bbe16e7fe074369c9d780a4d99c85ac872918ac77a4d0d538
ffba369654a94a92ec52215dc56917e72fe085477601d697ba6f5a7d3c4d1f8a,-1,4,1,5.94140468,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,240,1,5.94140468,1625020194,Regular,ffba369654a94a92ec52215dc56917e72fe085477601d697ba6f5a7d3c4d1f8a
751dd4cb73a9c9118575720b3edde4e5855292f3d98ce53347cf37ec255651f4,-1,1,1,6.42818182,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,134,1,6.42818182,1624934083,Regular,751dd4cb73a9c9118575720b3edde4e5855292f3d98ce53347cf37ec255651f4
b9d37147c395cf372e1f63d97b72d6fdedd24c186a92871109438d325c769c5a,-1,4,1,6.28662561,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,0,1,6.28662561,1624847708,Regular,b9d37147c395cf372e1f63d97b72d6fdedd24c186a92871109438d325c769c5a
992aa3ae00dcedf6999f290891682c88274856dc323694e95dfa79e1cf4ff71c,-1,0,1,5.99113482,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,232,1,5.99113482,1624762425,Regular,992aa3ae00dcedf6999f290891682c88274856dc323694e95dfa79e1cf4ff71c
e4cadc26a11b0f368ad06812b946c2142a19471a0faa3f94f09298d5e0132a32,-1,7,1,5.82937883,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,195,1,5.82937883,1624674725,Regular,e4cadc26a11b0f368ad06812b946c2142a19471a0faa3f94f09298d5e0132a32
acb9898a81525af81749f11873425b67b6b6a94aefb86de7b0fd4976862dea5c,-1,4,1,4.64846669,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,128,1,4.64846669,1624588171,Regular,acb9898a81525af81749f11873425b67b6b6a94aefb86de7b0fd4976862dea5c
61ad38e85fa7b6f760edd9732e532d9dea589e5cbfc82c045e24b6080c9c77f0,-1,1,1,3.9887348,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,150,1,3.9887348,1624501773,Regular,61ad38e85fa7b6f760edd9732e532d9dea589e5cbfc82c045e24b6080c9c77f0
23dbcd2b1e2ff1332102e5fa631fe437818469bd643adb1433673ab6e3f63a86,-1,4,1,3.60538167,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,189,1,3.60538167,1624415670,Regular,23dbcd2b1e2ff1332102e5fa631fe437818469bd643adb1433673ab6e3f63a86
2f2dc389d76f5d2a0f6a1bced2156bfd2b9eeb7c3a8d0c3fb91e661bd20091f7,-1,7,1,3.1228677,1624405517,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,171,1,3.1228677,1624329267,Regular,2f2dc389d76f5d2a0f6a1bced2156bfd2b9eeb7c3a8d0c3fb91e661bd20091f7
806f784da4fe07ff417a299dd1d967848eea5e19e7d3ced780ec44526b65aadd,-1,4,1,2.26829545,1624319023,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,244,1,2.26829545,1624242584,Regular,806f784da4fe07ff417a299dd1d967848eea5e19e7d3ced780ec44526b65aadd
6f327daf55959404a5794e27087a350cc65bcb6a52215a3b45b5d04bac34067c,-1,8,1,1.44941967,1624229524,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
a17bcd0f921d6be9323e1a4a139dda365c237ac15aa6765785e635f12345c32d,-1,2,1,1.39860725,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,218,1,1.44941967,1624156443,Regular,6f327daf55959404a5794e27087a350cc65bcb6a52215a3b45b5d04bac34067c
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,174,1,1.39860725,1624070125,Regular,a17bcd0f921d6be9323e1a4a139dda365c237ac15aa6765785e635f12345c32d
3ff3e80e47515e830c0cf7522cc782eedf59ad7cb974604442d9035bc0ffa996,-1,4,1,1.67977034,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,12,1,1.67977034,1623983444,Regular,3ff3e80e47515e830c0cf7522cc782eedf59ad7cb974604442d9035bc0ffa996
8f267a78d6558d9c711a0c944d6efa1ba44ea338922e233a5822e61802217c4b,-1,8,1,1.64667894,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,12,1,1.64667894,1623897519,Regular,8f267a78d6558d9c711a0c944d6efa1ba44ea338922e233a5822e61802217c4b
9e3f14d4477865fdd22d790037453dbf660b4da00fb43301c24c45b30e3d02ad,-1,2,1,1.4035238,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
131fcfa6834751e922fed3eecdf77941d57863b85bfa22da6b91ab659e207791,-1,6,1,1.36105167,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,153,1,1.4035238,1623810703,Regular,9e3f14d4477865fdd22d790037453dbf660b4da00fb43301c24c45b30e3d02ad
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,224,1,1.36105167,1623724901,Regular,131fcfa6834751e922fed3eecdf77941d57863b85bfa22da6b91ab659e207791
8e9b829ce3c3ac142cbe5facfaec4e20dba08a86bddb191ef7dfef8d2533902e,-1,7,1,1.45253099,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,239,1,1.45253099,1623637869,Regular,8e9b829ce3c3ac142cbe5facfaec4e20dba08a86bddb191ef7dfef8d2533902e
eb234afdedf5d40f04748421be1d28c981ec98b7e383dc322a8a704189242fa1,-1,5,1,1.45058535,1623622903,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,91,1,1.45058535,1623551956,Regular,eb234afdedf5d40f04748421be1d28c981ec98b7e383dc322a8a704189242fa1
9a7b62836588f45621a6121eb3390d36937cf379c24e2fdbbbb8df9b4d9db2f3,-1,9,1,1.77817217,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,67,1,1.77817217,1623465200,Regular,9a7b62836588f45621a6121eb3390d36937cf379c24e2fdbbbb8df9b4d9db2f3
2165e92fd0b8b9c633f799b23eeef7e7d6286ebec1c525e936ddb33008cd69a7,-1,0,1,1.22655022,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
0c3625428053445c2eb9d7d5d88a0e11d23f66e1d30f12d6faa8c867de466150,-1,9,1,0.92712739,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,1,1,1.22655022,1623378751,Regular,2165e92fd0b8b9c633f799b23eeef7e7d6286ebec1c525e936ddb33008cd69a7
7c8fa5c1accc9c56080dafe52c81d69ee9f07c0104b756f0b03d27917a17be9e,-1,8,1,0.99191993,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,39,1,0.92712739,1623293241,Regular,0c3625428053445c2eb9d7d5d88a0e11d23f66e1d30f12d6faa8c867de466150
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,13,1,0.99191993,1623206690,Regular,7c8fa5c1accc9c56080dafe52c81d69ee9f07c0104b756f0b03d27917a17be9e
a9e7fb62b305fbd188ae4321985a117df05fb4f8e6f584e79780437fb20fc739,-1,1,1,1.11379946,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,163,1,1.11379946,1623131466,Regular,a9e7fb62b305fbd188ae4321985a117df05fb4f8e6f584e79780437fb20fc739
b9055685012fcc3c703bc0f9c49f1cdf4061436e2b94c90cfc5d7c179347f332,-1,7,1,1.37754992,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,40,1,1.37754992,1623033061,Regular,b9055685012fcc3c703bc0f9c49f1cdf4061436e2b94c90cfc5d7c179347f332
a5ac01a14d65ef68b201e402ab402f2885b59832c7ab6a42b673f3a682bcb334,-1,6,1,1.46945,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,137,1,1.46945,1622946683,Regular,a5ac01a14d65ef68b201e402ab402f2885b59832c7ab6a42b673f3a682bcb334
1daa3facfb8ea3b4d8131278b2ed239ea373496d86d4cb5f17b4035c6566c435,-1,8,1,1.5392225,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,147,1,1.5392225,1622860205,Regular,1daa3facfb8ea3b4d8131278b2ed239ea373496d86d4cb5f17b4035c6566c435
d62c1fe84dc48a3e0e06e09e9883822770f967373470459f9d20d32ea811a0d7,-1,3,1,1.44442294,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,61,1,1.44442294,1622773801,Regular,d62c1fe84dc48a3e0e06e09e9883822770f967373470459f9d20d32ea811a0d7
7bb68f32e366f2da4b3f366da1ab9247a0598271b7a060ac79dc0bccc66ab877,-1,9,1,1.18821821,1622756453,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,65,1,1.18821821,1622687900,Regular,7bb68f32e366f2da4b3f366da1ab9247a0598271b7a060ac79dc0bccc66ab877
7b42b595689f6dea0f4dc8ad3bb4bfdf1dbdbe61eb98d99bc7fb35ea3abc9b7f,-1,2,1,0.65273643,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
fd51c6a41c604a975a6484dde415d57703e89f92ffb3e7220ffef2863af8e8bc,-1,6,1,0.3202787,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,176,1,0.65273643,1622601139,Regular,7b42b595689f6dea0f4dc8ad3bb4bfdf1dbdbe61eb98d99bc7fb35ea3abc9b7f
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,66,1,0.3202787,1622514735,Regular,fd51c6a41c604a975a6484dde415d57703e89f92ffb3e7220ffef2863af8e8bc
6b7a3470db277d8b8b378e9dda82dba874bd173afb134c50f5a497fda07103f2,-1,1,1,0.35177187,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,4,1,0.35177187,1622428473,Regular,6b7a3470db277d8b8b378e9dda82dba874bd173afb134c50f5a497fda07103f2
8f6e75dbd9f928dfbf0c2feb6317ffc6edd6197d52c9651cc985e4353e544bfe,-1,5,1,0.42779468,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,185,1,0.42779468,1622341775,Regular,8f6e75dbd9f928dfbf0c2feb6317ffc6edd6197d52c9651cc985e4353e544bfe
ae5a100ee2a3f972ee9ee3efb53bf6361fdcabbcd1b5eb3841f8812b612fe521,-1,4,1,0.45256413,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,190,1,0.45256413,1622255518,Regular,ae5a100ee2a3f972ee9ee3efb53bf6361fdcabbcd1b5eb3841f8812b612fe521
57286139a2e4fb02842664be150b464cb1370bd3db7f83dd4a26c487b666edb3,-1,9,1,0.38398717,1622232363,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,14,1,0.38398717,1622170282,Regular,57286139a2e4fb02842664be150b464cb1370bd3db7f83dd4a26c487b666edb3
6e0aa4caceb2d0eb3b8cb0574c7832fe638e4d80575a29491fe53bdb5108b8df,-1,2,1,0.49548562,1622151712,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,57,1,0.49548562,1622082655,Regular,6e0aa4caceb2d0eb3b8cb0574c7832fe638e4d80575a29491fe53bdb5108b8df
