tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987df19dabbcde2c8c0a74d587847d7728656a6cb3ee4f7417b7d86a04c7701d,1,2,1,0.07155501,1504053798,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
a1794637c76caa8561fafb7f051946e17914540c9d443f00286e314e525f7b12,1,2,1,0.07086104,1503976702,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,90,1,0.07155518,1503679439,Regular,4ebd9c7cacd11f873c72ed90477cf01475a940e529b1e79d4f18c4fbc10733bf
4ebd9c7cacd11f873c72ed90477cf01475a940e529b1e79d4f18c4fbc10733bf,1,2,1,0.07155518,1503544606,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,31,1,0.07155517,1503417153,Regular,ad455e2e6382ac1600c143a02d6099ff6f7197fd949ac7d22ce6ec6f53a46248
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,72,1,0.07155518,1503417153,Regular,315af00bd48fcb6bd7f2e0360e9a5a26031fd060d39b075a0d627caa441195af
315af00bd48fcb6bd7f2e0360e9a5a26031fd060d39b075a0d627caa441195af,1,2,1,0.07155518,1503330483,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
ad455e2e6382ac1600c143a02d6099ff6f7197fd949ac7d22ce6ec6f53a46248,1,2,1,0.07155517,1503313312,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,26,1,0.07155458,1503261534,Regular,8410064b892d8d71cf1e8b75cc9933df5917410b88db245a458749d70de6658d
8410064b892d8d71cf1e8b75cc9933df5917410b88db245a458749d70de6658d,1,2,1,0.07155458,1503134655,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,285,1,0.07225401,1502862068,Regular,04e1b5462a57529c17f496cc5e18b2f78f7b5ae2fe845138e7ca84ba080353ea
04e1b5462a57529c17f496cc5e18b2f78f7b5ae2fe845138e7ca84ba080353ea,1,2,1,0.07225401,1502784454,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,181,1,0.07157077,1502728835,Regular,99ecdadb9385dc2dc4aceb028783f3176dccb0ecbc9e3c4f6a439f655f122f9d
99ecdadb9385dc2dc4aceb028783f3176dccb0ecbc9e3c4f6a439f655f122f9d,1,2,1,0.07157077,1502530360,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,200,1,0.07227033,1502224332,Regular,9c6bbf979bd47a03d6c9c1af5009adb5b5d7e9fe524fce481d1f01d41ee425b3
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,80,1,0.07227038,1502224332,Regular,de50034792cdec496e4f8e12b54e2cb5e91cbd8873973dd0abe81d195ea4e44f
de50034792cdec496e4f8e12b54e2cb5e91cbd8873973dd0abe81d195ea4e44f,1,2,1,0.07227038,1502140852,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
9c6bbf979bd47a03d6c9c1af5009adb5b5d7e9fe524fce481d1f01d41ee425b3,1,2,1,0.07227033,1502075915,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,34,1,0.07226863,1501810331,Regular,0fbe363cd8a0d2a9f1a46b2045c8a7b1c702ef2751ce26bb236dce945d197423
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,50,1,0.07226863,1501810331,Regular,c56776f2dd28cfc27e57765483364f4cd8c02feec0d92587a258bf9bf91f9332
0fbe363cd8a0d2a9f1a46b2045c8a7b1c702ef2751ce26bb236dce945d197423,1,2,1,0.07226863,1501648716,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
c56776f2dd28cfc27e57765483364f4cd8c02feec0d92587a258bf9bf91f9332,1,2,1,0.07226863,1501627816,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,217,1,0.07226796,1501328061,Regular,93848e1c5268e2fa3fe77d61e9f72d984dfb45cb547153b08c24376e8ad62dc6
93848e1c5268e2fa3fe77d61e9f72d984dfb45cb547153b08c24376e8ad62dc6,1,2,1,0.07226796,1501234331,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,74,1,0.07228338,1500975245,Regular,bd6022250c20228b8a27ac0a5bfb09c3d33ec52c1bac6794a5d8b9fc79475541
bd6022250c20228b8a27ac0a5bfb09c3d33ec52c1bac6794a5d8b9fc79475541,1,2,1,0.07228338,1500870663,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,44,1,0.07228125,1500846004,Regular,25d33eadd0b7782bfbc90d8096b1a9cd515a8c2d14a67c21c3ea09388ea07d26
25d33eadd0b7782bfbc90d8096b1a9cd515a8c2d14a67c21c3ea09388ea07d26,1,2,1,0.07228125,1500696454,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
f668595b851d87803ced43b678dfacc34ea60d410bea02de6afcf7186611be08,-1,14,1,0.07228338,1500630904,Regular,755442278c8f3d5219fe6b57eebce8ef5e62db351551d1a27aba990554a49864
755442278c8f3d5219fe6b57eebce8ef5e62db351551d1a27aba990554a49864,1,2,1,0.07228338,1500544402,Vote,f668595b851d87803ced43b678dfacc34ea60d410bea02de6afcf7186611be08
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,430,1,0.07228125,1500191755,Regular,b2c349c7f21d53d2e92b60d0094fbee262a060b257c34217407cf47333a9d1f9
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,213,1,0.07228338,1500191755,Regular,b6a60b09bacb321a371db4f9fa028ebcf8e0fff42daa346fe7efd9737a9c7f72
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,526,1,0.07228338,1500009490,Regular,a0e18d17d0557e807329b119c64420f1ed0330ff7babaf034b9d36044b3693ed
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,506,1,0.07228338,1500009490,Regular,361a04f533c27f71bc385bed3ba7dfb80ed6502ff785f662fc2b90d39d1c6fe8
b2c349c7f21d53d2e92b60d0094fbee262a060b257c34217407cf47333a9d1f9,1,2,1,0.07228125,1500008191,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
b6a60b09bacb321a371db4f9fa028ebcf8e0fff42daa346fe7efd9737a9c7f72,1,2,1,0.07228338,1499985981,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
a0e18d17d0557e807329b119c64420f1ed0330ff7babaf034b9d36044b3693ed,1,2,1,0.07228338,1499812773,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,203,1,0.07228338,1499779256,Regular,2bb0706b666b536e39c3bb54d49be8c3ab2b87edadb632d7d42b6226e40cce54
361a04f533c27f71bc385bed3ba7dfb80ed6502ff785f662fc2b90d39d1c6fe8,1,2,1,0.07228338,1499707712,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
2bb0706b666b536e39c3bb54d49be8c3ab2b87edadb632d7d42b6226e40cce54,1,2,1,0.07228338,1499649881,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
