tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab,-1,4,1,0.20634937,1579163277,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab,-1,3,1,0.19818733,1579163277,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab,-1,2,1,0.18690009,1579163277,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab,-1,1,1,0.18442825,1579163277,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab,-1,0,1,0.17896328,1579163277,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab,-1,7,1,0.21248684,1579163277,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab,-1,9,1,0.2214789,1579163277,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab,-1,8,1,0.21940621,1579163277,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,91,1,0.21227694,1579139876,Regular,e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,18,1,0.18690009,1579052758,Regular,e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,69,1,0.18442825,1578969209,Regular,e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,51,1,0.19818733,1578883027,Regular,e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,60,1,0.17896328,1578798558,Regular,e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,75,1,0.21248684,1578710373,Regular,e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,101,1,0.20634937,1578629448,Regular,e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,73,1,0.20854613,1578539181,Regular,e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,2,1,0.2214789,1578451568,Regular,e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,36,1,0.21940621,1578366898,Regular,e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,82,1,0.22684241,1578274213,Regular,e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab
2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749,-1,0,1,0.21150266,1578215183,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749,-1,1,1,0.21263994,1578215183,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749,-1,2,1,0.21675415,1578215183,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749,-1,3,1,0.2240745,1578215183,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749,-1,4,1,0.23093099,1578215183,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749,-1,5,1,0.23581968,1578215183,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749,-1,6,1,0.23708599,1578215183,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749,-1,7,1,0.23948953,1578215183,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749,-1,8,1,0.23954748,1578215183,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749,-1,9,1,0.24219956,1578215183,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,4,1,0.2240745,1578190892,Regular,2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,20,1,0.21675415,1578105446,Regular,2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,80,1,0.21150266,1578021120,Regular,2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,75,1,0.21263994,1577930742,Regular,2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,90,1,0.23708599,1577849078,Regular,2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,67,1,0.24219956,1577763143,Regular,2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,28,1,0.23954748,1577696337,Regular,2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,57,1,0.23093099,1577591863,Regular,2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,44,1,0.23581968,1577502867,Regular,2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,64,1,0.23948953,1577413869,Regular,2ed65d29fba5c21447247cb37f782904b2fa92fa6b882552b066fe6473a6c749
80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c,-1,10,1,0.26350003,1577388166,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c,-1,9,1,0.26322796,1577388166,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c,-1,8,1,0.26225444,1577388166,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c,-1,7,1,0.25914146,1577388166,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c,-1,6,1,0.24796847,1577388166,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c,-1,5,1,0.23999071,1577388166,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c,-1,4,1,0.23894004,1577388166,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c,-1,3,1,0.23657161,1577388166,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c,-1,2,1,0.22638011,1577388166,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c,-1,1,1,0.21147103,1577388166,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c,-1,0,1,0.20416402,1577388166,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,2,1,0.23657161,1577330439,Regular,80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,24,1,0.24796847,1577241342,Regular,80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,72,1,0.26350003,1577154861,Regular,80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,40,1,0.25914146,1577068486,Regular,80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,17,1,0.26322796,1576985745,Regular,80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,9,1,0.22638011,1576896933,Regular,80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,76,1,0.23999071,1576808912,Regular,80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,55,1,0.26225444,1576723203,Regular,80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,13,1,0.23894004,1576635212,Regular,80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,9,1,0.21147103,1576550189,Regular,80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,39,1,0.20416402,1576475397,Regular,80be663f50fae3a564a9405d780f32841a6e9f19787e0765abeff068b567d61c
13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44,-1,9,1,0.2247251,1576424206,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44,-1,7,1,0.21194827,1576424206,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44,-1,6,1,0.20802308,1576424206,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44,-1,5,1,0.20794154,1576424206,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44,-1,4,1,0.20495269,1576424206,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44,-1,3,1,0.20118564,1576424206,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44,-1,2,1,0.20088158,1576424206,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44,-1,1,1,0.19571742,1576424206,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44,-1,0,1,0.18196415,1576424206,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44,-1,8,1,0.21213802,1576424206,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,95,1,0.21194827,1576378946,Regular,13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,19,1,0.21213802,1576297373,Regular,13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,75,1,0.20088158,1576207637,Regular,13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,7,1,0.20495269,1576118181,Regular,13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,55,1,0.20118564,1576030894,Regular,13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,81,1,0.18196415,1575944765,Regular,13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,60,1,0.19571742,1575864677,Regular,13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,23,1,0.20802308,1575773940,Regular,13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,19,1,0.20794154,1575689984,Regular,13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,8,1,0.2247251,1575598967,Regular,13ad93c63452fb63d940f7949be83f7ac34654084172257da3ea515a3e3bcb44
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,10,1,0.21691521,1575533659,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,6,1,0.20147649,1575533659,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,7,1,0.20265619,1575533659,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,8,1,0.20448595,1575533659,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,13,1,0.23104385,1575533659,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,12,1,0.22286864,1575533659,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,11,1,0.21933894,1575533659,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,9,1,0.21044492,1575533659,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,0,1,0.11262692,1575533659,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,1,1,0.1280429,1575533659,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,2,1,0.1495671,1575533659,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,3,1,0.19007341,1575533659,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,4,1,0.19486288,1575533659,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19,-1,5,1,0.2002329,1575533659,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,60,1,0.23104385,1575513514,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,43,1,0.21044492,1575430305,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,54,1,0.21691521,1575339986,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,52,1,0.21933894,1575252657,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,49,1,0.2002329,1575171856,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,52,1,0.20147649,1575087353,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,75,1,0.1280429,1574996254,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,8,1,0.11262692,1574907926,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,82,1,0.1495671,1574822874,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,94,1,0.19007341,1574740267,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,85,1,0.20448595,1574658549,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,66,1,0.19486288,1574566549,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,86,1,0.20265619,1574481118,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,46,1,0.22286864,1574389763,Regular,33d6b96861b130352d4d5be9f43c09ecdf1514fbfa95f51d177d9d946244bb19
7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7,-1,7,1,0.22958211,1574330107,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7,-1,0,1,0.20838237,1574330107,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7,-1,8,1,0.22997768,1574330107,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7,-1,1,1,0.21285663,1574330107,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7,-1,6,1,0.22936079,1574330107,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7,-1,2,1,0.21288767,1574330107,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7,-1,3,1,0.21526745,1574330107,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7,-1,4,1,0.21944136,1574330107,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7,-1,5,1,0.22782137,1574330107,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,87,1,0.21285663,1574307222,Regular,7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,16,1,0.22997768,1574218363,Regular,7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,37,1,0.22958211,1574134549,Regular,7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,35,1,0.20838237,1574047044,Regular,7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,70,1,0.22936079,1573975067,Regular,7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,80,1,0.21288767,1573873011,Regular,7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,39,1,0.21526745,1573787036,Regular,7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,51,1,0.22782137,1573701641,Regular,7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,63,1,0.21944136,1573610808,Regular,7d95a528bb5e7e6ba26db2300ae9275e46c5b4cf938a024796fb23d40aa5edf7
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,8,1,0.2103334,1573549086,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,12,1,0.21979452,1573549086,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,11,1,0.21740795,1573549086,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,10,1,0.21522243,1573549086,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
