tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53b3f367d2aceb19731b77b29ed568eac93d15ef107d070169e90dd1f0253a9,-1,7,1,0.14754556,1646635636,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,176,1,0.14754556,1646622943,Regular,a53b3f367d2aceb19731b77b29ed568eac93d15ef107d070169e90dd1f0253a9
5c34eda0748d785979c9d526466b97a333ac1ad6dec6e4a38e3d097e56f1f5ea,-1,9,1,0.15372105,1646536003,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,99,1,0.15372105,1646533028,Regular,5c34eda0748d785979c9d526466b97a333ac1ad6dec6e4a38e3d097e56f1f5ea
9f6ed335a37cc5e924826e586117c191eca6160e8c780183bc785f6f784a003e,-1,5,1,0.08433831,1646466606,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,194,1,0.08433831,1646444839,Regular,9f6ed335a37cc5e924826e586117c191eca6160e8c780183bc785f6f784a003e
fdd8fe48915a0a3e9e04e57f0586507c1fcae00a96b9b2285532986141f693c6,-1,8,1,0.07993935,1646366476,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,87,1,0.07993935,1646363987,Regular,fdd8fe48915a0a3e9e04e57f0586507c1fcae00a96b9b2285532986141f693c6
3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5,-1,6,1,0.07113818,1646281519,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,33,1,0.07113818,1646276335,Regular,3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5
a0f1866d68a281b97af51f6edb39637e3ab998e23b9cc64f563de0ef18ec1c4d,-1,8,1,0.06391739,1646199561,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,352,1,0.06391739,1646193018,Regular,a0f1866d68a281b97af51f6edb39637e3ab998e23b9cc64f563de0ef18ec1c4d
03b12d30a092adb9d39f18991d22bf5e35d3109c2512c48f0029e86793f30cdf,-1,8,1,0.06609249,1646107145,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,347,1,0.06609249,1646104570,Regular,03b12d30a092adb9d39f18991d22bf5e35d3109c2512c48f0029e86793f30cdf
6064de9b313115c6c16fdaf72aead749922a3332acea6ba89f3bb8f58e73b24b,-1,4,1,0.14996494,1646023863,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,220,1,0.14996494,1646020077,Regular,6064de9b313115c6c16fdaf72aead749922a3332acea6ba89f3bb8f58e73b24b
4d7fa3f100500ca8e2768498fa3d3df8dd8b02630e6e69da2e5e4edd9887a78d,-1,4,1,0.14976636,1645930140,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,313,1,0.14976636,1645926814,Regular,4d7fa3f100500ca8e2768498fa3d3df8dd8b02630e6e69da2e5e4edd9887a78d
0c7b76ed987768556eb970ac9f24d66930513b2e6d3d8ce7e31ea9390a04e564,-1,6,1,0.06876264,1645845281,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,140,1,0.06876264,1645840261,Regular,0c7b76ed987768556eb970ac9f24d66930513b2e6d3d8ce7e31ea9390a04e564
6c801f2bacedc191d9e94b425314b6e861aa95b83ce3f1b8ac174b9539cc0692,-1,0,1,0.06837854,1645761602,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,84,1,0.06837854,1645756371,Regular,6c801f2bacedc191d9e94b425314b6e861aa95b83ce3f1b8ac174b9539cc0692
059384bacf1156fee3730355221057a95e16de3c75424d00918eb3657b84281f,-1,2,1,0.04429707,1645712491,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,54,1,0.04429707,1645672064,Regular,059384bacf1156fee3730355221057a95e16de3c75424d00918eb3657b84281f
251fa2550de38e4d4976f61f3ea55a21a6ef121f106140a4ce7aedbd03f726ce,-1,4,1,0.03883209,1645597323,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
0b997593afcf496c5925e3159d9a9762ae4d5d70588f3bf90fc5b64872fa9d42,-1,1,1,0.04232498,1645588143,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,130,1,0.03883209,1645585833,Regular,251fa2550de38e4d4976f61f3ea55a21a6ef121f106140a4ce7aedbd03f726ce
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,83,1,0.04232498,1645498419,Regular,0b997593afcf496c5925e3159d9a9762ae4d5d70588f3bf90fc5b64872fa9d42
3af6ec983cfdbd6e2de98bd5cbf10195eeaf214f292ad4cff43c774c0bd97237,-1,6,1,0.09715835,1645425457,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,7,1,0.09715835,1645417066,Regular,3af6ec983cfdbd6e2de98bd5cbf10195eeaf214f292ad4cff43c774c0bd97237
db2a6c6864bf06d6471e98b8ae54cde04f266d18fd044c1fa481dd5b71557b42,-1,0,1,0.06336205,1645415522,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,175,1,0.06336205,1645328272,Regular,db2a6c6864bf06d6471e98b8ae54cde04f266d18fd044c1fa481dd5b71557b42
27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c,-1,9,1,0.06108889,1645246073,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,9,1,0.06108889,1645242201,Regular,27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c
7178d99e3b563eeb7af3a73417a9d8ef54cd95004b28d6a602c6f0a5d655ab39,-1,7,1,0.06525715,1645159007,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,159,1,0.06525715,1645155056,Regular,7178d99e3b563eeb7af3a73417a9d8ef54cd95004b28d6a602c6f0a5d655ab39
d06a3d6a1d966d5a8ffadf5be479147bd759ac3a6be2b1ef4ee7697aaaf40a4b,-1,3,1,0.04884369,1645137895,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,65,1,0.04884369,1645065406,Regular,d06a3d6a1d966d5a8ffadf5be479147bd759ac3a6be2b1ef4ee7697aaaf40a4b
dc4dc2e6a89e04a7e7281868685233cf5501c4c4ca2927ed56b8f81cdbfb0344,-1,9,1,0.05042982,1644990706,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,39,1,0.05042982,1644985423,Regular,dc4dc2e6a89e04a7e7281868685233cf5501c4c4ca2927ed56b8f81cdbfb0344
bc9aac30adc497ac89711da6d33d61c1c0d4857718e59070395a24e8ec27b5a2,-1,1,1,0.0304133,1644914999,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,59,1,0.0304133,1644896984,Regular,bc9aac30adc497ac89711da6d33d61c1c0d4857718e59070395a24e8ec27b5a2
3729f9a043cb0ff19dc863bba22848d078f7001dc0edbc3188ce35f75e369e3b,-1,1,1,0.14929756,1644828544,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,17,1,0.14929756,1644816963,Regular,3729f9a043cb0ff19dc863bba22848d078f7001dc0edbc3188ce35f75e369e3b
19ec03c3a76fb78a74a34c51c009c29c9b0fd3392dd3b8da383baa2c0af68ede,-1,0,1,0.1076425,1644763630,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,177,1,0.1076425,1644724131,Regular,19ec03c3a76fb78a74a34c51c009c29c9b0fd3392dd3b8da383baa2c0af68ede
524926ce383479c8b74f2b153782cf9d8ffe4d48016e8c2986d073a485e3bd97,-1,5,1,0.06501297,1644648351,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,175,1,0.06501297,1644639259,Regular,524926ce383479c8b74f2b153782cf9d8ffe4d48016e8c2986d073a485e3bd97
6937b32594449d3ff78216b8cabb3d07d4f9bffd69583cf4c073c7ee0918742a,-1,3,1,0.06111556,1644229768,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,52,1,0.06111556,1644203423,Regular,6937b32594449d3ff78216b8cabb3d07d4f9bffd69583cf4c073c7ee0918742a
3e48658982ab9021342e859dcb0aa1345b54e3d3db1921f7068709d231b615cb,-1,2,1,0.06011242,1644198274,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,82,1,0.06011242,1644119918,Regular,3e48658982ab9021342e859dcb0aa1345b54e3d3db1921f7068709d231b615cb
2b91c081d9f9563b44d8de4973b058cbff6858d42ed83c051438567670639f97,-1,6,1,0.06556212,1644047375,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,137,1,0.06556212,1644030376,Regular,2b91c081d9f9563b44d8de4973b058cbff6858d42ed83c051438567670639f97
6a71a87df4dcbdb2db66fc7d05a3501de568fbae05e6394e6b0e25b771ec44a7,-1,3,1,0.06447959,1643944194,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,128,1,0.06447959,1643941782,Regular,6a71a87df4dcbdb2db66fc7d05a3501de568fbae05e6394e6b0e25b771ec44a7
55d20c399aac311fa44ac0445f3a9c8164e82ca558d5eed04513cb3177ca55c8,-1,1,1,0.04655538,1643881261,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,71,1,0.04655538,1643856497,Regular,55d20c399aac311fa44ac0445f3a9c8164e82ca558d5eed04513cb3177ca55c8
55625a9399a4371f68f7b65bf6c0ef1eeaa5298e617d4c94cfe5a8aa5ebeda94,-1,4,1,0.04574332,1643785018,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,43,1,0.04574332,1643769351,Regular,55625a9399a4371f68f7b65bf6c0ef1eeaa5298e617d4c94cfe5a8aa5ebeda94
5b81ae80eee52fd53ebc79dfdf84861453e61a711749e9eaf90adfca136fc5d2,-1,5,1,0.04229852,1643688500,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,88,1,0.04229852,1643685623,Regular,5b81ae80eee52fd53ebc79dfdf84861453e61a711749e9eaf90adfca136fc5d2
40c80c9bfa7d272535dc605edf590778b719b14c44d2e0d8ee751417a8511250,-1,8,1,0.04797901,1643607455,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,200,1,0.04797901,1643599972,Regular,40c80c9bfa7d272535dc605edf590778b719b14c44d2e0d8ee751417a8511250
25a2f884fe82b2a30624fcc85165d2b00686adfb13e2c9a1afb34f535a2cd8d5,-1,3,1,0.03496152,1642586258,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,54,1,0.03496152,1642568130,Regular,25a2f884fe82b2a30624fcc85165d2b00686adfb13e2c9a1afb34f535a2cd8d5
ca85e69d4cef61304ef7787123404092938f38dae52275261bf6a6beb061b9e2,-1,7,1,0.10910443,1642482406,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,149,1,0.10910443,1642476314,Regular,ca85e69d4cef61304ef7787123404092938f38dae52275261bf6a6beb061b9e2
813dbdf5a9ec129465d76fb4c598db6e2268f26af390901304f512ee02db5339,-1,2,1,0.11502018,1642471979,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,250,1,0.11502018,1642391599,Regular,813dbdf5a9ec129465d76fb4c598db6e2268f26af390901304f512ee02db5339
587fc8440793aff871a1ee77c368de83c8b7ac9082f7bbfee17c67f039dc6e7f,-1,2,1,0.1201117,1642336760,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,130,1,0.1201117,1642305292,Regular,587fc8440793aff871a1ee77c368de83c8b7ac9082f7bbfee17c67f039dc6e7f
74694024439dd117226b8c2b02ad947b6f7bab1667c95673e4b7806080ceff0e,-1,3,1,0.12219235,1642217387,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,118,1,0.12219235,1642213826,Regular,74694024439dd117226b8c2b02ad947b6f7bab1667c95673e4b7806080ceff0e
ba8d1a5d15e947e790652ecf73053c4ed08ea183c5403ae7b15e7806141ae3b8,-1,8,1,0.14781709,1642130123,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,164,1,0.14781709,1642127526,Regular,ba8d1a5d15e947e790652ecf73053c4ed08ea183c5403ae7b15e7806141ae3b8
68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa,-1,9,1,0.14904074,1642044773,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,54,1,0.14904074,1642041909,Regular,68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa
5650be990114842501f6e29d0bb1e1f241e45aa1ef3bb0a0f42d4db2e3c47d8f,-1,2,1,0.13085361,1641989911,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,144,1,0.13085361,1641957311,Regular,5650be990114842501f6e29d0bb1e1f241e45aa1ef3bb0a0f42d4db2e3c47d8f
aaae1cc965b0545af174fefa8747e918e62f7eeb559598642409d3fea378484f,-1,7,1,0.1298512,1641873602,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,248,1,0.1298512,1641866761,Regular,aaae1cc965b0545af174fefa8747e918e62f7eeb559598642409d3fea378484f
c44aae19f05c5823a2d0d52c3cdd05f6f5e5bddb1cd887355ac4131a77599615,-1,8,1,0.12781369,1641788113,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,103,1,0.12781369,1641783637,Regular,c44aae19f05c5823a2d0d52c3cdd05f6f5e5bddb1cd887355ac4131a77599615
5d4e9d3450d0f15f5c793277c90eca3b37e4ad1ef94b0b01a9218520515d7520,-1,2,1,0.13114694,1641730088,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,121,1,0.13114694,1641699482,Regular,5d4e9d3450d0f15f5c793277c90eca3b37e4ad1ef94b0b01a9218520515d7520
d88e904e45b1189534fd133db217475ce698e6defb1d03a507a2c543126d7060,-1,9,1,0.13169493,1641617745,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,179,1,0.13169493,1641612947,Regular,d88e904e45b1189534fd133db217475ce698e6defb1d03a507a2c543126d7060
e110aa03812cbc67bff07fbd47b1256dd15539f45add98353072c9af7417c96c,-1,9,1,0.13440989,1641526557,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,305,1,0.13440989,1641522890,Regular,e110aa03812cbc67bff07fbd47b1256dd15539f45add98353072c9af7417c96c
f484ebec5fd9356ea935abed7cca4b85f31d226e4b8dfec692616ae474d0d502,-1,1,1,0.12890154,1641485679,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,276,1,0.12890154,1641439408,Regular,f484ebec5fd9356ea935abed7cca4b85f31d226e4b8dfec692616ae474d0d502
a6bfdc7c4a0dfb0d4e3a303455ab16808dddccdf47ce2df5d76216aa5d6ed2f6,-1,7,1,0.13600671,1641358366,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,50,1,0.13600671,1641355521,Regular,a6bfdc7c4a0dfb0d4e3a303455ab16808dddccdf47ce2df5d76216aa5d6ed2f6
208379462444f4b87ac22417dcfaaf8a6407aca990863fd710adbcf3e07e7520,-1,1,1,0.13118089,1641310274,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,117,1,0.13118089,1641273402,Regular,208379462444f4b87ac22417dcfaaf8a6407aca990863fd710adbcf3e07e7520
8d5e59244741d25dce9364f86c4f22ad5d0e6326d2138d0dc27bd88f63563dd8,-1,5,1,0.12482125,1641187876,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,289,1,0.12482125,1641181906,Regular,8d5e59244741d25dce9364f86c4f22ad5d0e6326d2138d0dc27bd88f63563dd8
87fa0ba502f4c4c4db2c378a66d287ea3058d5f3a1f489eaf9b91e44c83d3c65,-1,0,1,0.13928711,1641097857,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,141,1,0.13928711,1641088938,Regular,87fa0ba502f4c4c4db2c378a66d287ea3058d5f3a1f489eaf9b91e44c83d3c65
b19e281567118c2aec5c4095593d0a9b07a437a1094d85c8e32a9c0901d22af8,-1,4,1,0.14416152,1641014162,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,96,1,0.14416152,1641006525,Regular,b19e281567118c2aec5c4095593d0a9b07a437a1094d85c8e32a9c0901d22af8
590cb65d3e6dbdf881f84351f4b55110ecc01a7d4440b505d2fdc3c610f9d223,-1,4,1,0.13700708,1640922369,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,35,1,0.13700708,1640917754,Regular,590cb65d3e6dbdf881f84351f4b55110ecc01a7d4440b505d2fdc3c610f9d223
351ec06ebfad1ae096ccb9b867ff99ac30c44a12d0c1944e18d76bdfeef3d747,-1,3,1,0.13706879,1640848777,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,154,1,0.13706879,1640837916,Regular,351ec06ebfad1ae096ccb9b867ff99ac30c44a12d0c1944e18d76bdfeef3d747
8d73f91d6f8de41bd39d6a932442d62f6d4ec3f543f8d638828bfda46ef6bdfc,-1,7,1,0.13817083,1640754304,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,107,1,0.13817083,1640750454,Regular,8d73f91d6f8de41bd39d6a932442d62f6d4ec3f543f8d638828bfda46ef6bdfc
bfe983b1ce719056a3a6e1f25e1d123f98f2a19bc5616793476159ec5b62d76d,-1,4,1,0.14524935,1640662773,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,39,1,0.14524935,1640658927,Regular,bfe983b1ce719056a3a6e1f25e1d123f98f2a19bc5616793476159ec5b62d76d
251a26804d69f7371ab18aeb5da5fb905869e3792be34c58ad125c8cd5874d55,-1,0,1,0.13498252,1640594332,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,222,1,0.13498252,1640575401,Regular,251a26804d69f7371ab18aeb5da5fb905869e3792be34c58ad125c8cd5874d55
b691012567f0d5af49bd3e4eb145990ae723854d3b41181b9ef64179ad2521be,-1,2,1,0.13561919,1640499609,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,53,1,0.13561919,1640491308,Regular,b691012567f0d5af49bd3e4eb145990ae723854d3b41181b9ef64179ad2521be
95a4dbdb9168e38763e56d2ba0208b61f1df6ff48798fbbe93c5a9882c6d6665,-1,5,1,0.12297603,1640412091,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,135,1,0.12297603,1640405102,Regular,95a4dbdb9168e38763e56d2ba0208b61f1df6ff48798fbbe93c5a9882c6d6665
38a65f4854e36138865dfb2cda1a1b13644dbdeb5726f7b3b116b757ae5d1afc,-1,1,1,0.11916584,1640338437,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,164,1,0.11916584,1640319055,Regular,38a65f4854e36138865dfb2cda1a1b13644dbdeb5726f7b3b116b757ae5d1afc
b089ac1a8b2b9108ee3912379d44ff67a0bf21fde2f1c87b7cb032deb27a6610,-1,5,1,0.12450505,1640236313,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,131,1,0.12450505,1640231156,Regular,b089ac1a8b2b9108ee3912379d44ff67a0bf21fde2f1c87b7cb032deb27a6610
02a3afd84199ca834eeb97109850c228c67e872527d81d62479a2d4e5b95b899,-1,5,1,0.12528918,1640151009,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,141,1,0.12528918,1640144070,Regular,02a3afd84199ca834eeb97109850c228c67e872527d81d62479a2d4e5b95b899
2f76683f7e06d60a3c1517595aba69b69eb0e5ec14892649f4fda2a68754ef1d,-1,8,1,0.12297812,1640062550,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,87,1,0.12297812,1640060766,Regular,2f76683f7e06d60a3c1517595aba69b69eb0e5ec14892649f4fda2a68754ef1d
405a8b1dedba7acb413c6a98220d161b0cac9be88c707059a4ffdbafa47f4c5b,-1,2,1,0.13825345,1639973868,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,86,1,0.13825345,1639969022,Regular,405a8b1dedba7acb413c6a98220d161b0cac9be88c707059a4ffdbafa47f4c5b
af42ef6020cc486e41b80e4ae034a16f57316da9378efefd1084436ceced7b19,-1,1,1,0.15343355,1639926135,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,144,1,0.15343355,1639883462,Regular,af42ef6020cc486e41b80e4ae034a16f57316da9378efefd1084436ceced7b19
1b3fd0478d5dcacbe8fd2b45e9ace75de6d94ab1e25dcce6d979bdc373894a60,-1,4,1,0.14117291,1639798945,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
