tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7072fb0685f2b20ff14a7fbbcf228a5b30d015bc32f8b33e86ecce03f7036d3,-1,1,1,96.90714271,1539330207,Vote,1625920ab3cd0a4057b8388c8020d9ce93ad9bbbc9f1a11ca4948c107c0ce02b
5781bf712a280b308ef4888f940eeeb8ed49fe849f066bafb4cf736e8300d113,-1,1,1,95.85601475,1539305232,Vote,394fba21d38654e86a9727947f2c22bfd064ffd09196e0eba2645bf0d42d4537
3e92e8b03318b28416f5c5ddca2cce61879db04699ca1398a2e03151f27002ce,1,0,1,99.17505466,1539300698,Ticket,028db694105cab97258cf614d1d7469feb857db84bdcbea8a358f1d48c565a01
e51e6c2709b1f666d3a9bbf8358648761f630071b81cce2fe87c797e4d60fbe7,-1,1,1,96.90714271,1539259490,Vote,fb3cffdf4fc4bab84a3e77749bc7d55252671a1eec3036e4b90caea9e224cf5c
fc0e68bbffaedcaf0f1c3cffda6394fb0afea3956dac659cb7c7c15323c8a92f,-1,1,1,98.36039234,1539235839,Vote,e6b146137548c275247489b8d056afe72d752f0b8c623d4d8bb7c4089e8dcc05
c580f5e077c3a8d169d1eac5cebfe87b613c3d4bbfd9d9287f49f9acc543c73c,1,0,1,98.73027312,1539233412,Ticket,a8027e1d15e1f735b04e2fa9c8097a2af9f9dfe7ccea490e648795e89767c126
6b6654955ebd6924a7dbb723ac94ab159ca2c78f45c0a2fa038e82cda03c56e2,-1,1,1,96.90714271,1539221532,Vote,aeb18562c5745b97f6af2e8180b916fb41cc4162580169c1b68c06af159c069d
e9e8617995af3b14fc23d5262458320bcc7eadac0934752f07dcccd43984a92d,-1,1,1,97.05856789,1539159841,Vote,5a0e2811edfc42846441c697eaffd3f14fa97567a43a58e6867bf341e303839e
6a6666ac3b7edf204877f297550911b66b82325bd9fee33d42c78360c1b7f4f2,1,0,1,98.93648527,1539118110,Ticket,7bf61edee22b9482ca796d4d11caf3b312f082ed4314c55e2c42fa888a5485ae
a3237ba8c1efbfcb5ee6c6388faa046a84adcd091a7607b6b2fd96acca0a0fc9,1,0,1,98.80002152,1539067601,Ticket,756bafc2f298533076e42604cd94155de5c411faaa30ef8af850d739b0f10c67
8745bae6c8b3061f6e9430591d4204563dbaa5efd2d49d2e42397e0ed9f130f8,1,0,1,98.80002152,1539060944,Ticket,55ba2db09aef1067d9a3993a23bfdaf2e7098b76a0f5718084886f71f68c5d0f
5d17778de5dd2e36b908b7f64c1be71efe117cb665fd07c47b175411ed5e0fbe,-1,1,1,97.17641194,1539039376,Vote,00ffe35959dc4696ad0483175d882df1f3efdf9765056be00a01279ab7a60c19
99930ef3929f7e81da7ce1b2ad9d14b64b199f872328290b2359cda7fa27b449,-1,1,1,97.31627185,1538991379,Vote,29c28b77ff2f96ccf359b657efd3ed39ce3d8ceac626438758f0e651f0df5eef
7b77565089ce7f284d9c2333e7313e9010a4b6877d5373c4137c82003c7cab9e,-1,1,1,98.27625679,1538986989,Vote,00dcf328eba1a01d933dbafdb6483237e63b34271406eab51a1f5a832ddb0ab6
1bedc86d5d9c8da0d8bd873fadb986cb014a82f1bca5246c9235a1ef88695283,1,0,1,100.57012534,1538798333,Ticket,a2eb8646b3819d3dad594da1a61af67bedea26a828b1211e0392c3d67acf1583
b842963fef21a8593f5d38eb4782c68e90815b4b44d3fd40ceed71fa068393b3,-1,1,1,97.97468847,1538722466,Vote,f942c2afa8ba46d88d4f85479e809b21568ecb91ad6f1f284ae5e0bfb657e877
97478aee3a2eabb433c787047a5661db9e489788abdabee49fbc27ff674358f3,1,0,1,99.61261165,1538720358,Ticket,f5914d78ae889833875eee83caf50a6485b827a9dc2f09ea9743615b9f81cebb
2fe5e912c79a50bf6254edb0ad1b0781a78268e7078e4389ca196ca1e7542d2b,1,0,1,98.94489838,1538663627,Ticket,9c285e305c691df26082e231ad576fde9e897c3e1307028f66ec83a86e701387
85bd5e013139bfb258afc3c6a603ff97c07bd7d510cc1776e747ee24038d8cb3,-1,1,1,98.21573854,1538637996,Vote,4c6763926ef34c8fe9c9949fb850156e14f1440c77d3cf78777c355c682de14b
b0d6714923e0536fac9a2803b9502cef85243ce9f214c034c655e0fd4d6b4524,1,0,1,98.94489838,1538633991,Ticket,c4524a48c0e0832db0ea3a3e8e9587c0093c74bfca4797b782f9be9d138bbbc5
89f43fb696a0e690dc55e547da033f7f10e05561122fcdd4a4e0cb078062bab2,1,0,1,97.66690115,1538609027,Ticket,ae7450088f9ba3ae85f8cd000c598e32459abb2d7da7bb420447918bb1b0f86b
434bb2c2fc4bd84e98f3ffa380d42bc9960c3876578c0632ab282218107eab73,-1,1,1,99.46421387,1538583248,Vote,90b31cf41ee637163c85fc9ed3e4c6f50665f14d28674f00cccb1ff74949f3ab
f760d08f06ff48552c4f956bf46038ebc7e68468a79fcea7e0076e09d6679ac0,-1,1,1,96.8456757,1538554529,Vote,c1bcdcc5ace9fd97de1a7d8d281a2ec385dfb39ce16fd18bf10df48abec86acf
10a65d29883b0f6c1ff4f004709349dcfbe0fd0a44378641323ef1c65352c72b,-1,1,1,94.33552627,1538533806,Vote,4ca57e12dcb9676dd513e081dd56c247a154ebf38d9269d06f1101cd1f23367b
2d4ff2a55f9ae3345a36f7e936df26723b4e7c03005518583d7eb9253d0db355,1,0,1,96.80599329,1538529390,Ticket,617a04c0a86228b0a84fe1fb0baca94d1cab5675824a49e01fb5a2856d796dde
7d90ddf7ac4bb723fe35b87382b97fb62c356fb316bd370e5965c322f767bdcf,-1,1,1,97.50566992,1538454649,Vote,9d631729ef2d00ba128a0a756ebb8ac666191b89dc464d16d6f11e298233cc3b
1625920ab3cd0a4057b8388c8020d9ce93ad9bbbc9f1a11ca4948c107c0ce02b,1,0,1,96.90714271,1538449312,Ticket,b7072fb0685f2b20ff14a7fbbcf228a5b30d015bc32f8b33e86ecce03f7036d3
2be260a2979334c8cc28f254935421b46fedcd75321f9c1bf62d0f4f6fd1c534,1,0,1,96.90714271,1538440533,Ticket,6d50a81ed65a9d187b5abd3f97162d018decdb57be0eca672b3830df1d9c7e91
aeb18562c5745b97f6af2e8180b916fb41cc4162580169c1b68c06af159c069d,1,0,1,96.90714271,1538440533,Ticket,6b6654955ebd6924a7dbb723ac94ab159ca2c78f45c0a2fa038e82cda03c56e2
fb3cffdf4fc4bab84a3e77749bc7d55252671a1eec3036e4b90caea9e224cf5c,1,0,1,96.90714271,1538440533,Ticket,e51e6c2709b1f666d3a9bbf8358648761f630071b81cce2fe87c797e4d60fbe7
9427bbfcdbe66f0adb8641335b97b6ec600249d0ca8ce153ebc3b88b8b5faf3e,-1,1,1,97.88375675,1538382214,Vote,aee8622cd94c965663237574fb45cad27e060e0325a9748c96a4ac479805ab6e
00ffe35959dc4696ad0483175d882df1f3efdf9765056be00a01279ab7a60c19,1,0,1,97.17641194,1538346526,Ticket,5d17778de5dd2e36b908b7f64c1be71efe117cb665fd07c47b175411ed5e0fbe
eb01d119611277f4d08bb9be4d54c838ee058f1f61886e82a018770168650400,-1,1,1,95.63748008,1538324560,Vote,ab1b03c03264a30983af78720bcb5806c330f6cd3b82d04dc3fe2ce2e8466b07
897af5419bff40d962711971947469e28afbd72c3b08bd7f11dcba3439a24ac6,-1,1,1,98.00478134,1538322459,Vote,b2ce60a87892e2ffadafa6cf5f5debc27d194543610bd040369b4fbe5819cbd1
c5c46d730bd94e32d7552dff91f9860a3f595fe90d3ea90e5eff9464d854370e,-1,1,1,95.2706338,1538319812,Vote,084cfd728d2ba5665fe0d69cd530b314340cb367dfbb7b5e7e401d1e76c06961
7cac62f1da0fb51a87967b01a1aedaddd3a39a2a0377ca144310296363f0e825,-1,1,1,93.52795059,1538192198,Vote,93ed2b363cf33e8fc84ffd9f55cd880b19b539228b00de1c7e6f6081cfff0c05
86faf132e20206784b228cd1976131f18a20b2fc94212bae99fc381218abdd2f,1,0,1,98.6479603,1538127440,Ticket,18d795e9b276d11a8b5e926898a63107ec6c1c770f10d1a1e6c914950b977faa
3bd89e9f049daf6f19e3ffa9f95333b5191768b9b0d61f737c2ed648bc391503,-1,1,1,96.91261979,1538053248,Vote,4e44188c2e43579bd52b04a33d88ee9655ab8db1c3730f9ae801273d3ad1a522
b2ce60a87892e2ffadafa6cf5f5debc27d194543610bd040369b4fbe5819cbd1,1,0,1,98.00478134,1537811204,Ticket,897af5419bff40d962711971947469e28afbd72c3b08bd7f11dcba3439a24ac6
e6b146137548c275247489b8d056afe72d752f0b8c623d4d8bb7c4089e8dcc05,1,0,1,98.36039234,1537764355,Ticket,fc0e68bbffaedcaf0f1c3cffda6394fb0afea3956dac659cb7c7c15323c8a92f
6e103dedac82a9f5517b4e316d8a01cad828a2dce172f7e3cb1016b10ad293d2,-1,1,1,97.25820592,1537736944,Vote,830ba6dc5f25a31021840eb9e9effcbc720b4c00071780740027b2aaf8920905
5d2d4cbe69664eb88b55d1b1c12568630fa93517433027fd0ede79a433c30c61,-1,1,1,99.02217037,1537687087,Vote,9606109239e41119340c63a8da088495278bad02219eef83a403651a7b9032f8
4e44188c2e43579bd52b04a33d88ee9655ab8db1c3730f9ae801273d3ad1a522,1,0,1,96.91261979,1537575126,Ticket,3bd89e9f049daf6f19e3ffa9f95333b5191768b9b0d61f737c2ed648bc391503
fa1caa9b2334139d33a5ff7a48e8ca25e8b5a9c4fcd735dfa962684069896b42,-1,1,1,95.43441251,1537490330,Vote,fcb6b55821282a12ed13cea7e9fe6dcc89535ae9373673edb4642dbae1c9ccdf
f942c2afa8ba46d88d4f85479e809b21568ecb91ad6f1f284ae5e0bfb657e877,1,0,1,97.97468847,1537396450,Ticket,b842963fef21a8593f5d38eb4782c68e90815b4b44d3fd40ceed71fa068393b3
a8fa56d0324abe41bbcdb6a75133103d999c27a2021c4f783ce21c706c09f7fd,-1,1,1,92.93242849,1537320874,Vote,16e8b82ef1aee22b0fc9623b482395a0253b3745d26b85576d8ea0f64caaeed2
e20774d812d070d529d2e2e85ae7084e1fa5630040b8e5bfd7e7f62d6e22727a,1,0,1,97.50566992,1537238001,Ticket,c0738faa67e401b042ae11c6f1d2c9b548943b17f459de014c39764cb5d3345b
5c3b5d72f52757bf83846693b5d51fb8ba95f68dc340a6b1381eda8070d57601,1,0,1,97.50566992,1537237041,Ticket,e395bfed7b4922760a071c1153e9d50cb808a7cbdbe903e8369d956b675151cc
9d631729ef2d00ba128a0a756ebb8ac666191b89dc464d16d6f11e298233cc3b,1,0,1,97.50566992,1537234550,Ticket,7d90ddf7ac4bb723fe35b87382b97fb62c356fb316bd370e5965c322f767bdcf
ba44714f0d532ab2d81ae4c4239f0439c9fc4544ecbea73c1f016f7e4e68b54e,-1,1,1,95.89063287,1537161845,Vote,ccaccbd968828463f6cd81ad0b31df6122306301f76fef4f49f7ddbedad536d8
5d34a8b0ad02177456eade14b32a07686496aeea51184678e0e989c24b5758c6,-1,1,1,94.33552627,1537161243,Vote,b016097202cdc7f85e06b6d0d8bb68db7365c6e711aba2bb16321564030ea5a6
29c28b77ff2f96ccf359b657efd3ed39ce3d8ceac626438758f0e651f0df5eef,1,0,1,97.31627185,1537110096,Ticket,99930ef3929f7e81da7ce1b2ad9d14b64b199f872328290b2359cda7fa27b449
57286b88bfd158f9555efe6f3f73bdbb14c1261f0d56716923f5dcb5ef837b0e,1,0,1,97.31627185,1537095501,Ticket,ca1b855668386f1ac42d666a956ccf205b32634bb48717508391fa80361942c5
65190b8cf0a3dcfe368dd42f942a0e326bfc7ea9211143dbffd91b73dc906b86,-1,1,1,96.24988743,1537036040,Vote,1e3b84e1774a4fe0c11074e409f91d1e7ff6dff8071eb79e2c24d1c9c7847065
e8761246cfcbeafbabc57a18ad9e900b67b54d1f9a417f429586612c3c078c4b,-1,1,1,97.30455064,1537022824,Vote,b58ff1e96855a54a457af513f86f84edc3f0fcc487942652593bf9891a4fbe80
00dcf328eba1a01d933dbafdb6483237e63b34271406eab51a1f5a832ddb0ab6,1,0,1,98.27625679,1537005820,Ticket,7b77565089ce7f284d9c2333e7313e9010a4b6877d5373c4137c82003c7cab9e
226a1cf90882a5774912dc44de622a0b79ed4e4ded1b148e0fd2ca8414634d79,-1,1,1,101.11569823,1536984687,Vote,ed959ed7f733900255fb1d602e7eb44023128ac37c67a210cca3a712e8045cbb
4c6763926ef34c8fe9c9949fb850156e14f1440c77d3cf78777c355c682de14b,1,0,1,98.21573854,1536954070,Ticket,85bd5e013139bfb258afc3c6a603ff97c07bd7d510cc1776e747ee24038d8cb3
e052d159d14aedc18f8a5ec804de2572de7960e065d4c49205b5901b9b2c2183,-1,1,1,92.39288644,1536916079,Vote,fd6fc84b0ee7731f9b317ac5c68085b36f6ed4619c9befc70ad70f3f130e50f2
c2672923d8c02954b9e7f32c3a5d11bd2577dffb85b03759a9e9e46a4caa7b44,-1,1,1,95.10293488,1536882866,Vote,6927c8dfd7f61f929cc0a37af68517537049b6912c966f3ca598801909c156e6
aee8622cd94c965663237574fb45cad27e060e0325a9748c96a4ac479805ab6e,1,0,1,97.88375675,1536845932,Ticket,9427bbfcdbe66f0adb8641335b97b6ec600249d0ca8ce153ebc3b88b8b5faf3e
b581ab0e473a2027da2121686e9f427a91915cc18be0eae70f5a0e0b087ef121,-1,1,1,96.97129182,1536770907,Vote,9e1c5db22a2bb207083200cd37d66a7af7c4c4afb0c01f160053f7540a36e8d4
32c7c2ab7057e32103205516a459e618e53e93dff6c622c0bb381ffa6cbe88fc,1,0,1,96.8167823,1536744051,Ticket,c979dfe2b6c5fb41590164904fad8e3c94c830edec030207df0c5c5b8d911fd9
830ba6dc5f25a31021840eb9e9effcbc720b4c00071780740027b2aaf8920905,1,0,1,97.25820592,1536710669,Ticket,6e103dedac82a9f5517b4e316d8a01cad828a2dce172f7e3cb1016b10ad293d2
66d6a7c236b46c9f74c5e436db7c84189dfc4e96a9f61ab41ae09f87e0ad849e,1,0,1,96.9086446,1536676519,Ticket,286c188bb469ce565302c02f59666b687cd478b372ee528bd78341c86b2f1b31
eb8d222d6783f1424599c4a9af250bf022849cf0bc8fb0dbd8fa3daf4d9d2531,-1,1,1,101.11569823,1536666858,Vote,29af505d8fbd83f9d9177db15bb0403b0eb1f5944b8cebb92aac8d7328fd7ba1
151d651765bfcf2b8599fde95967a9c2f763992b1b454e811cee55c94715bb91,1,0,1,96.9086446,1536662357,Ticket,fa24c0133928e0eb5b6d6ab0585132c94b052bbab47871f4c6eaf4ba587d31c2
8357119f4f1640e97c125ea15a91bccc32417c3e82a813d4321cc36adc55cf67,-1,1,1,92.72381109,1536636032,Vote,cc2935261790470c44f8ec0233a70b701ccff72de2888c5ca8345ff64082beac
b58ff1e96855a54a457af513f86f84edc3f0fcc487942652593bf9891a4fbe80,1,0,1,97.30455064,1536625841,Ticket,e8761246cfcbeafbabc57a18ad9e900b67b54d1f9a417f429586612c3c078c4b
fc4bb2b16f86a9be939c146b30920f175c18015fdd8a0783879b9dc7fb7c043f,-1,1,1,101.11569823,1536602885,Vote,e27c537b643b053d64b33a17c1310e764756b5de65527c905be48e7228a8afd9
63b83e478d55758b14c1162d921e5a829493dd8bd31039b434217d2828cc51c6,-1,1,1,100.51019237,1536591217,Vote,c96af3aee9ced3db1148690875dae7d0afc05348c5be02e41459117e3b3f09f2
c1bcdcc5ace9fd97de1a7d8d281a2ec385dfb39ce16fd18bf10df48abec86acf,1,0,1,96.8456757,1536579408,Ticket,f760d08f06ff48552c4f956bf46038ebc7e68468a79fcea7e0076e09d6679ac0
84566f4980273dfb0ec43aab0eaa352bd1cf49137e63025f3b4b5a4458791aea,-1,1,1,98.64491298,1536545941,Vote,d5fdbcd871b128d0d3ba0f643dda0d151354f51c5cf6b25a9ac89f8a75915ccc
42e035484a83c54eb5b78715bbd08705cbda6e8887c0776d47ce02633982c221,-1,1,1,95.85601475,1536474250,Vote,002d9fa80b294d3eb8fe2a0100aef5500b6170526f99fbc46e5e1a06796f1f69
3b1a57b95354d4f79ab549abc8086f50047b7557f8002cc1563514f1e7b81805,1,0,1,99.02217037,1536453990,Ticket,d6c2acd9678a494dbe61ae950c2f5c0008865ce09370db5133203c979ace4ee4
7c0f52ccc8ce493c1b335306b0caa7080adaecb00cf559c127cce425a6966d4f,1,0,1,99.02217037,1536453990,Ticket,eff3c54dc4d476849ea276e82c05deb80404370242f2d33e0b2da71560a666d5
9606109239e41119340c63a8da088495278bad02219eef83a403651a7b9032f8,1,0,1,99.02217037,1536453990,Ticket,5d2d4cbe69664eb88b55d1b1c12568630fa93517433027fd0ede79a433c30c61
082f3121573308dfc567642453a3da6cd260f37e1f028c0a23fcc6ecd1d0aed0,-1,1,1,97.05856789,1536344927,Vote,c7363bb7ed8d9911bbeb1b9c964d73e3d9f65d04bed2562a98921a0699e30f70
2e6fd402a5e465798109ec01e110143230f2f925f3fed471a3b734f8aee01f35,-1,1,1,94.90128157,1536344171,Vote,6a3522d30a36324e6c6c3045723062dd7160793a1ce954ae54dade72f9bd1306
ff31e1c6be21abd55f2b6e05d4114605c6968ce1fccae901c2368db6a3045b97,-1,1,1,91.98894372,1536316374,Vote,0e17d8386c2d5f9c5b97cf22f6d57a17058013687de45a3e0af3875e054d47bf
29af505d8fbd83f9d9177db15bb0403b0eb1f5944b8cebb92aac8d7328fd7ba1,1,0,1,101.11569823,1536190456,Ticket,eb8d222d6783f1424599c4a9af250bf022849cf0bc8fb0dbd8fa3daf4d9d2531
e27c537b643b053d64b33a17c1310e764756b5de65527c905be48e7228a8afd9,1,0,1,101.11569823,1536190456,Ticket,fc4bb2b16f86a9be939c146b30920f175c18015fdd8a0783879b9dc7fb7c043f
ed959ed7f733900255fb1d602e7eb44023128ac37c67a210cca3a712e8045cbb,1,0,1,101.11569823,1536190456,Ticket,226a1cf90882a5774912dc44de622a0b79ed4e4ded1b148e0fd2ca8414634d79
237f157a2af5e6f4fe98a974ecd1c0962887ba57d6408985aeb3dfa8397e4a37,-1,1,1,96.04124958,1536085606,Vote,4dd3b18761334880bd521e5ba6eabb0af72dcbbb9cf00e6e2e21c94d23d3a54d
07f98736a9ca03e1462caacf365209815f65008f8506c71afae996f09e3e74f6,-1,1,1,95.43441251,1536064778,Vote,016c2e0f85aeb5082aa44cdfd05af6badf7eb47ccc2ed09f5149f4ec05badd33
874ebdf8a4234ded28d77abcdeabfe3092767ab0b7aae99b2c89a5fbf921909b,-1,1,1,92.3537015,1536050792,Vote,99bee2c075f7f32023df9118940ec6a4d97562da90bb2049d7bb868640669f82
259352ac002ae7bdd1ec8effd00c620769fdc0f5be3a1afca9b0683a7aba22c9,1,0,1,96.97129182,1535930062,Ticket,f1cc3fd25a3f14893ab409cd5421079da00307bebfd268eccdac7400883390ac
9e1c5db22a2bb207083200cd37d66a7af7c4c4afb0c01f160053f7540a36e8d4,1,0,1,96.97129182,1535930062,Ticket,b581ab0e473a2027da2121686e9f427a91915cc18be0eae70f5a0e0b087ef121
1e3b84e1774a4fe0c11074e409f91d1e7ff6dff8071eb79e2c24d1c9c7847065,1,0,1,96.24988743,1535842884,Ticket,65190b8cf0a3dcfe368dd42f942a0e326bfc7ea9211143dbffd91b73dc906b86
2695c9a26a4d784a5f9c89079b427cdc340b3f62ec935d2cdad7ec60d611f465,-1,1,1,94.04145869,1535814193,Vote,62f8f20c7b07a2720133f08c8d8758f77e75fadc9ff65704e6521a2966a7560f
394fba21d38654e86a9727947f2c22bfd064ffd09196e0eba2645bf0d42d4537,1,0,1,95.85601475,1535782569,Ticket,5781bf712a280b308ef4888f940eeeb8ed49fe849f066bafb4cf736e8300d113
bfdd5a8452fd66a1dd6b8d7b511ddce2a3d2a4ff13987408475b9575e98aab40,-1,1,1,99.46421387,1535775194,Vote,d5b173d020d0f7bb0b40c7d26c966a6f4f27fb3aca5410bdb0f8a4a1e312f113
002d9fa80b294d3eb8fe2a0100aef5500b6170526f99fbc46e5e1a06796f1f69,1,0,1,95.85601475,1535755663,Ticket,42e035484a83c54eb5b78715bbd08705cbda6e8887c0776d47ce02633982c221
d58aed9ac1b016f37cf1ed6301b37ed0b78f1cff0dfb52b3d2f09bb755d9241c,-1,1,1,94.47258701,1535715688,Vote,adc341c3cd6243ed94cde579bb80da12cdf4e141e3966b1ee3d3fa7c11fbcafa
aec6af5de11ecc01a1a549580774372cd1c7eaa04a8aae9a6fac7d018607c918,-1,1,1,89.99602806,1535691101,Vote,9fb53ad2e25502dbb65450807664be06a1c43909973ca570396b4e8edc46c139
105d0e0a2f8674aa442859c69943861428e4ed008a3c9b224243d045a45aa222,-1,1,1,94.47258701,1535648754,Vote,52eab949e1d68fec4a061ca26628c6c95529dddd2df275e7f3c38a4335a1e04f
cc2935261790470c44f8ec0233a70b701ccff72de2888c5ca8345ff64082beac,1,0,1,92.72381109,1535621457,Ticket,8357119f4f1640e97c125ea15a91bccc32417c3e82a813d4321cc36adc55cf67
7fc4ed63cb3aa698130565d88007b9fab0303b5a723360f90b537a79a1303159,-1,1,1,95.43441251,1535535627,Vote,251473ba1c27b6f93ab8e046ad688595a8097ddcb66302213dd75afd188ce361
51d86e95375284256f7f29cb33680aa9794a5d70013e598fb24df848c6b64201,1,0,1,92.93242849,1535421644,Ticket,e961e8f5bdb8058543fe8b1e3569c6982c477a90b66e3fffbc2e39cc659ba810
16e8b82ef1aee22b0fc9623b482395a0253b3745d26b85576d8ea0f64caaeed2,1,0,1,92.93242849,1535404454,Ticket,a8fa56d0324abe41bbcdb6a75133103d999c27a2021c4f783ce21c706c09f7fd
1eddc79c237139ab40555c01b7a58c15a9a1ac7c04e6039dae93213e53ed9c10,1,0,1,92.93242849,1535404454,Ticket,0752e4bded8997450d32d4e3793ad32b76f85aa459389cad0877c96262052e14
99bee2c075f7f32023df9118940ec6a4d97562da90bb2049d7bb868640669f82,1,0,1,92.3537015,1535371827,Ticket,874ebdf8a4234ded28d77abcdeabfe3092767ab0b7aae99b2c89a5fbf921909b
8854f8dfa66ed8745193d87dccbfcd2fdf02305a8b8dba3c05fbc014547c683b,-1,1,1,95.63748008,1535336172,Vote,c3a84e4014a76eea7bdf356183786b2e0cc12b517cd81a011857bf4d4e917851
fd6fc84b0ee7731f9b317ac5c68085b36f6ed4619c9befc70ad70f3f130e50f2,1,0,1,92.39288644,1535328388,Ticket,e052d159d14aedc18f8a5ec804de2572de7960e065d4c49205b5901b9b2c2183
28d64b9ecf38107ffcab9e2e4b44bc74350c24d06ff9fb605781d8323971919d,-1,1,1,95.10293488,1535324598,Vote,8668972aed84d5edee59a373f3159ae46469f76472c067e871689967a6b58e2a
c62353d7121e26829eca35de2e915e4d5f2f8980443fe84b6112f217d28ba6ed,-1,1,1,98.64491298,1535316321,Vote,cf5c6d0c1c7a459e5e1a97e40022fd2dc1e6493117e092db210a373509fafcf5
2a6c1851fb01f9dd3a190640bcf153749c63a181cbe177d84b89bef85fb87c87,-1,1,1,99.46421387,1535277129,Vote,4a49f201012b874b52d3a1562f168ff60f4860890ab8641a342fe071d419c4c0
a4df8ae195a794b7507d543486a812fff8f561846fa8b91f244f38604ecc4235,-1,1,1,92.21606662,1535242423,Vote,103ff20bbaada959ff8df5bcaeb40f2ef746f1ff42c95482aa028ef8baeaf686
ec8029881dabf8e671bd22cb7791f01a9c5f0b8d563b753540e6acb8f00a7794,1,0,1,93.07926772,1535241759,Ticket,4686ccac5de8f391433ae8269cd7d81ace6c6f869f4c053f6514fd68c68988d1
b016097202cdc7f85e06b6d0d8bb68db7365c6e711aba2bb16321564030ea5a6,1,0,1,94.33552627,1535136541,Ticket,5d34a8b0ad02177456eade14b32a07686496aeea51184678e0e989c24b5758c6
4ca57e12dcb9676dd513e081dd56c247a154ebf38d9269d06f1101cd1f23367b,1,0,1,94.33552627,1535117928,Ticket,10a65d29883b0f6c1ff4f004709349dcfbe0fd0a44378641323ef1c65352c72b
2432789d7b3d4a83aba078e965b93191d9387948b8ec0137c411a7a1e112d52b,-1,1,1,94.90128157,1535109326,Vote,9f52ca2e737572cf37dc413adb3fd4dc24331d7fe0c1e9fa7cca923666a0669f
1919568bfc7f816279c2545af5e74f9c944070179c6a6f8fe6c67fd53aaf0be9,-1,1,1,91.73835902,1535057090,Vote,4fadcbca4c6e54ad2b3e0124afd9709a83a816a3b8ac1e72f6896306b169d00b
ec8d103dbd68434b13de57839c864bd5317c23868fad8348edb7f0c53c8df532,-1,1,1,95.02951481,1535039514,Vote,3d07ebc56e14abab50ae1b82d9d349310d5ce0227497350f3ba434fb2255d7d9
6a3522d30a36324e6c6c3045723062dd7160793a1ce954ae54dade72f9bd1306,1,0,1,94.90128157,1534927047,Ticket,2e6fd402a5e465798109ec01e110143230f2f925f3fed471a3b734f8aee01f35
9f52ca2e737572cf37dc413adb3fd4dc24331d7fe0c1e9fa7cca923666a0669f,1,0,1,94.90128157,1534927047,Ticket,2432789d7b3d4a83aba078e965b93191d9387948b8ec0137c411a7a1e112d52b
3d07ebc56e14abab50ae1b82d9d349310d5ce0227497350f3ba434fb2255d7d9,1,0,1,95.02951481,1534843848,Ticket,ec8d103dbd68434b13de57839c864bd5317c23868fad8348edb7f0c53c8df532
cd835bb8e172d727f0330e4da670dc031e76004b0b3e4415103742041365e785,-1,1,1,96.04124958,1534834266,Vote,409c1002cab7aea73b88b988f9ec074014c79112fcf2a824f69dc392effb7bc6
77e8687d83c84800b5d2753464ecb29c1c37b87c7a0b10af1830641390283de9,-1,1,1,97.0597034,1534828227,Vote,b879e74e08623b97401a4183ee8833b5d0507edb79e1f5b17bcbf9af8526157d
084cfd728d2ba5665fe0d69cd530b314340cb367dfbb7b5e7e401d1e76c06961,1,0,1,95.2706338,1534788540,Ticket,c5c46d730bd94e32d7552dff91f9860a3f595fe90d3ea90e5eff9464d854370e
8a7c4fb6e0c1b6cb737f4c0828d1356f8a9d4feb703c6d030f1f8f45444f6a92,-1,1,1,99.83536742,1534761733,Vote,7c872a28403fa9def23968fec7942961b8bbc96a6b8f767fdf5378b7126f87b0
9542df95df15630694587351f02fe4a898788399c6441dd451cf57dbad2690d4,1,0,1,94.91005027,1534718201,Ticket,5218eef906f6e8ff01e707e0e86d389ff8360264ccbaa8c53247e09e72a5ccff
c037b901bebcf0ffaf98490b5551f4c5eb313193979238048a5c6dd703269869,-1,1,1,92.21606662,1534704470,Vote,20bc24b344185135c949568994ed84951c57d23b55d8c82605659f3d68cfd728
ab1b03c03264a30983af78720bcb5806c330f6cd3b82d04dc3fe2ce2e8466b07,1,0,1,95.63748008,1534634788,Ticket,eb01d119611277f4d08bb9be4d54c838ee058f1f61886e82a018770168650400
c3a84e4014a76eea7bdf356183786b2e0cc12b517cd81a011857bf4d4e917851,1,0,1,95.63748008,1534634788,Ticket,8854f8dfa66ed8745193d87dccbfcd2fdf02305a8b8dba3c05fbc014547c683b
0993bddc818ca7ece21186a21832849ac3c52a4ec683d87e9e34221535bdb978,-1,1,1,93.52795059,1534626814,Vote,1cc3b8f2ed305538245f6137239b10d0a7068464fb5e960a78880786f639c8fc
4dd3b18761334880bd521e5ba6eabb0af72dcbbb9cf00e6e2e21c94d23d3a54d,1,0,1,96.04124958,1534569846,Ticket,237f157a2af5e6f4fe98a974ecd1c0962887ba57d6408985aeb3dfa8397e4a37
409c1002cab7aea73b88b988f9ec074014c79112fcf2a824f69dc392effb7bc6,1,0,1,96.04124958,1534551302,Ticket,cd835bb8e172d727f0330e4da670dc031e76004b0b3e4415103742041365e785
d024289ccbffd878f268c94556697cad354d52196f5c2ef3a002732fe5d6d4be,-1,1,1,95.52931727,1534539456,Vote,8ca4e36925d3c6e0bf666b2d03db93b3f6c1220018162a3252c9361266c331c7
