tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea14d8f52ee528de6d2d15b2d991b9d1d48726a163e5b5e0c0b8800d16526aa5,-1,1,1,91.17947046,1536133306,Vote,0f038f30aa16b6078e664379ad36c70046efd51cdd93a610c06bcc1be24ee6ff
b2d08dd9dc1a0206d7bedad463f1f00f41e1b142846a595aa7e0adab06d16102,1,0,1,95.41689679,1534279068,Ticket,c29ffdaf966ffb1b3c299ecdf2017e7e1d85bb001bbd38215c8a02ef3dce673c
e70ed695bf8b3ad19440572a35707e3a07518fba2979496988d9f0f58f6b35e2,-1,1,1,99.95955125,1534203156,Vote,e36480786f29531f637928c088cdf00ad9b6926224514a6c5298e92f9c20917d
e36480786f29531f637928c088cdf00ad9b6926224514a6c5298e92f9c20917d,1,0,1,99.95955125,1533725315,Ticket,e70ed695bf8b3ad19440572a35707e3a07518fba2979496988d9f0f58f6b35e2
7d9e11391ef94bc529c9a7bb1630aa5378ac89c21442c6349384e4a697ade3f6,-1,1,1,92.76367946,1533645033,Vote,414b0625116f01e7bb36c382359825fcd2432e32d0b9133978c5fdb6ebd2f9d9
088a1d040eae807ca4d4a8580159d1065c97bc411a887d9317c0bce20b06c4d0,1,0,1,100.30526474,1533605624,Ticket,73bbf699b0882d51d78c28e79952ac42482e97554325081ad838d3748189e3d3
097e64eabf16081bacfebbc57e33b6e6b9e76993117ed8f571f8d9ef2ffd8bba,-1,1,1,95.52931727,1533526832,Vote,5c0c760a5065b4ced318a37156313f1348fbfa20b41e205aa689b4234e2ee4ef
5c0c760a5065b4ced318a37156313f1348fbfa20b41e205aa689b4234e2ee4ef,1,0,1,95.52931727,1533344026,Ticket,097e64eabf16081bacfebbc57e33b6e6b9e76993117ed8f571f8d9ef2ffd8bba
dbd22815ca7a2ae114e732e864b5e7cf01b92b96688c8f681998b537e1e59ded,-1,1,1,94.17328545,1533271320,Vote,f60c401b3d8c9a97957ade1ab9a54ec320a8f711a26e061dd33209184c61b02e
0f038f30aa16b6078e664379ad36c70046efd51cdd93a610c06bcc1be24ee6ff,1,0,1,91.17947046,1532614492,Ticket,ea14d8f52ee528de6d2d15b2d991b9d1d48726a163e5b5e0c0b8800d16526aa5
e0e1a048f0b96d836f99be5f1f36797aa8e5d0c645ba11b19172d047a901603b,-1,1,1,95.2703867,1532505909,Vote,7b8a5d430d78fca2bf6f8a17a9ac1811452de94db172e67ce0c096993dbe367d
414b0625116f01e7bb36c382359825fcd2432e32d0b9133978c5fdb6ebd2f9d9,1,0,1,92.76367946,1532341517,Ticket,7d9e11391ef94bc529c9a7bb1630aa5378ac89c21442c6349384e4a697ade3f6
dbe8b2c4ce55e8188d95e97841b969f3cc40e5fd64f979a2802739e60a47594f,-1,1,1,95.38983426,1532274384,Vote,8c5f46b997b1e0308ac843d332ea9775e4ddf9c6746ad8325ab2f34ba609f2e0
7b8a5d430d78fca2bf6f8a17a9ac1811452de94db172e67ce0c096993dbe367d,1,0,1,95.2703867,1529868159,Ticket,e0e1a048f0b96d836f99be5f1f36797aa8e5d0c645ba11b19172d047a901603b
8c5f46b997b1e0308ac843d332ea9775e4ddf9c6746ad8325ab2f34ba609f2e0,1,0,1,95.38983426,1528909180,Ticket,dbe8b2c4ce55e8188d95e97841b969f3cc40e5fd64f979a2802739e60a47594f
aecc4ea1c4d402ac1b1ae2f13e541637ff90c004746915ee6bce9875a6d64429,-1,1,1,94.17328545,1528834232,Vote,ad6d67d0815a0e77295d1998806f6967d94f8be9f9e7af60e7fe4b8b467ece7e
ad6d67d0815a0e77295d1998806f6967d94f8be9f9e7af60e7fe4b8b467ece7e,1,0,1,94.17328545,1528676852,Ticket,aecc4ea1c4d402ac1b1ae2f13e541637ff90c004746915ee6bce9875a6d64429
f60c401b3d8c9a97957ade1ab9a54ec320a8f711a26e061dd33209184c61b02e,1,0,1,94.17328545,1528676852,Ticket,dbd22815ca7a2ae114e732e864b5e7cf01b92b96688c8f681998b537e1e59ded
5fb2e6b14f45aab27f8fe67a6832ed1992cc29d5bb8a849fa4550af48853fd58,-1,1,1,88.14081381,1525820388,Vote,26d5ba6c986642754cad646ddc357bb432817f2b15ed42dfa49c16260fa03036
6b8a044abed60172199ace03423d0eed24cd543099f943f6fab9d6f6b6e2b32b,-1,1,1,88.14081381,1525754211,Vote,f5ff2db1347740a51938e6bed5b3fafddea0b3db007d460958a72623a3d6123e
26d5ba6c986642754cad646ddc357bb432817f2b15ed42dfa49c16260fa03036,1,0,1,88.14081381,1525288691,Ticket,5fb2e6b14f45aab27f8fe67a6832ed1992cc29d5bb8a849fa4550af48853fd58
f5ff2db1347740a51938e6bed5b3fafddea0b3db007d460958a72623a3d6123e,1,0,1,88.14081381,1525282691,Ticket,6b8a044abed60172199ace03423d0eed24cd543099f943f6fab9d6f6b6e2b32b
