tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,6,1,0.06893291,1621569317,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,34,1,0.06799564,1621484176,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,164,1,0.07576145,1621394603,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,67,1,0.06438311,1621304584,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,198,1,0.06255419,1621224602,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,170,1,0.06073191,1621136446,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,66,1,0.06413269,1621052345,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,24,1,0.05467853,1620963974,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,60,1,0.05064712,1620880059,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,161,1,0.04930271,1620822109,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,46,1,0.03590823,1620715809,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,182,1,0.03282785,1620618386,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,75,1,0.03139789,1620532216,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,89,1,0.03110601,1620446217,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,140,1,0.03736896,1620358408,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,170,1,0.03668128,1620271389,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,140,1,0.0415895,1620188635,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,176,1,0.03929727,1620100083,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,1,1,0.04058426,1620017514,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,67,1,0.03886341,1619930065,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,111,1,0.04388861,1619842656,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,209,1,0.04650732,1619753288,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,167,1,0.04454567,1619669472,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,118,1,0.04130341,1619577344,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,103,1,0.03750522,1619492862,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,39,1,0.03748923,1619408254,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,157,1,0.03956126,1619322305,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,98,1,0.04251509,1619231769,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,194,1,0.06071188,1619147382,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,191,1,0.05590583,1619063004,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,165,1,0.04438342,1618975686,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,144,1,0.04310785,1618892345,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,74,1,0.04672429,1618799309,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,104,1,0.04523266,1618718701,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,88,1,0.03622098,1618630847,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,160,1,0.03363017,1618548393,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,62,1,0.03308939,1618455757,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,87,1,0.03218627,1618369660,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,160,1,0.03323512,1618284709,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,156,1,0.03536417,1618197334,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,135,1,0.03355888,1618119720,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,157,1,0.03169387,1618029905,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,146,1,0.03016472,1617939552,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,110,1,0.0347018,1617854401,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,180,1,0.03741008,1617763689,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,25,1,0.03182151,1617679746,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,5,1,0.02377027,1617596173,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,112,1,0.03411293,1617508623,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,11,1,0.03493755,1617420575,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,6,1,0.03597636,1617334051,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,135,1,0.03650774,1617248582,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,74,1,0.03299209,1617160053,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,57,1,0.0353752,1617074951,Regular,643d498403797b366156a9ca6fc364ae39a4c02f02873b03ac908ba6691163ba
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,26,1,0.04281033,1617031033,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,0,1,0.04310297,1617031033,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,1,1,0.03294627,1617031033,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,2,1,0.04391249,1617031033,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,3,1,0.03165101,1617031033,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,4,1,0.03358647,1617031033,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,5,1,0.04112939,1617031033,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,6,1,0.05171187,1617031033,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,7,1,0.02727201,1617031033,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,8,1,0.05550393,1617031033,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,9,1,0.04488054,1617031033,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,10,1,0.04353514,1617031033,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,11,1,0.0431133,1617031033,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,12,1,0.04097326,1617031033,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,13,1,0.06442036,1617031033,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,14,1,0.03376976,1617031033,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,15,1,0.05709544,1617031033,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,16,1,0.03655492,1617031033,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,17,1,0.03458183,1617031033,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,18,1,0.04215901,1617031033,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,19,1,0.03926936,1617031033,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,20,1,0.04106448,1617031033,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,21,1,0.03224332,1617031033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,22,1,0.03684684,1617031033,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,23,1,0.04666415,1617031033,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,24,1,0.03360915,1617031033,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,25,1,0.03356471,1617031033,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,27,1,0.03942741,1617031033,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,28,1,0.0419411,1617031033,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,29,1,0.04300451,1617031033,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,30,1,0.03568665,1617031033,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,31,1,0.05028788,1617031033,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,32,1,0.03598704,1617031033,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,33,1,0.05061842,1617031033,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,34,1,0.04115344,1617031033,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,35,1,0.02024139,1617031033,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,36,1,0.03632475,1617031033,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,37,1,0.03256065,1617031033,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,38,1,0.03702807,1617031033,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,39,1,0.03362744,1617031033,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,40,1,0.03227596,1617031033,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac,-1,41,1,0.03968366,1617031033,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,105,1,0.03356471,1616985678,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,90,1,0.03360915,1616905718,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,159,1,0.03256065,1616814126,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,129,1,0.03376976,1616733801,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,77,1,0.03458183,1616644696,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,69,1,0.03358647,1616558186,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,164,1,0.03227596,1616467202,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,120,1,0.03165101,1616382916,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,122,1,0.03655492,1616299391,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,102,1,0.03968366,1616210505,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,1,1,0.03942741,1616120514,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,99,1,0.03362744,1616032840,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,20,1,0.03294627,1615948094,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,41,1,0.03224332,1615865987,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,119,1,0.03684684,1615776091,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,23,1,0.04300451,1615690633,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,91,1,0.04666415,1615610177,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,83,1,0.0431133,1615521940,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,153,1,0.04391249,1615432353,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,148,1,0.04488054,1615344630,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,115,1,0.0419411,1615257393,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,103,1,0.04310297,1615174574,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,122,1,0.03598704,1615086402,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,63,1,0.03568665,1614998167,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,68,1,0.05709544,1614910008,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,144,1,0.06442036,1614833826,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,106,1,0.05028788,1614735691,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,64,1,0.04215901,1614661010,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,122,1,0.04106448,1614562176,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,71,1,0.04281033,1614482842,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,75,1,0.04353514,1614398011,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,46,1,0.04097326,1614302548,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,5,1,0.03632475,1614220375,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,90,1,0.03926936,1614136032,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,18,1,0.02024139,1614046192,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,108,1,0.02727201,1613962167,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,20,1,0.04115344,1613881808,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,40,1,0.03702807,1613790532,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,23,1,0.04112939,1613698693,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,27,1,0.05061842,1613612063,Regular,62c3407ad74c0f916c961137d84383872a5c929e1b4a480f94401522aa39ebac
