tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527,-1,59,1,0.25057783,1506617503,Regular,0b05c6a65cfadb1f24324a265cfdb1debd41735ba08cf58f9a3436148bf99c85
0b05c6a65cfadb1f24324a265cfdb1debd41735ba08cf58f9a3436148bf99c85,1,13,1,0.25057783,1506614758,Regular,209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527
b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2,-1,38,1,0.26219005,1506597788,Regular,c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd
c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd,1,89,1,0.26219005,1506595384,Regular,b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,70,1,0.2533788,1506570106,Regular,5ff80a51079bc6a2f0df82ffa0f6f986c39dd0a064b97c300f7cac70cd93166f
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,71,1,0.26103116,1506570106,Regular,f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8
5ff80a51079bc6a2f0df82ffa0f6f986c39dd0a064b97c300f7cac70cd93166f,1,25,1,0.2533788,1506567779,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8,1,28,1,0.26103116,1506546474,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
6320ed3eba4cf91e8fac8fefc2a4bc6ffd10a185ca9be3c75bb4bbec7ecc9459,-1,16,1,0.27134059,1506537921,Regular,17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4
17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4,1,16,1,0.27134059,1506528939,Regular,6320ed3eba4cf91e8fac8fefc2a4bc6ffd10a185ca9be3c75bb4bbec7ecc9459
e13c0bbd79832ae96a3f9f9523834a215a80d147091e8d836eca380808b055ae,-1,16,1,0.25882495,1506509648,Regular,18d0ebbee397d9ff4aba25c575183b1a06d2b53f67ebd2529a784d89d4e0ac05
18d0ebbee397d9ff4aba25c575183b1a06d2b53f67ebd2529a784d89d4e0ac05,1,12,1,0.25882495,1506507842,Regular,e13c0bbd79832ae96a3f9f9523834a215a80d147091e8d836eca380808b055ae
21fcbba69e56feae3087df4aa7bd5891c034420221618f68ce96648fa115ad95,-1,7,1,0.24720038,1506491576,Regular,750c7513a4ded1a36c7d1cfe40d8c8c41e2a47195ce06476c0913515aa295f22
750c7513a4ded1a36c7d1cfe40d8c8c41e2a47195ce06476c0913515aa295f22,1,5,1,0.24720038,1506486772,Regular,21fcbba69e56feae3087df4aa7bd5891c034420221618f68ce96648fa115ad95
2ce9ae7ae90d2845762efe4ce4253249dfabb16b61324b6ba952344700436442,-1,14,1,0.24977876,1506467346,Regular,0fbc83fbfd77741997b2cc6a486f58fd7de298d73dd12ed91952168155e41380
0fbc83fbfd77741997b2cc6a486f58fd7de298d73dd12ed91952168155e41380,1,12,1,0.24977876,1506466052,Regular,2ce9ae7ae90d2845762efe4ce4253249dfabb16b61324b6ba952344700436442
3c52523cb5759c39ebb7d8f1b98655294eb554f5506dcf233c7822df7e49d93c,-1,21,1,0.24940362,1506444808,Regular,14acdf01a5ab1cfe15625a72346da4d6ea94e4e7380ba4e598c94d8ab043c7c5
14acdf01a5ab1cfe15625a72346da4d6ea94e4e7380ba4e598c94d8ab043c7c5,1,5,1,0.24940362,1506438710,Regular,3c52523cb5759c39ebb7d8f1b98655294eb554f5506dcf233c7822df7e49d93c
4fb6fff934ed4471490bfa63737cbbe7e2ef2da0f670433af4eaf589498878ae,-1,4,1,0.24894551,1506424113,Regular,2dd3e242f8ccb83df27ad5b760fb8d825adfb3a5fecf2b339f3d0f4fa12d23d2
2dd3e242f8ccb83df27ad5b760fb8d825adfb3a5fecf2b339f3d0f4fa12d23d2,1,3,1,0.24894551,1506419043,Regular,4fb6fff934ed4471490bfa63737cbbe7e2ef2da0f670433af4eaf589498878ae
eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f,-1,12,1,0.25843871,1506406919,Regular,2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc
eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f,-1,11,1,0.25559936,1506406919,Regular,58c03eefee5c23d316d00ca5dfda55e90d497ef9fa7422dd07703f9bffbc0471
2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc,1,48,1,0.25843871,1506395039,Regular,eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f
58c03eefee5c23d316d00ca5dfda55e90d497ef9fa7422dd07703f9bffbc0471,1,6,1,0.25559936,1506377744,Regular,eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f
ded7fe0c3a9ff43ac9bd225ea480cf26152d51a94f0f66bc7d13f1808c5baf64,-1,39,1,0.2542442,1506350488,Regular,19a8a8d9f3baf70b715162b59aa6b4211878d8095b4b796f59f1d7b18ee035a7
19a8a8d9f3baf70b715162b59aa6b4211878d8095b4b796f59f1d7b18ee035a7,1,26,1,0.2542442,1506347646,Regular,ded7fe0c3a9ff43ac9bd225ea480cf26152d51a94f0f66bc7d13f1808c5baf64
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,12,1,0.25381881,1506327483,Regular,c2bc00cf44a45100d11aefaefa72f78a83c2d64a3a3641d03e8165bf71408701
c2bc00cf44a45100d11aefaefa72f78a83c2d64a3a3641d03e8165bf71408701,1,12,1,0.25381881,1506323502,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5,-1,117,1,0.24797206,1506308686,Regular,970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784
970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784,1,18,1,0.24797206,1506301384,Regular,2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5
960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7,-1,43,1,0.24942826,1506281709,Regular,6e6113c09a5ef668e98a3b75b40ea010e9baaff923a97f0dcad487b996f69716
6e6113c09a5ef668e98a3b75b40ea010e9baaff923a97f0dcad487b996f69716,1,14,1,0.24942826,1506280920,Regular,960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7
e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49,-1,20,1,0.25025747,1506265721,Regular,05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23
e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49,-1,19,1,0.24809693,1506265721,Regular,f3f1ae2ebf00507462bd0ea8c1be2b754bc93a4895196753a6e0e9dfd45b7c38
f3f1ae2ebf00507462bd0ea8c1be2b754bc93a4895196753a6e0e9dfd45b7c38,1,11,1,0.24809693,1506254861,Regular,e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49
f5584299c1253aed2322134bb6a658e24bf1a5299be1afde0e81036b05189a7f,-1,54,1,0.11322372,1506251399,Regular,50396f2ac241cb369cc9d912f050628817eac58dd3fcec2def295b9246ebc706
50396f2ac241cb369cc9d912f050628817eac58dd3fcec2def295b9246ebc706,1,2,1,0.11322372,1506240027,Regular,f5584299c1253aed2322134bb6a658e24bf1a5299be1afde0e81036b05189a7f
05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23,1,4,1,0.25025747,1506230151,Regular,e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49
12323b3e33155764212bdeb283fa8a87eb54d440bec36c3adc0a88fb5dc1db00,-1,38,1,0.24735548,1506203097,Regular,243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02
243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02,1,10,1,0.24735548,1506200905,Regular,12323b3e33155764212bdeb283fa8a87eb54d440bec36c3adc0a88fb5dc1db00
a7fb685d22d4054fc4638e733fb24ff6f1d77d0ccd6ca758a1abe178aee4a917,-1,16,1,0.26287613,1506188924,Regular,5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6
5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6,1,31,1,0.26287613,1506185047,Regular,a7fb685d22d4054fc4638e733fb24ff6f1d77d0ccd6ca758a1abe178aee4a917
c19d903646d456e3420338049b23f1f2767163033d64f1c8893182b6e632c719,-1,23,1,0.24883687,1506171245,Regular,812abc65cedaa529cfd50273039c5073854ff58b8bca826cb51f4978949558f5
812abc65cedaa529cfd50273039c5073854ff58b8bca826cb51f4978949558f5,1,16,1,0.24883687,1506169140,Regular,c19d903646d456e3420338049b23f1f2767163033d64f1c8893182b6e632c719
d99bbe68976fdaecbe4fdee2f1c2f8daee8e8ebbc8f88797f3204995de419611,-1,11,1,0.2683919,1506165053,Regular,4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458
d99bbe68976fdaecbe4fdee2f1c2f8daee8e8ebbc8f88797f3204995de419611,-1,2,1,0.24637449,1506165053,Regular,d1c8978b6bd17022ef649cdbc4ee4b5f0fde086c6a39e67aad3820a744f769bc
d1c8978b6bd17022ef649cdbc4ee4b5f0fde086c6a39e67aad3820a744f769bc,1,7,1,0.24637449,1506147363,Regular,d99bbe68976fdaecbe4fdee2f1c2f8daee8e8ebbc8f88797f3204995de419611
4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458,1,3,1,0.2683919,1506128557,Regular,d99bbe68976fdaecbe4fdee2f1c2f8daee8e8ebbc8f88797f3204995de419611
e7aee80e6dbc7eb12142f307230518cc88c4871da0918e0d7cf2d2b77e9c6397,-1,16,1,0.25235537,1506110556,Regular,cff4650a274a49f3fef245859914e762764604060e18354c60c7a7b132d4d4ab
cff4650a274a49f3fef245859914e762764604060e18354c60c7a7b132d4d4ab,1,6,1,0.25235537,1506109899,Regular,e7aee80e6dbc7eb12142f307230518cc88c4871da0918e0d7cf2d2b77e9c6397
711abf43e4d2d8b15d4c3b33c6d61e832b73027cef30b979e19f42fc2fc08b57,-1,1,1,0.26033443,1506091797,Regular,53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46
53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46,1,35,1,0.26033443,1506090419,Regular,711abf43e4d2d8b15d4c3b33c6d61e832b73027cef30b979e19f42fc2fc08b57
e443e019e98b0ed2d895d0ec77f903e77cc29f3980b189e4981b0e6d883e75a9,-1,41,1,0.25135008,1506066876,Regular,34f654769e4fe39b298e5418e17faf4430da5764bd9891cb5d875ffd8a5a469c
34f654769e4fe39b298e5418e17faf4430da5764bd9891cb5d875ffd8a5a469c,1,12,1,0.25135008,1506064373,Regular,e443e019e98b0ed2d895d0ec77f903e77cc29f3980b189e4981b0e6d883e75a9
a744f45691da01fedecde87b7406f6fd1b96ed21812346715e2e2ece83b7fb7e,-1,25,1,0.25381846,1506062504,Regular,9d8b0918f9e599943a658014831d4f919e0d1bd6c2200e737c5e484b6ae04edb
9d8b0918f9e599943a658014831d4f919e0d1bd6c2200e737c5e484b6ae04edb,1,28,1,0.25381846,1506044578,Regular,a744f45691da01fedecde87b7406f6fd1b96ed21812346715e2e2ece83b7fb7e
6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8,-1,76,1,0.2709185,1506020852,Regular,7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47
7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47,1,48,1,0.2709185,1506018543,Regular,6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8
3f04e85311818d52eb5a97d8357a6efd20cbc49278b4c6e64991153b087a219d,-1,17,1,0.24937491,1506002523,Regular,0d92c2e04ed36e80cd3f93c602dcc11d69d6697cf9b1f58c6cf21e7104a72307
0d92c2e04ed36e80cd3f93c602dcc11d69d6697cf9b1f58c6cf21e7104a72307,1,0,1,0.24937491,1505999248,Regular,3f04e85311818d52eb5a97d8357a6efd20cbc49278b4c6e64991153b087a219d
be4d5ff55652a70d7f4b6a2443dbabd54781023cb106fd3f27c49029bbff0180,-1,16,1,0.26252944,1505979801,Regular,b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27
b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27,1,39,1,0.26252944,1505979075,Regular,be4d5ff55652a70d7f4b6a2443dbabd54781023cb106fd3f27c49029bbff0180
77661994e41c7b10fee50ae893f2cd743b48c5290b5839c4731a9b4e5b33f26a,-1,10,1,0.24868669,1505968632,Regular,25fe932976ffaa1535754c4ab180260666e95c6c536e7b50e3949f7a5948407e
25fe932976ffaa1535754c4ab180260666e95c6c536e7b50e3949f7a5948407e,1,5,1,0.24868669,1505953852,Regular,77661994e41c7b10fee50ae893f2cd743b48c5290b5839c4731a9b4e5b33f26a
d16c00af90931eaeb5d42126a465e16b5f0fae49edf7d0befac4c2e60e2802f8,-1,12,1,0.25453459,1505938769,Regular,06b72f109e4c8d158556f5e72d219ce11d2524b658da9c78b6a547cc2b701e5a
06b72f109e4c8d158556f5e72d219ce11d2524b658da9c78b6a547cc2b701e5a,1,9,1,0.25453459,1505936507,Regular,d16c00af90931eaeb5d42126a465e16b5f0fae49edf7d0befac4c2e60e2802f8
2a49a9a6201235eac7b723fd08e117507f62dc42aa69d9ce3a3c7db40956a4b8,-1,12,1,0.25076209,1505917807,Regular,e97b17e4db19e40619dd4050b04c0729a8bd553338ac0a0a35b401d93edc789e
e97b17e4db19e40619dd4050b04c0729a8bd553338ac0a0a35b401d93edc789e,1,4,1,0.25076209,1505912643,Regular,2a49a9a6201235eac7b723fd08e117507f62dc42aa69d9ce3a3c7db40956a4b8
8aff933a00b66d7f420032d53e04d739b0b99dab7b608b3f61fd4739cdbf6f1a,-1,9,1,0.2634832,1505895389,Regular,8cc63411020333481bca63be10bb52231c70bde01bbedfc8f6c1b747398bed48
8cc63411020333481bca63be10bb52231c70bde01bbedfc8f6c1b747398bed48,1,34,1,0.2634832,1505888491,Regular,8aff933a00b66d7f420032d53e04d739b0b99dab7b608b3f61fd4739cdbf6f1a
107ce3295e1dfb2ee3611d1c1af306ee8f27e8d99a8d70cf7f3a911bea4ce6e7,-1,15,1,0.25069765,1505871011,Regular,b826d595f527168e8792a7faf940d80f8cc6fe749dfed6f680746dd10b4a00c9
b826d595f527168e8792a7faf940d80f8cc6fe749dfed6f680746dd10b4a00c9,1,18,1,0.25069765,1505863231,Regular,107ce3295e1dfb2ee3611d1c1af306ee8f27e8d99a8d70cf7f3a911bea4ce6e7
97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a,-1,16,1,0.24824682,1505839798,Regular,c636216dcc0acf478416945fecd357e45954314a72a0f80158c98e3aa73e2df2
97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a,-1,18,1,0.25260285,1505839798,Regular,246ea923c0619ec7e2051405f26166d0f918e369254041a4dd44288fcc6cb8bd
c636216dcc0acf478416945fecd357e45954314a72a0f80158c98e3aa73e2df2,1,5,1,0.24824682,1505833084,Regular,97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a
246ea923c0619ec7e2051405f26166d0f918e369254041a4dd44288fcc6cb8bd,1,10,1,0.25260285,1505817171,Regular,97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a
d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945,-1,52,1,0.24751551,1505792904,Regular,fe8c65ea1d1a4135eda1631b5f1a5bcaf5d4b7c7b22c01ec372e682043259558
fe8c65ea1d1a4135eda1631b5f1a5bcaf5d4b7c7b22c01ec372e682043259558,1,1,1,0.24751551,1505792046,Regular,d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945
ee81751b2139bccf7168e37a1429c3a113ded64199bb56c91d242c7836ab81f5,-1,24,1,0.25437909,1505770094,Regular,2b3597c8401df41f7023e6b6a7ff358eb78adf8a64b2337f70b591f4f14f3017
2b3597c8401df41f7023e6b6a7ff358eb78adf8a64b2337f70b591f4f14f3017,1,17,1,0.25437909,1505767706,Regular,ee81751b2139bccf7168e37a1429c3a113ded64199bb56c91d242c7836ab81f5
76911fed5177ed75a94124247e68713ff70f69794c39138c9912ba40a5f0f21e,-1,11,1,0.25008471,1505739405,Regular,1877595179ac5ccd74890d2f3fc3b584a62ae0dc8899c25ee4927ae488d6435e
1877595179ac5ccd74890d2f3fc3b584a62ae0dc8899c25ee4927ae488d6435e,1,11,1,0.25008471,1505738868,Regular,76911fed5177ed75a94124247e68713ff70f69794c39138c9912ba40a5f0f21e
6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be,-1,24,1,0.24921993,1505720461,Regular,2c5e966ce6931487c5c13f8fa857b6b995a9be1ee2bef53c91d9fcb5918c0a2a
2c5e966ce6931487c5c13f8fa857b6b995a9be1ee2bef53c91d9fcb5918c0a2a,1,1,1,0.24921993,1505717194,Regular,6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be
efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355,-1,117,1,0.25130815,1505705644,Regular,cfa855bb23f3e08768c93c4ff353a986b0192cdc1f5a0b0cbcb49762d05de893
cfa855bb23f3e08768c93c4ff353a986b0192cdc1f5a0b0cbcb49762d05de893,1,14,1,0.25130815,1505688417,Regular,efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,19,1,0.26753971,1505658491,Regular,4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6
4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6,1,40,1,0.26753971,1505655003,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762,-1,42,1,0.26102882,1505623667,Regular,df9edbca7a214929322dc945d1aff44acbcddf513a6ec53186ce4bc4d381a50b
df9edbca7a214929322dc945d1aff44acbcddf513a6ec53186ce4bc4d381a50b,1,24,1,0.26102882,1505622608,Regular,bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762
7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c,-1,78,1,0.24610253,1505610580,Regular,bafec4a01dc2cf4211bf71b57517f018854bd11583841249c77c44e3a9861a1d
bafec4a01dc2cf4211bf71b57517f018854bd11583841249c77c44e3a9861a1d,1,8,1,0.24610253,1505598878,Regular,7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c
0647d4bf673937aeed72a11a0682fc5c5f6f5e2eea422783c36625bebc5996eb,-1,8,1,0.24531627,1505571127,Regular,81fa8cc606f88d37527822c6aafa426026fd710488cf0152e0d947292f176620
81fa8cc606f88d37527822c6aafa426026fd710488cf0152e0d947292f176620,1,15,1,0.24531627,1505569725,Regular,0647d4bf673937aeed72a11a0682fc5c5f6f5e2eea422783c36625bebc5996eb
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,7,1,0.247782,1505539768,Regular,0d8e05ce3c1389488d05516020e93b8479378bc04e7537c9987d54683d1354c9
0d8e05ce3c1389488d05516020e93b8479378bc04e7537c9987d54683d1354c9,1,1,1,0.247782,1505536181,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
7f063e1ccfc132dd243d97a2e46f9bfce6007dad94c0b3abe1b7a61662161609,-1,9,1,0.2576554,1505515632,Regular,6639f6dcbc6b3849e552faed3a0cf954d3d1a349dbbf28ce9e75991a9f986acc
6639f6dcbc6b3849e552faed3a0cf954d3d1a349dbbf28ce9e75991a9f986acc,1,12,1,0.2576554,1505514477,Regular,7f063e1ccfc132dd243d97a2e46f9bfce6007dad94c0b3abe1b7a61662161609
8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327,-1,3,1,0.25095103,1505499993,Regular,41c3e08b8172ce032ad6bcdb0fbfff8f771ae30ccfadb2eb92b47da6f3b5056e
41c3e08b8172ce032ad6bcdb0fbfff8f771ae30ccfadb2eb92b47da6f3b5056e,1,1,1,0.25095103,1505496444,Regular,8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327
83e95c5897c067661c3b445394012455886c9c92fee0e34850f51db9a9e32bf7,-1,5,1,0.26210726,1505469239,Regular,da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c
da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c,1,35,1,0.26210726,1505466648,Regular,83e95c5897c067661c3b445394012455886c9c92fee0e34850f51db9a9e32bf7
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,0,1,0.24962136,1505442955,Regular,2eee1cd837090cb7c9366e1739b87436351a850775b997e1014f6925c55cd5b9
2eee1cd837090cb7c9366e1739b87436351a850775b997e1014f6925c55cd5b9,1,23,1,0.24962136,1505441051,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
ebaaa246652437b584c8b69d7faeb1125f2d4469c1be88e3569ea975a9ff8da0,-1,6,1,0.24906853,1505423359,Regular,0ecd201902156a250043c21b748f4d5c178ce16d1fa4b9bb0a36358ff1eba911
0ecd201902156a250043c21b748f4d5c178ce16d1fa4b9bb0a36358ff1eba911,1,5,1,0.24906853,1505420434,Regular,ebaaa246652437b584c8b69d7faeb1125f2d4469c1be88e3569ea975a9ff8da0
da40933f41ba7958b87307c5a91d0368c459a78ff79921a3e6373dbfec4ead7b,-1,18,1,0.24875693,1505390121,Regular,3bf4c083d613791d83245477af5b1a1b7a93e7d4710e42b724ca7838cd80111f
3bf4c083d613791d83245477af5b1a1b7a93e7d4710e42b724ca7838cd80111f,1,2,1,0.24875693,1505389427,Regular,da40933f41ba7958b87307c5a91d0368c459a78ff79921a3e6373dbfec4ead7b
6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e,-1,8,1,0.25752757,1505362465,Regular,1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa
1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa,1,4,1,0.25752757,1505360411,Regular,6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e
f74b515c0057ecea52b3834e1e398959821946942dc5607450a509778a3357a2,-1,22,1,0.10190344,1505339464,Regular,30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69
30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69,1,2,1,0.10190344,1505335740,Regular,f74b515c0057ecea52b3834e1e398959821946942dc5607450a509778a3357a2
b3767d6297613159f9fdc09128003dbea1b1d8c96669503594317313d90aacc0,-1,5,1,0.09825098,1505326643,Regular,2d16f86521475f435278dcbb3321f3bb04761a404011f969417332049951433e
2d16f86521475f435278dcbb3321f3bb04761a404011f969417332049951433e,1,7,1,0.09825098,1505324268,Regular,b3767d6297613159f9fdc09128003dbea1b1d8c96669503594317313d90aacc0
4ff94e461cc821382450808113e8b0d4dd841513ee242a20af615dd4017da550,-1,7,1,0.10642382,1505309622,Regular,105734fab581e14c8224e5502722f3381b2d7ea2bc2fe82f4a389608489088bb
105734fab581e14c8224e5502722f3381b2d7ea2bc2fe82f4a389608489088bb,1,4,1,0.10642382,1505305565,Regular,4ff94e461cc821382450808113e8b0d4dd841513ee242a20af615dd4017da550
cabe8787c51583ca67b87f0d347c09884c95e5ed4ea6d3244e43c9e346294332,-1,1,1,0.09843604,1505297526,Regular,0ca27bc7b5f6c9e7c686e5bef1cf0e734622da90845ff9106ba3e6523a9a6363
0ca27bc7b5f6c9e7c686e5bef1cf0e734622da90845ff9106ba3e6523a9a6363,1,0,1,0.09843604,1505294458,Regular,cabe8787c51583ca67b87f0d347c09884c95e5ed4ea6d3244e43c9e346294332
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,0,1,0.09934504,1505283568,Regular,8e35ac39f84c400ca04faf7f20cbbf69981f5fb77791fdd54fe8dc65fba6314d
8e35ac39f84c400ca04faf7f20cbbf69981f5fb77791fdd54fe8dc65fba6314d,1,9,1,0.09934504,1505280306,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
49a63019ff8a6dc754d46fc781cfbedf6df3a0e54e457f651d28b6fdb773fd63,-1,25,1,0.09900695,1505273722,Regular,a72c910a2ac02951a20a29ef16c3c851c2f0b5dc35567fa6884360089b2e4042
a72c910a2ac02951a20a29ef16c3c851c2f0b5dc35567fa6884360089b2e4042,1,18,1,0.09900695,1505272181,Regular,49a63019ff8a6dc754d46fc781cfbedf6df3a0e54e457f651d28b6fdb773fd63
46ab176270f57df5d2652d6dd1af26b0b4b73bb0e48b3a618ffb226fad1bc1c5,-1,19,1,0.09742556,1505264703,Regular,384cde47f0b8d8960826e6ff4e0207d15e6776474bff02cf04b21f08e55f0dd0
384cde47f0b8d8960826e6ff4e0207d15e6776474bff02cf04b21f08e55f0dd0,1,8,1,0.09742556,1505260747,Regular,46ab176270f57df5d2652d6dd1af26b0b4b73bb0e48b3a618ffb226fad1bc1c5
ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4,-1,6,1,0.10397748,1505249966,Regular,5363b3606cad720f18bcd32ec8661d0b735321b64dde9060f2680ebb7cf8a1da
5363b3606cad720f18bcd32ec8661d0b735321b64dde9060f2680ebb7cf8a1da,1,9,1,0.10397748,1505248333,Regular,ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4
4f70446a1605e5b95693f32bd69f02387a7e4b3deb279bae62228071d9d6212d,-1,17,1,0.09739773,1505238052,Regular,2dfd8c23fd588e3eaacefc38282594e551ab2710c9101b209f5b899da7c60e2a
2dfd8c23fd588e3eaacefc38282594e551ab2710c9101b209f5b899da7c60e2a,1,13,1,0.09739773,1505235191,Regular,4f70446a1605e5b95693f32bd69f02387a7e4b3deb279bae62228071d9d6212d
a135d3af309d3b5ab8721dee5e95867bbc5adf65ea8089da715f2698c4e9a38e,-1,2,1,0.09804496,1505228523,Regular,3123987641d282ae6f9e054001037a900ef4b6e8048a1e0088a8f264f6960905
3123987641d282ae6f9e054001037a900ef4b6e8048a1e0088a8f264f6960905,1,13,1,0.09804496,1505226462,Regular,a135d3af309d3b5ab8721dee5e95867bbc5adf65ea8089da715f2698c4e9a38e
