tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd3fdd75743217b794f7872b7faad83241b1482ce10620a98c713fe1e96a1d53,-1,1,1,86.78096188,1525799886,Vote,8e11dda9999b86c515fcf53489e0ab02c26d9885bcd6b96af19459fc68f06b7c
2c3ef76d7d018a0a46a0546d1d97c0e9cafdb122b0b51526e9239e6e69419207,-1,1,1,86.65898699,1525745860,Vote,6d9ce1f0837a5c8522641f16b234e6ad4a25b27828892830db2f23d397ce19e9
9ea52bf55c63256935589207cd10f71ceaf81c937f30603bd8d89ee308f21b69,-1,1,1,85.72883699,1525745860,Vote,13e6fa3bb626d05bfa2cc4cbeeb6d22eb7bf75ae9054545de473f9f82d4b0f92
650df1539f7602e611e0204472d884aed4278e3f76b8377098657cde6eedadb0,1,0,1,87.8539249,1525703238,Ticket,c67e84dce1b3885c52e83b9fbd9e49e9162d37c305732ba2e6f3c26ba7e5d731
22f184b056474050b227efe603bf759906f010c3685881731f120586265574c3,1,0,1,87.8539249,1525700170,Ticket,1caf44bce8398592bb681b175d8c4d28efd0aed54dcb151259b5bada9354ca36
795b8b9c04aaac6c79efe63a16ee135385757b8d056004fd63c3c30966e33962,1,0,1,87.8539249,1525700170,Ticket,1f1e03920615dfebeae92f91e1788062cc70ca30a8d58fc9c7607cc1e42b24b9
ef4f8cef941a58b909a7c00966a3698343bd784fcdf339a9aea0b12084a87044,1,0,1,87.8539249,1525700170,Ticket,c9c28186aac349a3ef9aa67fca53a84163b9a7e1bb646dd5c4511d13fcb55989
87727a461edc847d09ac3b6ffda92f23237f286ffe78e53486ab7d4e1a1c4eb5,-1,1,1,87.243793,1525684345,Vote,0b29694422290a139c8c3b306a57ec0758fc1dfa96ab0d62c6eae4d077cc004f
635c264492e7ff5cff1df73d91208937da1d7b53d4e0e8146997695b3c8304b4,-1,1,1,88.08977149,1525633181,Vote,29a42df71fa0c2b279f0aa5ff638ad1e0d310be7f078170da7964fda809d6135
7b7e8470842c067be180ee47e8a8d2940140822f5d79098b62f8aba1903cabe0,-1,1,1,88.07092171,1525582069,Vote,f27bdd4d120a6d50a4775c79d64b1127a0bb5d12e0cfc9f66dad463b91e53f50
a7942cfc73c8ff68b21cd4030067df4a2568a55d0e4d152cd113a781752c2db6,-1,1,1,87.43076438,1525539472,Vote,dbcd3a36b1c8e605b9d3ecc24ac22c25b27398fbcef5bc96b961ece3acafe9f6
1a397df9b3358a0315ac1662ed3cda72b028b31ad154e83e66f19b94bc278af2,1,0,1,88.08977149,1525460150,Ticket,9de9da3c2a8132e32857a619fb30bd7898b41ab304b44f3941fe458a47256088
29a42df71fa0c2b279f0aa5ff638ad1e0d310be7f078170da7964fda809d6135,1,0,1,88.08977149,1525460150,Ticket,635c264492e7ff5cff1df73d91208937da1d7b53d4e0e8146997695b3c8304b4
5e6105140af66f2f7df410fa1184d710f48bee6b67c8a2b093bf4b5903f031b6,-1,1,1,87.15137532,1525427764,Vote,5c91b864e2b47292353924bfcef46fc83fce6c585bd983a32fbb911b844ae0f3
9c75da28876057ef4bd040f0c3026ca499d742aabe8da2f91589ded1c5a75bee,-1,1,1,87.60567764,1525341637,Vote,ccd14721080f0da5af35f1a29d15f4470604684a203e5a66b069b6c079764cb1
d79f55f234d667a5ba542f63f08c2954764aafa059f6fe5b18ba8dfb2bbbf31d,-1,1,1,88.07092171,1525313120,Vote,9ae59ac75be80b32e4712aa818ca15f3dc9d7a7920e03cd43c35cdef7e6fe1a8
bac17cf4ab7d72210a9f0cbcd1bc910f7d8a478ba6a3280aef649f1b1f577613,1,0,1,88.14081381,1525301380,Ticket,a73c5cbdf2b950d7840291bb2573f6164ce656d6755d7dd6e2c3388038b9eb3f
48a4351c6560c260b31089b687cd585f18330c6301cd807f6005fcc57c74296e,1,0,1,88.14081381,1525301032,Ticket,10a60c00c7fe3da2a07b6f6e3d5aac83823cf37b24f06defd5936a67abe86501
e9733e167b2e13ab1b430e5d14dd180637ee1bdf5f7437458bb6191540bbd8af,1,0,1,88.14081381,1525301032,Ticket,ccfbe9c187cc0a9915ad4e338a2767ec05c0a81a32064f965d23eb99b7822f81
f7bfc06930201d9a225d67052d711794c689601b75e977d4fb6508591b25929d,1,0,1,88.14081381,1525301032,Ticket,ba96d1cc1e61d00c33aa20cc7e1b7ee39955fee8e833a401118695571358b1b8
1ab2ce1fa9fcbddbbf2c95649dd4a243b504215287d1cf12f365a5286d4c3bb8,-1,1,1,87.15137532,1525225521,Vote,fb637542a7eb13a37dc2fae6c602876dff711cb9647dcc83d367d9b6032ebf61
f5cfeaf08e56b3e3174f5d833348bcce4f1427ffbc408af98b606bfe725d47ac,-1,1,1,82.2475456,1525188807,Vote,9275972866d0278b0b97b6fce5e3cace826b0310629a775ca6aa52be385876f1
b2ae36ca572594783e47be2c7eb8eca972e7f2058ad926166a12cbf296a3b7fd,-1,1,1,87.243793,1525148098,Vote,98a32c077747cb97fda94f6610138174f12141d6125c813b5394a33da13a7546
05d50a9271636b0f2a036c61002be9a428f267fe99b24c70a48ce49f63df3ffe,1,0,1,88.07092171,1525109384,Ticket,7d5c1be8489581c3e2edba41fbe4cd8441625d7798fdec858318250530da5c84
0d13107db5092611a676e4b6312f5ef5cee81bbcc90b53ef578005ccd0f87843,1,0,1,88.07092171,1525109384,Ticket,45a6f5da46b4b72af110e3ca6e19e1dd962ab38b065dd8f50bdf440c9cbf316f
1cbbd2a7180c557fda7ec58dcb14cafaf0406c3ba7da668b41cacfa1c2f7513e,1,0,1,88.07092171,1525109384,Ticket,638b742d5b43e0acf023afad56eef12238a4608d66d9a72ba83fb748c20e495a
9ae59ac75be80b32e4712aa818ca15f3dc9d7a7920e03cd43c35cdef7e6fe1a8,1,0,1,88.07092171,1525109384,Ticket,d79f55f234d667a5ba542f63f08c2954764aafa059f6fe5b18ba8dfb2bbbf31d
f27bdd4d120a6d50a4775c79d64b1127a0bb5d12e0cfc9f66dad463b91e53f50,1,0,1,88.07092171,1525109384,Ticket,7b7e8470842c067be180ee47e8a8d2940140822f5d79098b62f8aba1903cabe0
ed201783fd45f28314ed66cdb20d23839a5cadc5e905d6d38492817e09faab07,-1,1,1,86.78096188,1525049529,Vote,6a42a4df9472de1d8d6775ceab0399a1336ec404ea9119d350e4481facfc2a9c
6d73382e0ed134264e78e042128a26f3314c1213ddff0941adc753ead3bbfefc,-1,1,1,88.62436083,1524941150,Vote,e68cf07ee945c297ac3f4d588586409932c6e913ca5368ee787f414317ca49c7
b739b419f0ced2f429b1fb108987548a5a1330822d27bcb714e61cff62f0747a,-1,1,1,82.2475456,1524941114,Vote,9e5d2d8a5ca02373eec2e0c78e3e73b767321dc4e8d726871312120f729a4d0a
71ed51ce360d751d9310d769347be0cb8b7eca5d4d2e5d85c35383ef72bcd762,-1,1,1,88.62436083,1524936670,Vote,8c51a1a0d1b3471e7c6bb3b9fff9458f91c3e16b994859c00ed1e62a4bb42eb9
c6196df42711b9f44b2f82af1d1dd5f476cf3c291f4848f5694670d363a2dcdc,-1,1,1,87.60567764,1524721473,Vote,ff374e32352063637db06db86f67aaaa0200dd46d511135730d07781ce4a83ad
085f27b71d82c4ebd2e2788051144273605e1832c6e0fc3750cf496b987c3e78,-1,1,1,85.72883699,1524681907,Vote,d68b2319cf2410403d327d8c17dfc638b96d75defcdd70d4e4b463743f5e410e
4f435193651930b01d9d1bd2c7cc7be5532f4b36d5761603d1aabf52fec57821,1,0,1,88.62436083,1524485247,Ticket,54e0576a3a593b14da76cededb39141450ef679f412504b98d6cade4617ef97a
6750ac17c0b66801d0d0e0f9f9fd0315b8fa15671524bd1e5c871454bac0097f,1,0,1,88.62436083,1524485247,Ticket,c9ad07df2e8b18de570260d68182fe3a3728f511c72e1fc2d89484c08d4cbfd3
8c51a1a0d1b3471e7c6bb3b9fff9458f91c3e16b994859c00ed1e62a4bb42eb9,1,0,1,88.62436083,1524485247,Ticket,71ed51ce360d751d9310d769347be0cb8b7eca5d4d2e5d85c35383ef72bcd762
d318323f4b38348672385ca71b5892b19f512f663983b71575f3d6249c217c1b,1,0,1,88.62436083,1524485247,Ticket,2d45139d4dfb1b2a4fa13a32e57099dee11996cd4743f53ced97621f6af7ec51
e68cf07ee945c297ac3f4d588586409932c6e913ca5368ee787f414317ca49c7,1,0,1,88.62436083,1524485247,Ticket,6d73382e0ed134264e78e042128a26f3314c1213ddff0941adc753ead3bbfefc
56494d985fb6124b22228a6eb3e9c8f91c0b65e77ad55b48f6dc9567d67c9857,-1,1,1,87.60567764,1524358795,Vote,47ec28a4a77c7c66466376394de565ffe58d4fecc3fc60efc3c79858b37735a3
6d708d4ca9b8dae806b61a142b28e9cd1de8b87897eb9da42135281ff6facf32,-1,1,1,87.15137532,1524313499,Vote,db788bbf09403fc8019c1c817a70cead6390fe2b05d7cc9ddd37e522a6270f25
bd4575287209a6d1099a4d0ae7fd9f7286d322a3e66a35e626ae5ef8a6c6800e,-1,1,1,86.78096188,1524267580,Vote,0dce8c67e875e2bf08000aa4f0037214d43ecde9768eb734dff5459ed40ebd96
39bffb23cfbcd7cd3e17db21729a18201469d4013daa89c843bc59968e60e019,-1,1,1,83.52188198,1524261161,Vote,9448efa26fae5d5034a450dfd0b640dd5fefa4b7a2184d6d1cb554fa0aa710e1
e5815b6ac68f62a5e389e030a0dfc4fe0a2975a6e91f849e923766edfc1fc4b9,-1,1,1,87.43076438,1524199352,Vote,164661daf9c653d671fdfca0ffc7bbbbd43d02a5a02a2d102aa3e0649c8bc58a
4cd3f6af2f333b6e172c59da8fb968ad32c1025915f12d4d781ecc51c353a920,1,0,1,88.08767553,1524177737,Ticket,fbaa351a1158350c8577773bbb944a4e9711220b987a03693a947bb12b766384
3fdd510733aac944608ae2d09704aa412c925a1c5ed758f28b8846efd18039c9,1,0,1,88.08767553,1524171753,Ticket,3211b1c24ed4f3fa419c911d24b65a038458100a0b11d9cbb9d2ab507b752ec9
47ec28a4a77c7c66466376394de565ffe58d4fecc3fc60efc3c79858b37735a3,1,0,1,87.60567764,1524150466,Ticket,56494d985fb6124b22228a6eb3e9c8f91c0b65e77ad55b48f6dc9567d67c9857
ccd14721080f0da5af35f1a29d15f4470604684a203e5a66b069b6c079764cb1,1,0,1,87.60567764,1524150466,Ticket,9c75da28876057ef4bd040f0c3026ca499d742aabe8da2f91589ded1c5a75bee
ff374e32352063637db06db86f67aaaa0200dd46d511135730d07781ce4a83ad,1,0,1,87.60567764,1524150466,Ticket,c6196df42711b9f44b2f82af1d1dd5f476cf3c291f4848f5694670d363a2dcdc
5ea450f68577df784b446fec708350e820419ecf6322cb2654e3313bf03f055f,-1,1,1,82.82568513,1524100215,Vote,bfd6c1fa2ca72531102ead4814efcb2d450b7db3cb7518a1de5f7897b3b03422
4680a142b1aa250e1d9d7dbbf55082ebb04c918c1cf317c68cd918336599ba13,-1,1,1,83.60065872,1524093124,Vote,6e504e5acb106abba85fa1a9fa486c093a5eaca2864aeedca34aa884a2270bed
026753c4f04d37f871823061a0f96de3078ae3d3c2d73e451e8513ea1b2ba335,-1,1,1,83.15502702,1523991405,Vote,ac6064028d3fe1c1103113fdcf83fabdc3396d7e2f7c7c60bb763a2a176e5d61
fef6f10abf744f1cb88f5b00fd7a7281e59df531f54e36adcafe287346dd43be,-1,1,1,83.15502702,1523934352,Vote,92c57aedfffb19a252c07fade741c447ef40293a4d54219eb6d7aaeb9c10e32e
f74c3746874b4e2c9f481a0c438af3b6638ac029331b3e65257bccbe9063fa80,-1,1,1,87.43076438,1523880243,Vote,5c6f31d5900834d80a444dbcf543b0795c39609516052ee4953d0a5576f88b43
b25d8fc5d89de1c8fa19d1d0505a0282bc6c31cc044d29d5ef7440cb3915d089,1,0,1,87.243793,1523878588,Ticket,1545d7308a9c78834bc8d34310f44b7363b74c9c6364d7005391ecd6577bf847
0b29694422290a139c8c3b306a57ec0758fc1dfa96ab0d62c6eae4d077cc004f,1,0,1,87.243793,1523876890,Ticket,87727a461edc847d09ac3b6ffda92f23237f286ffe78e53486ab7d4e1a1c4eb5
1d4870ef830480f584b89ca3ce0fa66e4fc0aad77b5b8303596ab2ed42aef57e,1,0,1,87.243793,1523876890,Ticket,bc1f84668a527b6afff28c83a0d521c43901f34674d39764764940dfbdb2e218
98a32c077747cb97fda94f6610138174f12141d6125c813b5394a33da13a7546,1,0,1,87.243793,1523876890,Ticket,b2ae36ca572594783e47be2c7eb8eca972e7f2058ad926166a12cbf296a3b7fd
cd273d76096da558cf32d7ccf6277661e2f7c8f9d12f6c7c229b290381155c77,-1,1,1,75.17944992,1523855323,Vote,99e351bcb0a024ea0c3148d2a4c83900a85468bdebd77b3a170b294300a5caed
6624679382bb141613687bcaa2bfa9c8c32b9f127eed378c309273bf7ae466e9,-1,1,1,85.83286721,1523791821,Vote,c33a21df2038903dc1456209cfe06cdbec01d198bdb5a3c49e4a3e915a841371
22995c3177858261a9d8d4c52edbdde7afeb5ef866ca25d13da057aee242bb20,-1,1,1,85.72883699,1523749926,Vote,c664075a055fa38a230776a1cf26fa4cac9612ee7acd19f478f0cf5627b719b1
64f59f04c097583fb704f73bba4c5294ac2d9785f6a3dbb1545cd2f9f6717407,-1,1,1,82.2475456,1523600271,Vote,0c672ed090426317aa9c9ae87bb3f2818de2a301f826ab3c30243de2d783149f
0cbe7a414b68031daba7a76d14dc21d4321cb01dbbba6a7b48b9991829f08850,1,0,1,85.72883699,1523566864,Ticket,00c453fbebdc3e7533a87779bece1054f5a8d87833667fd204b48bec0c8dcf6c
13e6fa3bb626d05bfa2cc4cbeeb6d22eb7bf75ae9054545de473f9f82d4b0f92,1,0,1,85.72883699,1523566864,Ticket,9ea52bf55c63256935589207cd10f71ceaf81c937f30603bd8d89ee308f21b69
c664075a055fa38a230776a1cf26fa4cac9612ee7acd19f478f0cf5627b719b1,1,0,1,85.72883699,1523566864,Ticket,22995c3177858261a9d8d4c52edbdde7afeb5ef866ca25d13da057aee242bb20
d68b2319cf2410403d327d8c17dfc638b96d75defcdd70d4e4b463743f5e410e,1,0,1,85.72883699,1523566864,Ticket,085f27b71d82c4ebd2e2788051144273605e1832c6e0fc3750cf496b987c3e78
cc820191d2db27232c2d72f014286d7b972138d19cb84e1f159a01f498a489df,-1,1,1,82.2475456,1523543060,Vote,6840c1f97f1cf855c91769b99f72411e09cb1a322e66a61eaa284b1ba7329a5e
f044a027a7655afdc2aee41a9d3b74e0131d00abf18c25dd71ffd7e65b7d2869,-1,1,1,83.52188198,1523481251,Vote,affd2ecd7b1bfb1d5da8d69ae3475bba39ccc80452e7ecb2683476c90e8d43a1
e93a6e0b460282ef079fd38fbc14f13db9ecce43b67d7f7cbdc220533f0a8e4d,-1,1,1,83.75497119,1523474624,Vote,1f039126989552007845b50e54cb22ff6832345f1fc5225742a1e50cdd7ba5aa
60bb24a8f166caf264477fb62976546049d529255589e4fd9877e5dbf6f01ff0,-1,1,1,85.18267074,1523465773,Vote,42866600b0e9ba40216833551941d381c1c56ec17123238431284472d236561a
20103ebceb781e6d11ca45ebe063429cb6a116ba251cef4e44b9424ebc07f61c,-1,1,1,87.43076438,1523443701,Vote,ebaeec4389e8e0c176db624632344f1963001847b615ef34a9a220dbe8a22e1f
5c91b864e2b47292353924bfcef46fc83fce6c585bd983a32fbb911b844ae0f3,1,0,1,87.15137532,1523442416,Ticket,5e6105140af66f2f7df410fa1184d710f48bee6b67c8a2b093bf4b5903f031b6
db788bbf09403fc8019c1c817a70cead6390fe2b05d7cc9ddd37e522a6270f25,1,0,1,87.15137532,1523442416,Ticket,6d708d4ca9b8dae806b61a142b28e9cd1de8b87897eb9da42135281ff6facf32
fb637542a7eb13a37dc2fae6c602876dff711cb9647dcc83d367d9b6032ebf61,1,0,1,87.15137532,1523442416,Ticket,1ab2ce1fa9fcbddbbf2c95649dd4a243b504215287d1cf12f365a5286d4c3bb8
6471324af5c40774f61f21ee86e00490169d8fcf749f81b04162d471615b2c35,-1,0,1,82.2475456,1523364436,Revocation,9cde805541998be748c745283f4670ffb7622ed8d41c450b99bc266857a19137
d31fceedd2f654202c303eb2a4256f89c7b4db9e007e06d4b6305d029112e5d0,-1,1,1,82.2475456,1523322425,Vote,6846674f9b200a25276236474bdf5c8b70308d31474799d1c1f80f07147d73ae
119fa60762a378e9d9856748acacbf95832e8b18d219c69da03fc8248e12c853,1,0,1,87.43076438,1523293851,Ticket,dbfcd84c5a8427ac5c985ead76fc0272fb773da8adb7255ba14ede0a323f5337
164661daf9c653d671fdfca0ffc7bbbbd43d02a5a02a2d102aa3e0649c8bc58a,1,0,1,87.43076438,1523293851,Ticket,e5815b6ac68f62a5e389e030a0dfc4fe0a2975a6e91f849e923766edfc1fc4b9
5c6f31d5900834d80a444dbcf543b0795c39609516052ee4953d0a5576f88b43,1,0,1,87.43076438,1523293851,Ticket,f74c3746874b4e2c9f481a0c438af3b6638ac029331b3e65257bccbe9063fa80
7ee3add8224e314964741ac129ded02fa0774892cb506a35dc9f4f51d7b9180e,1,0,1,87.43076438,1523293851,Ticket,9105f99157570ff0f86b68954cc4f3572163cbc4627cfb9c610d21a0b1e7ef83
b5fcbf0877cc5c5210ca06dd17446bb93777bb6ec7178c64cb0a641b22457158,1,0,1,87.43076438,1523293851,Ticket,63f1a0ade63b603e200753221b61210b779355ef7560a2efabd409c64c23f1d6
dbcd3a36b1c8e605b9d3ecc24ac22c25b27398fbcef5bc96b961ece3acafe9f6,1,0,1,87.43076438,1523293851,Ticket,a7942cfc73c8ff68b21cd4030067df4a2568a55d0e4d152cd113a781752c2db6
ebaeec4389e8e0c176db624632344f1963001847b615ef34a9a220dbe8a22e1f,1,0,1,87.43076438,1523293851,Ticket,20103ebceb781e6d11ca45ebe063429cb6a116ba251cef4e44b9424ebc07f61c
40b9bf9de8249395feeac42296c62d191ddb229472251ecd8fdac1d3698a2b51,-1,1,1,83.42338117,1523218033,Vote,d670351f4eaf957864244f3e2d3e07022e42e595aac69d9180669dcfc4bea287
d4c32bb5e6cba79ee4213918f2bf21e93273072058271b9eb79c98b5b5b0fc0c,-1,1,1,82.2475456,1523214668,Vote,f94060cae98003643aad69c7f068b3ab9ae9ab5d8285d168e537caa82fc89b09
c81f974dc62318f9e6714128e1d7dfb9c5f834fe50a03b0eff7a47207a0ef6e2,-1,1,1,83.8023447,1523052251,Vote,f5ee6ce4883c08a5facd298b24c42e2bb199c861d894ac4e72fe13e30c22a9fa
99612c3d67ca381acc607a7fba6b7cc5dd2508b3a3f5034b50c5e50eb6e71299,-1,1,1,78.31222421,1522925182,Vote,f31e4247f8b2addd1c1c841fcc8ed9997c32ceb20b5e9e8126b429b78eb213d8
89a4840daa8a32c645ed5267b15c61593817be30334ec4bacb8d0aba80909777,-1,1,1,85.79085453,1522922984,Vote,e02c3365664483416a042cd68185a10b19cc9aa71a34f6ad553bcb90b78f9a94
3c5c61547d43a3c162466cf3ba291ef1b9be82c8c173343a730ab7793fba8b8d,-1,1,1,79.4869152,1522866646,Vote,3c344826423fd64f3a92bd4b035d567877916fc136fbc30f93f2b893e20dc05e
00e77c4415dbad1cebfa1b33e294f6fc45b76f2c4e10c3a68f32169fd23a0c75,-1,1,1,77.56165904,1522821661,Vote,2404874d6d42a49705300a7973201be8258ae1418952433e26e6b98039b7d156
f5ee6ce4883c08a5facd298b24c42e2bb199c861d894ac4e72fe13e30c22a9fa,1,0,1,83.8023447,1522753034,Ticket,c81f974dc62318f9e6714128e1d7dfb9c5f834fe50a03b0eff7a47207a0ef6e2
e6b9e4c01ef43841ee6525938c156a2880292d6f3dcae87c3f9d8ac17406faca,-1,1,1,80.89533294,1522687122,Vote,ddad23fc983c7e46455991300c6cbc58cea943ae14631aecb8aee12f2b30d0be
4cec28af98af16ee71111c19dba2386e12ef58ea09bcc3a37209ca9b1763d3e7,-1,1,1,86.78096188,1522679153,Vote,bb54dc7e8fa35d5c6bf10b0c573b4720c51f0ddab1530eef7038813824b43a08
0c672ed090426317aa9c9ae87bb3f2818de2a301f826ab3c30243de2d783149f,1,0,1,82.2475456,1522670002,Ticket,64f59f04c097583fb704f73bba4c5294ac2d9785f6a3dbb1545cd2f9f6717407
6846674f9b200a25276236474bdf5c8b70308d31474799d1c1f80f07147d73ae,1,0,1,82.2475456,1522670002,Ticket,d31fceedd2f654202c303eb2a4256f89c7b4db9e007e06d4b6305d029112e5d0
6840c1f97f1cf855c91769b99f72411e09cb1a322e66a61eaa284b1ba7329a5e,1,0,1,82.2475456,1522669123,Ticket,cc820191d2db27232c2d72f014286d7b972138d19cb84e1f159a01f498a489df
9275972866d0278b0b97b6fce5e3cace826b0310629a775ca6aa52be385876f1,1,0,1,82.2475456,1522669123,Ticket,f5cfeaf08e56b3e3174f5d833348bcce4f1427ffbc408af98b606bfe725d47ac
9cde805541998be748c745283f4670ffb7622ed8d41c450b99bc266857a19137,1,0,1,82.2475456,1522669123,Ticket,6471324af5c40774f61f21ee86e00490169d8fcf749f81b04162d471615b2c35
9e5d2d8a5ca02373eec2e0c78e3e73b767321dc4e8d726871312120f729a4d0a,1,0,1,82.2475456,1522669123,Ticket,b739b419f0ced2f429b1fb108987548a5a1330822d27bcb714e61cff62f0747a
f94060cae98003643aad69c7f068b3ab9ae9ab5d8285d168e537caa82fc89b09,1,0,1,82.2475456,1522669123,Ticket,d4c32bb5e6cba79ee4213918f2bf21e93273072058271b9eb79c98b5b5b0fc0c
01fa395a54a9b48e2025e7e6002f17814ea833f5f86b9b594461033737d45828,-1,1,1,81.27118762,1522613925,Vote,4483be653f539bc805583f091506d4627f1ef93cb91d55b410966a01dd84317a
8c7083fc1f248da05819e2ab9fb6740ae8c7383921525b7b498be27fa22e36ed,-1,1,1,86.78096188,1522589084,Vote,c9e9e486ed9839f2f4a6facff0061d370ae3d730d33274f39e8b0e9ca61386a3
95eea1b59f0799acb61763bbe8b5900f7c43ef377575a079052cdb9bc2dd9bf0,-1,1,1,83.60778305,1522525528,Vote,d949cf1ac784ac2ac8cca2e8152fc3ed4eb469868986f4d43f2427e6d6429382
91a2b6a73a3c85d3635d3ae1fffaad6271f4ae5b0d4aff091a0fc8d88d85ff42,-1,1,1,85.18267074,1522425299,Vote,8410078ac8877d76719bb923067c09a9a0f50d0d4c3dc4ed6ac2ef3546d2d5a3
bae9da050055ab6cfb408395ee33d3424b547d541b9bf4d374e8729a3635dd02,-1,1,1,82.16242059,1522332890,Vote,2b1a14bdde72dafed02962daa29ed94221e3febf7e1d662204c0da0acb788482
0dce8c67e875e2bf08000aa4f0037214d43ecde9768eb734dff5459ed40ebd96,1,0,1,86.78096188,1522148990,Ticket,bd4575287209a6d1099a4d0ae7fd9f7286d322a3e66a35e626ae5ef8a6c6800e
6a42a4df9472de1d8d6775ceab0399a1336ec404ea9119d350e4481facfc2a9c,1,0,1,86.78096188,1522148990,Ticket,ed201783fd45f28314ed66cdb20d23839a5cadc5e905d6d38492817e09faab07
8e11dda9999b86c515fcf53489e0ab02c26d9885bcd6b96af19459fc68f06b7c,1,0,1,86.78096188,1522148990,Ticket,bd3fdd75743217b794f7872b7faad83241b1482ce10620a98c713fe1e96a1d53
bb54dc7e8fa35d5c6bf10b0c573b4720c51f0ddab1530eef7038813824b43a08,1,0,1,86.78096188,1522148990,Ticket,4cec28af98af16ee71111c19dba2386e12ef58ea09bcc3a37209ca9b1763d3e7
c9e9e486ed9839f2f4a6facff0061d370ae3d730d33274f39e8b0e9ca61386a3,1,0,1,86.78096188,1522148990,Ticket,8c7083fc1f248da05819e2ab9fb6740ae8c7383921525b7b498be27fa22e36ed
774701befb41ac007f72236cf557caffc26e8aee4844fd4b9f31b9a89c35d238,-1,1,1,83.42338117,1522107862,Vote,07f1d872a8c9329ddd9e50691e3226d28c05dd4bc65a6d2146374f4d693a9b73
808c93d992ddd07e2028a01e01a1246012aef3b3aae93b41f63429079d5cb590,-1,1,1,85.18267074,1522095023,Vote,0aabc9ef876b99fbae6467f29df8a01db42fb57056672bb01778445b269b2b15
b273d619e0737b9bf68f9e1627e69e743d46138e64dac9c31d53c361d93dc2e0,-1,1,1,84.32274547,1522076162,Vote,1461b294d07d6d7d9af5ca6a34e1163eee5eb6f52eb5690b6429e9090232df26
a25bd979148bf7486f893fc4b6a1287f6a9bc5e51627935e373a221825895bcc,-1,1,1,78.95401616,1522056199,Vote,08aaacc2bf429b1394b6dd1fb75665fe2a09f0536dc2d3314de36f3a95fb4b46
c2f94a7258e360d62d812e603c90076eb01a22275d2ac581bce3ef8670bb6a97,-1,1,1,81.78926517,1522055813,Vote,017918cdded0e55f65e8ab8c865f42bc681729795aa1e0138a48fec324b73b9a
02ecad84fd1a60105c43588ab36698562ee812987198e30a0c5145e2917f4e56,-1,1,1,80.89533294,1522020787,Vote,8d77b5ec2be6a28e15458ae7ea38588fa61cf6360696676dc7133a07fb19c4cb
1f039126989552007845b50e54cb22ff6832345f1fc5225742a1e50cdd7ba5aa,1,0,1,83.75497119,1521923826,Ticket,e93a6e0b460282ef079fd38fbc14f13db9ecce43b67d7f7cbdc220533f0a8e4d
3bffaf4ce2531d904260f3c88cae70363bbfa3da6e0d70bf48c9e635ea1feffb,1,0,1,83.75497119,1521923826,Ticket,0a53752b04bb399520485796b68dd748cd6b723e30b3167811b7eb86b7a40f67
896f7d26b066b5a7dfaee31f700e684a4e02a7be943198afeacdd5d28e12ddf4,1,0,1,83.75497119,1521923826,Ticket,ac5ff346d30d7abd5f8116812a0bb5170bb65bea2ce772684d7332af38214948
1d679b29ac1ad82bf9f7b58f7a5f572d624e001bc9695c3d3742e95d070a652a,-1,1,1,83.60778305,1521906260,Vote,988ad75740b2554d2f20be3923bd6a172d807f845f83f844238364ab9f86e9c7
1461b294d07d6d7d9af5ca6a34e1163eee5eb6f52eb5690b6429e9090232df26,1,0,1,84.32274547,1521841943,Ticket,b273d619e0737b9bf68f9e1627e69e743d46138e64dac9c31d53c361d93dc2e0
1fbe50f5e5975e292119192482702327f40a2570c632f8c21ad4eb8b17b0296b,1,0,1,84.32274547,1521841943,Ticket,136b492f2b9c491e4ebb5d8c341a1160be278b381f1f2cc5de2ba4fb86fb5b8e
9e2f0910ad9fb62d7a679fcb06c9a9e02892c04a95de509e452c07ec94d39830,-1,1,1,83.60065872,1521839452,Vote,6603bcb789642655bfbc73611c19c4dd01f6b4d24bbb8bb06da253f7310c4e53
0b0088ba16c19d433c2cea55259d878a64c84603e7ccdb17922518285509bb43,-1,0,1,85.83286721,1521821585,Revocation,c998ae2a1e479ec87fb84e7039240dd7b012296ed6cb4cda3e8b6bf5c24a921c
a8b759a7ee54cd5d8521afcb1a358784698e1c31cbedd1c897915818149b139e,-1,0,1,86.65898699,1521821585,Revocation,4670ec80c3d499594dbb57ea6c5f985d8a9bb50d1ec5d3c6d513b837cf27b5a2
d653f9af9d19cce2964f03dce914b87f6ab79d8d84121a8292fea16db0ca9e96,-1,1,1,83.0758775,1521705626,Vote,d318fc6db9920a9259fa91a9d2226abbefdcead2b81ec51e300e654e614887be
988ad75740b2554d2f20be3923bd6a172d807f845f83f844238364ab9f86e9c7,1,0,1,83.60778305,1521661805,Ticket,1d679b29ac1ad82bf9f7b58f7a5f572d624e001bc9695c3d3742e95d070a652a
d949cf1ac784ac2ac8cca2e8152fc3ed4eb469868986f4d43f2427e6d6429382,1,0,1,83.60778305,1521661805,Ticket,95eea1b59f0799acb61763bbe8b5900f7c43ef377575a079052cdb9bc2dd9bf0
bd3d5a9abface8b93efec0bc8108403c5ead4e1b997561789cb3bb36229d2a47,-1,1,1,82.82568513,1521647745,Vote,4ccba69e34364a94759f74460af3723efb5e3de9cc7e9b2b4049c9c883ce00d4
