tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35a1832a89b7bf43f495038d9ca919421c0efc075baba22dce4532c36537c4d,1,14,1,0.23329942,1617549091,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,259,1,0.20000601,1617441746,Regular,f62720c6ab7f22ec7953534f74c004f570a6b1dd08f4dab6e7026883ee6a47af
f62720c6ab7f22ec7953534f74c004f570a6b1dd08f4dab6e7026883ee6a47af,1,0,1,0.20000601,1617354238,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,107,1,0.20217353,1617276056,Regular,feb6b89e89679dfd6d63e1119dbccf7c2ad5c55c13846fd2d1644dcb84559e9e
feb6b89e89679dfd6d63e1119dbccf7c2ad5c55c13846fd2d1644dcb84559e9e,1,2,1,0.20217353,1617199312,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,113,1,0.20247689,1617107013,Regular,4ca5c0e1fb16deac0a8b38ce63f5e5e5dd23e21a373ce43de06128eeae26d40c
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,126,1,0.20026326,1617107013,Regular,27597cad8c1ad2054922a3dd3ad0601e71dbe543ac4bae52a248d9410da6db29
27597cad8c1ad2054922a3dd3ad0601e71dbe543ac4bae52a248d9410da6db29,1,3,1,0.20026326,1617040901,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
4ca5c0e1fb16deac0a8b38ce63f5e5e5dd23e21a373ce43de06128eeae26d40c,1,2,1,0.20247689,1616878983,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,257,1,0.2016461,1616758374,Regular,8c7960784927678d4861253a5216eb0a1bdd824d16c3c909e9e9e7886426f340
8c7960784927678d4861253a5216eb0a1bdd824d16c3c909e9e9e7886426f340,1,1,1,0.2016461,1616709830,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,59,1,0.2030474,1616667203,Regular,dddf9df304b749db5be726c6870a96cfc412ff35d2ed01a41be2a9ac8dfd6da8
dddf9df304b749db5be726c6870a96cfc412ff35d2ed01a41be2a9ac8dfd6da8,1,1,1,0.2030474,1616544210,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,120,1,0.20342061,1616499551,Regular,05802605fab79c0b2a9e00bd1697901e7404450065134475896f89db8368e333
05802605fab79c0b2a9e00bd1697901e7404450065134475896f89db8368e333,1,3,1,0.20342061,1616375185,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,8,1,0.2025837,1616236372,Regular,2affc8b02e1d0ab8b47677bf82a565348930c6c8d3018d616265c9691da1c4a3
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,188,1,0.20483883,1616236372,Regular,99ebe5ef27ba5fa50101bdba9650a4216c40d2dc198a754703d595998f368af0
99ebe5ef27ba5fa50101bdba9650a4216c40d2dc198a754703d595998f368af0,1,2,1,0.20483883,1616209362,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
2affc8b02e1d0ab8b47677bf82a565348930c6c8d3018d616265c9691da1c4a3,1,0,1,0.2025837,1616076330,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,188,1,0.20148264,1616066155,Regular,0ed63c66f0071206563717da71ac580d37643b2a528599cdef79ddadbba1633f
0ed63c66f0071206563717da71ac580d37643b2a528599cdef79ddadbba1633f,1,0,1,0.20148264,1615910589,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,65,1,0.20372874,1615885545,Regular,5486c5517d9fc651d0433fea7943d5488fa796e8ad6e7f4a1950af0d4e022bff
5486c5517d9fc651d0433fea7943d5488fa796e8ad6e7f4a1950af0d4e022bff,1,0,1,0.20372874,1615737859,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,5,1,0.20279746,1615616652,Regular,a5816af644af9f1f179fa7eb17e2ea94e597da184acee52ec4cb8c6d9031b37b
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,258,1,0.20212093,1615616652,Regular,296e733522611bfd5e14c2f0fd631a38e3e37f73f1e32ae3618895a8ce82b387
a5816af644af9f1f179fa7eb17e2ea94e597da184acee52ec4cb8c6d9031b37b,1,1,1,0.20279746,1615597532,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
296e733522611bfd5e14c2f0fd631a38e3e37f73f1e32ae3618895a8ce82b387,1,2,1,0.20212093,1615471524,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,497,1,0.20047994,1615457854,Regular,279f418580924cf55a48cd20c3a8a3e5bcc248e68cce2e66253be08ebecf05d3
279f418580924cf55a48cd20c3a8a3e5bcc248e68cce2e66253be08ebecf05d3,1,0,1,0.20047994,1615338190,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,157,1,0.20404474,1615290566,Regular,75948d5eaab55b61a67e1375640e55413d4cfac1ee14d67769ef6cb8a5b2b336
75948d5eaab55b61a67e1375640e55413d4cfac1ee14d67769ef6cb8a5b2b336,1,2,1,0.20404474,1615212158,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,316,1,0.20041629,1615120257,Regular,5ca70e7738e88ebf7a5d5a4816bdae13690e9bfb3e4e2033ffc02cce5637b3c7
5ca70e7738e88ebf7a5d5a4816bdae13690e9bfb3e4e2033ffc02cce5637b3c7,1,1,1,0.20041629,1615079139,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,75,1,0.20455436,1614930772,Regular,019fa60be10506397f0a77d2e4227e8978820ce0eabb6d76d2331efa9c2cf608
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,56,1,0.20287253,1614930772,Regular,74fb1ad9b5fbde5e67c4e8963b7dbe206b887b8d3bfd98055821ba901abfe6c3
74fb1ad9b5fbde5e67c4e8963b7dbe206b887b8d3bfd98055821ba901abfe6c3,1,1,1,0.20287253,1614920656,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
019fa60be10506397f0a77d2e4227e8978820ce0eabb6d76d2331efa9c2cf608,1,2,1,0.20455436,1614813466,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,260,1,0.20336117,1614764347,Regular,695c250de8931df3c3a0a29b60e8343e888a5da66740bea536e1807b97e39268
695c250de8931df3c3a0a29b60e8343e888a5da66740bea536e1807b97e39268,1,0,1,0.20336117,1614751805,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,29,1,0.20318928,1614683524,Regular,f64c01ccb6f2257547bbf3d30582009c3d674bfbc9110f751c1d41e18cd5fd18
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,342,1,0.20655222,1614683524,Regular,4cf0f21b1a8292dbc54f7f6ddcfea56d0fd1901a67b8ad589b8923ce1ca0e04d
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,279,1,0.20161704,1614683524,Regular,595167b0c085764034934e73e887dfe0e85b96e4ac5ed0f0d63a0107dfa2d932
f64c01ccb6f2257547bbf3d30582009c3d674bfbc9110f751c1d41e18cd5fd18,1,3,1,0.20318928,1614682867,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
595167b0c085764034934e73e887dfe0e85b96e4ac5ed0f0d63a0107dfa2d932,1,0,1,0.20161704,1614596683,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
4cf0f21b1a8292dbc54f7f6ddcfea56d0fd1901a67b8ad589b8923ce1ca0e04d,1,1,1,0.20655222,1614502921,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,112,1,0.20266984,1614413906,Regular,e28fa0487868a8d385138abf1b8910342549e80efc87fb87d149bda2cd847081
e28fa0487868a8d385138abf1b8910342549e80efc87fb87d149bda2cd847081,1,0,1,0.20266984,1614409798,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,340,1,0.20207821,1614346779,Regular,a959853bf7a1131bc3a4e0c87014681e8a8518faa09967613f2aac7a252e17eb
a959853bf7a1131bc3a4e0c87014681e8a8518faa09967613f2aac7a252e17eb,1,0,1,0.20207821,1614319391,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
