tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,374,1,0.23049731,1640405102,Regular,1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,341,1,0.19518161,1640319055,Regular,6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,441,1,0.22477281,1640231156,Regular,f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,405,1,0.22842207,1640144070,Regular,29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,408,1,0.22636818,1640060602,Regular,e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,407,1,0.25331046,1639969022,Regular,957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,414,1,0.28436416,1639883462,Regular,92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,300,1,0.25229686,1639793965,Regular,fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,177,1,0.22750903,1639709182,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,351,1,0.22584838,1639624210,Regular,bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,489,1,0.26494189,1639537566,Regular,5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,407,1,0.28499965,1639446315,Regular,0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,64,1,0.29360693,1639370968,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,485,1,0.23140781,1639275820,Regular,aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,304,1,0.21735736,1639194850,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,157,1,0.22046756,1639106714,Regular,7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,438,1,0.18402904,1639019007,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,499,1,0.17155788,1638934488,Regular,92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,435,1,0.2187363,1638844619,Regular,ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,235,1,0.19424472,1638764409,Regular,b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,79,1,0.19429237,1638674267,Regular,b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,461,1,0.28630959,1638586394,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,60,1,0.22090973,1638503682,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,484,1,0.20696783,1638416496,Regular,8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,43,1,0.245743,1638327882,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,380,1,0.30697601,1638238801,Regular,2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,236,1,0.14616626,1638163942,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,349,1,0.0279507,1638072309,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,465,1,0.1969932,1637988848,Regular,b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,162,1,0.26089944,1637899457,Regular,b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,401,1,0.17574989,1637813719,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,342,1,0.03716893,1637381381,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,136,1,0.15618158,1637293197,Regular,3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,453,1,0.25405777,1637206388,Regular,ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,437,1,0.2822288,1637121854,Regular,3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,470,1,0.26912785,1637032249,Regular,eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,431,1,0.26122278,1636946360,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,138,1,0.28365247,1636861411,Regular,a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,257,1,0.31204725,1636776081,Regular,c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,326,1,0.29831351,1636688230,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,345,1,0.31321569,1636601710,Regular,2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,141,1,0.34595177,1636510810,Regular,0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,486,1,0.34055576,1636428438,Regular,18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,157,1,0.31948686,1636344710,Regular,6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,483,1,0.2978075,1636258182,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,199,1,0.28995529,1636167194,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,178,1,0.33658464,1636083169,Regular,9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,412,1,0.35990155,1635990299,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,160,1,1.05764549,1635911128,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
