tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0cfb173f00c65bd955e198007472342137003cf9986c200e40cf946bfc9ac31,-1,0,1,154.9665268,1692885248,Regular,170f55903f4a86cb017cfe1a8dd136dc61f34e60ee28c0c944e4720e395b35b8
5e08033d1d5087643e605d701a9f9ca358eaf6545feb73a02236cddddb6122e0,-1,0,1,155.0687344,1692787099,Regular,0cfa23f951e3a5e97ece5e98bda20663bcc370a1bd69de224386214a475575c0
5e08033d1d5087643e605d701a9f9ca358eaf6545feb73a02236cddddb6122e0,1,1,1,145.9050375,1692787099,Regular,4cf8ded8879c3fd9e121e4081cb38e579bf3f0adb10f2da8d8ba81554d718230
170f55903f4a86cb017cfe1a8dd136dc61f34e60ee28c0c944e4720e395b35b8,-1,0,1,155.3661684,1692687446,Regular,5537a142392787fc81513831f34d764522f1a0ce9c627d7cc5dcb59fdee63118
170f55903f4a86cb017cfe1a8dd136dc61f34e60ee28c0c944e4720e395b35b8,1,1,1,154.9665268,1692687446,Regular,e0cfb173f00c65bd955e198007472342137003cf9986c200e40cf946bfc9ac31
d59ec369327a8e72da3d26f0d675365391a2dff61f8f97da03f94616c0aab44e,-1,0,1,159.15392804,1692567017,Regular,a9338ba9f939507cef1ac912e2857e2c1a20032d0dfaa84c1c3115f3852a713e
d59ec369327a8e72da3d26f0d675365391a2dff61f8f97da03f94616c0aab44e,1,1,1,149.35469544,1692567017,Regular,2f336e1d918a08663a853a0c334b52637ac3a44c87eea3d7e35b43b6a68dcc7a
5537a142392787fc81513831f34d764522f1a0ce9c627d7cc5dcb59fdee63118,1,1,1,155.3661684,1692562923,Regular,170f55903f4a86cb017cfe1a8dd136dc61f34e60ee28c0c944e4720e395b35b8
3880d7462f9887a309dc762cc7e836462b0bf4a1e6270d58d07ce86b9f201b56,1,1,1,132.5782273,1692530867,Regular,ec142894c907cfe58e4c7f6475603e9a061f18abd73c6342695ccff2b29728bb
3880d7462f9887a309dc762cc7e836462b0bf4a1e6270d58d07ce86b9f201b56,-1,0,1,285.69757199,1692530867,Regular,b6a1541dd29b4471e548bd7c51caae4a754bd634521d0b87ab60682aeec500f2
3880d7462f9887a309dc762cc7e836462b0bf4a1e6270d58d07ce86b9f201b56,-1,1,1,282.11531328,1692530867,Regular,e3f40caa1bd1aff8d3b05906a63d83c1a053c2ecadfea0741bcbe384adde062a
b6a1541dd29b4471e548bd7c51caae4a754bd634521d0b87ab60682aeec500f2,1,1,1,285.69757199,1692484381,Regular,3880d7462f9887a309dc762cc7e836462b0bf4a1e6270d58d07ce86b9f201b56
b6a1541dd29b4471e548bd7c51caae4a754bd634521d0b87ab60682aeec500f2,-1,0,1,293.92337959,1692484381,Regular,5a4729a73b90dc7f48f8451adac3bcdb71ac0b09b8e5534b2729c3c8cf87211e
5a4729a73b90dc7f48f8451adac3bcdb71ac0b09b8e5534b2729c3c8cf87211e,-1,0,1,296.18815419,1692376134,Regular,64c196751354698d41b72259b3ad76f862a041c6e504b20616b5ab58d122eda5
5a4729a73b90dc7f48f8451adac3bcdb71ac0b09b8e5534b2729c3c8cf87211e,1,1,1,293.92337959,1692376134,Regular,b6a1541dd29b4471e548bd7c51caae4a754bd634521d0b87ab60682aeec500f2
bcec30f71ea4fa455fd8389647f951b41dc0c5fb0cc5c19a5733748eb629dc75,-1,0,1,296.91314052,1692309008,Regular,11dbbea7561e002ffc71a362c35b5c9b5822baec2f5718786754307879f931a1
bcec30f71ea4fa455fd8389647f951b41dc0c5fb0cc5c19a5733748eb629dc75,1,1,1,124.49830132,1692309008,Regular,91d27a633f40d08429917f2c1fc62a02f6fbd702d19c738356ee3e955ee89f3a
a9338ba9f939507cef1ac912e2857e2c1a20032d0dfaa84c1c3115f3852a713e,1,1,1,159.15392804,1692225612,Regular,d59ec369327a8e72da3d26f0d675365391a2dff61f8f97da03f94616c0aab44e
a9338ba9f939507cef1ac912e2857e2c1a20032d0dfaa84c1c3115f3852a713e,-1,0,1,386.49828407,1692225612,Regular,a34ef3d480a1a67c4be437912946563f7c61fb631b7ea4368a2171bc968f9793
a34ef3d480a1a67c4be437912946563f7c61fb631b7ea4368a2171bc968f9793,-1,0,1,422.47499067,1692216841,Regular,a289517fca7b04b13271e97c7a36ad1f7d6f86fbbbbaa7b8078f183cd635adf7
a34ef3d480a1a67c4be437912946563f7c61fb631b7ea4368a2171bc968f9793,1,1,1,386.49828407,1692216841,Regular,a9338ba9f939507cef1ac912e2857e2c1a20032d0dfaa84c1c3115f3852a713e
a289517fca7b04b13271e97c7a36ad1f7d6f86fbbbbaa7b8078f183cd635adf7,-1,0,1,424.56494027,1692189182,Regular,fa52e1c1356cfaea98bf09e079157db5fe66408f533b0db8a4f45d4c0c9adffe
a289517fca7b04b13271e97c7a36ad1f7d6f86fbbbbaa7b8078f183cd635adf7,1,1,1,422.47499067,1692189182,Regular,a34ef3d480a1a67c4be437912946563f7c61fb631b7ea4368a2171bc968f9793
fa52e1c1356cfaea98bf09e079157db5fe66408f533b0db8a4f45d4c0c9adffe,1,1,1,424.56494027,1692130272,Regular,a289517fca7b04b13271e97c7a36ad1f7d6f86fbbbbaa7b8078f183cd635adf7
fa52e1c1356cfaea98bf09e079157db5fe66408f533b0db8a4f45d4c0c9adffe,-1,0,1,463.54592487,1692130272,Regular,064cc0965f0d07ca0eda93c30f56c5d40f0537e64df6f91f0800c5c102c1e59a
064cc0965f0d07ca0eda93c30f56c5d40f0537e64df6f91f0800c5c102c1e59a,-1,0,1,465.0865204,1692019187,Regular,40da3b59816939db8299d1923c7b990d362074cb661eeeab35f2ceac40f8b764
064cc0965f0d07ca0eda93c30f56c5d40f0537e64df6f91f0800c5c102c1e59a,1,1,1,463.54592487,1692019187,Regular,fa52e1c1356cfaea98bf09e079157db5fe66408f533b0db8a4f45d4c0c9adffe
40da3b59816939db8299d1923c7b990d362074cb661eeeab35f2ceac40f8b764,1,1,1,465.0865204,1692014080,Regular,064cc0965f0d07ca0eda93c30f56c5d40f0537e64df6f91f0800c5c102c1e59a
dd7430e65b3d3192a3a9e88170a5c881459cf2c5804fc76ce112cdb822f6a9e8,1,1,1,26.3039484,1692000468,Regular,
e3f40caa1bd1aff8d3b05906a63d83c1a053c2ecadfea0741bcbe384adde062a,1,1,1,282.11531328,1691871172,Regular,3880d7462f9887a309dc762cc7e836462b0bf4a1e6270d58d07ce86b9f201b56
11dbbea7561e002ffc71a362c35b5c9b5822baec2f5718786754307879f931a1,1,1,1,296.91314052,1691835228,Regular,bcec30f71ea4fa455fd8389647f951b41dc0c5fb0cc5c19a5733748eb629dc75
11dbbea7561e002ffc71a362c35b5c9b5822baec2f5718786754307879f931a1,-1,0,1,305.36871812,1691835228,Regular,fe654c7def9591fe5063ccf16be571235960a787b9e15522e2ee2e09416740ec
64c196751354698d41b72259b3ad76f862a041c6e504b20616b5ab58d122eda5,-1,0,1,330.78820579,1691609583,Regular,1ab708d44223c95180e59dd484304c15e3455feb9fd5bb9367cbef3f419d3f54
64c196751354698d41b72259b3ad76f862a041c6e504b20616b5ab58d122eda5,1,1,1,296.18815419,1691609583,Regular,5a4729a73b90dc7f48f8451adac3bcdb71ac0b09b8e5534b2729c3c8cf87211e
fe654c7def9591fe5063ccf16be571235960a787b9e15522e2ee2e09416740ec,-1,0,1,337.91505472,1691536271,Regular,962f5a74bde700cf6d256c018ceb8cca3801315c5d6f0b0072de0db06945e694
fe654c7def9591fe5063ccf16be571235960a787b9e15522e2ee2e09416740ec,1,1,1,305.36871812,1691536271,Regular,11dbbea7561e002ffc71a362c35b5c9b5822baec2f5718786754307879f931a1
1ab708d44223c95180e59dd484304c15e3455feb9fd5bb9367cbef3f419d3f54,1,1,1,330.78820579,1691448726,Regular,64c196751354698d41b72259b3ad76f862a041c6e504b20616b5ab58d122eda5
1ab708d44223c95180e59dd484304c15e3455feb9fd5bb9367cbef3f419d3f54,-1,0,1,364.81420439,1691448726,Regular,0f928f86589a057ff14f79ff068053088ee5d09657b3daf669b954e4ed4bc5c2
962f5a74bde700cf6d256c018ceb8cca3801315c5d6f0b0072de0db06945e694,-1,0,1,373.18079532,1691333177,Regular,b4869ee524e4ab746d4e0343396db68038cd4fda578013149cf13f39981f9846
962f5a74bde700cf6d256c018ceb8cca3801315c5d6f0b0072de0db06945e694,1,1,1,337.91505472,1691333177,Regular,fe654c7def9591fe5063ccf16be571235960a787b9e15522e2ee2e09416740ec
0f928f86589a057ff14f79ff068053088ee5d09657b3daf669b954e4ed4bc5c2,-1,0,1,391.88619499,1691091428,Regular,7901ae85a683d8ee05756f7467c74ec55026b70ffc8b2174d0b9dbc1cf5d4b64
0f928f86589a057ff14f79ff068053088ee5d09657b3daf669b954e4ed4bc5c2,1,1,1,364.81420439,1691091428,Regular,1ab708d44223c95180e59dd484304c15e3455feb9fd5bb9367cbef3f419d3f54
7901ae85a683d8ee05756f7467c74ec55026b70ffc8b2174d0b9dbc1cf5d4b64,1,1,1,391.88619499,1690891025,Regular,0f928f86589a057ff14f79ff068053088ee5d09657b3daf669b954e4ed4bc5c2
7901ae85a683d8ee05756f7467c74ec55026b70ffc8b2174d0b9dbc1cf5d4b64,-1,0,1,401.86624659,1690891025,Regular,26a10c5d4566ffa2619104c7e5cb17e3ce59d3253a0e4065bc74b4bf1a8cd69e
e52bad135c529fa85bd2e2451d9ac6b08983b413eb4acbfe7366de18be5d01c9,-1,0,1,428.02177249,1690568596,Regular,1d5af68017c917589cae5b912ff13f124870377933b86e20fa46e87d71a3ba7e
e52bad135c529fa85bd2e2451d9ac6b08983b413eb4acbfe7366de18be5d01c9,1,1,1,143.82720989,1690568596,Regular,bb9f3165be46f88129569871bb13689df1d4afe300eebf9f074b1092e5945897
b4869ee524e4ab746d4e0343396db68038cd4fda578013149cf13f39981f9846,1,1,1,373.18079532,1690401683,Regular,962f5a74bde700cf6d256c018ceb8cca3801315c5d6f0b0072de0db06945e694
b4869ee524e4ab746d4e0343396db68038cd4fda578013149cf13f39981f9846,-1,0,1,433.18475292,1690401683,Regular,901a1e87e1ca8f7b04baae4caf43b78c0504af3acae49b1a693a48740bdda876
1d5af68017c917589cae5b912ff13f124870377933b86e20fa46e87d71a3ba7e,-1,0,1,438.02182409,1690401012,Regular,a53f32a7f1847603b3ec432548703214d3f43a592c0bbf042696babfabe2ef77
1d5af68017c917589cae5b912ff13f124870377933b86e20fa46e87d71a3ba7e,1,1,1,428.02177249,1690401012,Regular,e52bad135c529fa85bd2e2451d9ac6b08983b413eb4acbfe7366de18be5d01c9
a53f32a7f1847603b3ec432548703214d3f43a592c0bbf042696babfabe2ef77,-1,0,1,439.41047569,1690324255,Regular,3a122718362df0b5021a59fa0c09620112e5771ea645c51bd4c2b682c0f4c8d8
a53f32a7f1847603b3ec432548703214d3f43a592c0bbf042696babfabe2ef77,1,1,1,438.02182409,1690324255,Regular,1d5af68017c917589cae5b912ff13f124870377933b86e20fa46e87d71a3ba7e
901a1e87e1ca8f7b04baae4caf43b78c0504af3acae49b1a693a48740bdda876,-1,0,1,443.16480452,1689639521,Regular,1a687bd76c3b5d1e14057923eab27fcbe4afe6fd3d6fcd800e80659ee755d1b2
901a1e87e1ca8f7b04baae4caf43b78c0504af3acae49b1a693a48740bdda876,1,1,1,433.18475292,1689639521,Regular,b4869ee524e4ab746d4e0343396db68038cd4fda578013149cf13f39981f9846
26a10c5d4566ffa2619104c7e5cb17e3ce59d3253a0e4065bc74b4bf1a8cd69e,1,1,1,401.86624659,1689552597,Regular,7901ae85a683d8ee05756f7467c74ec55026b70ffc8b2174d0b9dbc1cf5d4b64
26a10c5d4566ffa2619104c7e5cb17e3ce59d3253a0e4065bc74b4bf1a8cd69e,-1,0,1,509.58945719,1689552597,Regular,a7081d3bed444d56ae3ea8f7c618a04df15f7cc70a79e36273a066beacaf1f15
a7081d3bed444d56ae3ea8f7c618a04df15f7cc70a79e36273a066beacaf1f15,1,1,1,509.58945719,1689470910,Regular,26a10c5d4566ffa2619104c7e5cb17e3ce59d3253a0e4065bc74b4bf1a8cd69e
a7081d3bed444d56ae3ea8f7c618a04df15f7cc70a79e36273a066beacaf1f15,-1,0,1,515.24084179,1689470910,Regular,14da4324ec01e8ef5f6d1589b7b99639d8607f9e0eb37312dd8d349cddf9ed9e
14da4324ec01e8ef5f6d1589b7b99639d8607f9e0eb37312dd8d349cddf9ed9e,1,1,1,515.24084179,1689071876,Regular,a7081d3bed444d56ae3ea8f7c618a04df15f7cc70a79e36273a066beacaf1f15
14da4324ec01e8ef5f6d1589b7b99639d8607f9e0eb37312dd8d349cddf9ed9e,-1,0,1,516.09402939,1689071876,Regular,d84e002e7646af151dd651018515339dc8a7e1ac2c32d9ccb56492837e249371
d84e002e7646af151dd651018515339dc8a7e1ac2c32d9ccb56492837e249371,-1,0,1,517.09408099,1689057145,Regular,928a7d0dec98b842ac249f828857911ae728a820fa4236f63e37f3cab482bf27
d84e002e7646af151dd651018515339dc8a7e1ac2c32d9ccb56492837e249371,1,1,1,516.09402939,1689057145,Regular,14da4324ec01e8ef5f6d1589b7b99639d8607f9e0eb37312dd8d349cddf9ed9e
928a7d0dec98b842ac249f828857911ae728a820fa4236f63e37f3cab482bf27,-1,0,1,517.33088559,1688888334,Regular,ae779093f706fbf16090b1fba78b8fbd2b49a2dda7bc682903fad3d88630296c
928a7d0dec98b842ac249f828857911ae728a820fa4236f63e37f3cab482bf27,1,1,1,517.09408099,1688888334,Regular,d84e002e7646af151dd651018515339dc8a7e1ac2c32d9ccb56492837e249371
ae779093f706fbf16090b1fba78b8fbd2b49a2dda7bc682903fad3d88630296c,1,1,1,517.33088559,1688885468,Regular,928a7d0dec98b842ac249f828857911ae728a820fa4236f63e37f3cab482bf27
ae779093f706fbf16090b1fba78b8fbd2b49a2dda7bc682903fad3d88630296c,-1,0,1,547.30580899,1688885468,Regular,3f7dd576b6c024d1ac5b59dc7ce6bcc99acfc1f3a91bcb4f03487ef14f49fb25
3f7dd576b6c024d1ac5b59dc7ce6bcc99acfc1f3a91bcb4f03487ef14f49fb25,1,1,1,547.30580899,1688849351,Regular,ae779093f706fbf16090b1fba78b8fbd2b49a2dda7bc682903fad3d88630296c
3f7dd576b6c024d1ac5b59dc7ce6bcc99acfc1f3a91bcb4f03487ef14f49fb25,-1,0,1,552.34081059,1688849351,Regular,4db485618c40fcb6e96601ba30d9cbb73c37ba5be2cd10dfa34847aa18be7c07
4db485618c40fcb6e96601ba30d9cbb73c37ba5be2cd10dfa34847aa18be7c07,-1,0,1,596.22492419,1688740506,Regular,562164a4f41dc846f90056806535561b2b9d97e9d8c00a0872a495079ebb8197
4db485618c40fcb6e96601ba30d9cbb73c37ba5be2cd10dfa34847aa18be7c07,1,1,1,552.34081059,1688740506,Regular,3f7dd576b6c024d1ac5b59dc7ce6bcc99acfc1f3a91bcb4f03487ef14f49fb25
562164a4f41dc846f90056806535561b2b9d97e9d8c00a0872a495079ebb8197,1,1,1,596.22492419,1688690425,Regular,4db485618c40fcb6e96601ba30d9cbb73c37ba5be2cd10dfa34847aa18be7c07
562164a4f41dc846f90056806535561b2b9d97e9d8c00a0872a495079ebb8197,-1,0,1,861.49219019,1688690425,Regular,987ca6c562ad84d33d49c61328f5336e667477bcd1708089487a3caa4a53f8ab
987ca6c562ad84d33d49c61328f5336e667477bcd1708089487a3caa4a53f8ab,1,1,1,861.49219019,1688626587,Regular,562164a4f41dc846f90056806535561b2b9d97e9d8c00a0872a495079ebb8197
1a687bd76c3b5d1e14057923eab27fcbe4afe6fd3d6fcd800e80659ee755d1b2,1,1,1,443.16480452,1688410436,Regular,901a1e87e1ca8f7b04baae4caf43b78c0504af3acae49b1a693a48740bdda876
1a687bd76c3b5d1e14057923eab27fcbe4afe6fd3d6fcd800e80659ee755d1b2,-1,0,1,444.34838512,1688410436,Regular,90dc87b2e7ea693d750075b08a6d456912205babbcc0e83dff28e110d3aa8384
3a122718362df0b5021a59fa0c09620112e5771ea645c51bd4c2b682c0f4c8d8,1,1,1,439.41047569,1688212960,Regular,a53f32a7f1847603b3ec432548703214d3f43a592c0bbf042696babfabe2ef77
3a122718362df0b5021a59fa0c09620112e5771ea645c51bd4c2b682c0f4c8d8,-1,0,1,444.39552729,1688212960,Regular,37e5376a778fef198d1394cbbcb2c0c7692b35c1d209d7f2e7172d6372199b1a
90dc87b2e7ea693d750075b08a6d456912205babbcc0e83dff28e110d3aa8384,-1,0,1,449.63113872,1688198297,Regular,473e0caf84510b6cec4135b0fb66bc748f1ebb1c5e5fb1f7e11a1fb5bb6daa6a
90dc87b2e7ea693d750075b08a6d456912205babbcc0e83dff28e110d3aa8384,1,1,1,444.34838512,1688198297,Regular,1a687bd76c3b5d1e14057923eab27fcbe4afe6fd3d6fcd800e80659ee755d1b2
37e5376a778fef198d1394cbbcb2c0c7692b35c1d209d7f2e7172d6372199b1a,1,1,1,444.39552729,1688076041,Regular,3a122718362df0b5021a59fa0c09620112e5771ea645c51bd4c2b682c0f4c8d8
37e5376a778fef198d1394cbbcb2c0c7692b35c1d209d7f2e7172d6372199b1a,-1,0,1,452.35351518,1688076041,Regular,26edf8414a5dd0a9ed967c575ffc9f1bd988ce78d1c6db86feaed24787c44e1d
26edf8414a5dd0a9ed967c575ffc9f1bd988ce78d1c6db86feaed24787c44e1d,-1,0,1,459.26591758,1688064920,Regular,68758ffed20742eaca0c5cec37f945146fab41596d5597a9e50dc97b8d1b16ed
26edf8414a5dd0a9ed967c575ffc9f1bd988ce78d1c6db86feaed24787c44e1d,1,1,1,452.35351518,1688064920,Regular,37e5376a778fef198d1394cbbcb2c0c7692b35c1d209d7f2e7172d6372199b1a
473e0caf84510b6cec4135b0fb66bc748f1ebb1c5e5fb1f7e11a1fb5bb6daa6a,-1,0,1,470.56222832,1687998244,Regular,b85dbb20b68e4e6f0b2d0657b9529ca6aa6487b21d744dd8a5827f1ff9ad21e4
473e0caf84510b6cec4135b0fb66bc748f1ebb1c5e5fb1f7e11a1fb5bb6daa6a,1,1,1,449.63113872,1687998244,Regular,90dc87b2e7ea693d750075b08a6d456912205babbcc0e83dff28e110d3aa8384
68758ffed20742eaca0c5cec37f945146fab41596d5597a9e50dc97b8d1b16ed,1,1,1,459.26591758,1687948480,Regular,26edf8414a5dd0a9ed967c575ffc9f1bd988ce78d1c6db86feaed24787c44e1d
68758ffed20742eaca0c5cec37f945146fab41596d5597a9e50dc97b8d1b16ed,-1,0,1,466.55645118,1687948480,Regular,c3bf9142a57f25ad041d50777392cbf54797e22c9324d3d1674496ebe4eff8aa
b85dbb20b68e4e6f0b2d0657b9529ca6aa6487b21d744dd8a5827f1ff9ad21e4,-1,0,1,470.76227992,1687948480,Regular,c031585827c5f3d7d56e33f9968ece71cda63d6e29c497f3403a256b4d3c0bf3
b85dbb20b68e4e6f0b2d0657b9529ca6aa6487b21d744dd8a5827f1ff9ad21e4,1,1,1,470.56222832,1687948480,Regular,473e0caf84510b6cec4135b0fb66bc748f1ebb1c5e5fb1f7e11a1fb5bb6daa6a
c3bf9142a57f25ad041d50777392cbf54797e22c9324d3d1674496ebe4eff8aa,1,1,1,466.55645118,1687882944,Regular,68758ffed20742eaca0c5cec37f945146fab41596d5597a9e50dc97b8d1b16ed
c3bf9142a57f25ad041d50777392cbf54797e22c9324d3d1674496ebe4eff8aa,-1,0,1,474.96785502,1687882944,Regular,4a2719e2756b2bdd917ee5f1bc05527a514278e37849baa29d13fe9aeae4742f
c031585827c5f3d7d56e33f9968ece71cda63d6e29c497f3403a256b4d3c0bf3,-1,0,1,478.5431348,1687875916,Regular,11e2748e143dada368f09efc2e46b23d6a947e8f40f7cbde6d891f16f51b1d49
c031585827c5f3d7d56e33f9968ece71cda63d6e29c497f3403a256b4d3c0bf3,1,1,1,470.76227992,1687875916,Regular,b85dbb20b68e4e6f0b2d0657b9529ca6aa6487b21d744dd8a5827f1ff9ad21e4
4a2719e2756b2bdd917ee5f1bc05527a514278e37849baa29d13fe9aeae4742f,-1,0,1,484.97304936,1687856205,Regular,38b88312731554ad4fc126158229be2e6552075a0a3266b6569195cd98fa15a7
4a2719e2756b2bdd917ee5f1bc05527a514278e37849baa29d13fe9aeae4742f,1,1,1,474.96785502,1687856205,Regular,c3bf9142a57f25ad041d50777392cbf54797e22c9324d3d1674496ebe4eff8aa
11e2748e143dada368f09efc2e46b23d6a947e8f40f7cbde6d891f16f51b1d49,-1,0,1,490.5431864,1687612564,Regular,8677f1b5e53eb475bf4a45bfca2899dc410f08a854aaf7c0086433fc2e5f0fb2
11e2748e143dada368f09efc2e46b23d6a947e8f40f7cbde6d891f16f51b1d49,1,1,1,478.5431348,1687612564,Regular,c031585827c5f3d7d56e33f9968ece71cda63d6e29c497f3403a256b4d3c0bf3
f575b91b2ef5e04b5378928ed1f586d534fb8f4a1444a7e346bf67ddb2e012d0,1,1,1,122.75000355,1687612564,Regular,5aa133d6756d4af2b1fc235c707e65806a94536a5df337d69061cdd8f47ced31
f575b91b2ef5e04b5378928ed1f586d534fb8f4a1444a7e346bf67ddb2e012d0,-1,0,1,203.7070042,1687612564,Regular,a7afe9797e91010955647a26511f78eebafb10adb2348e4468889e04955aa12c
38b88312731554ad4fc126158229be2e6552075a0a3266b6569195cd98fa15a7,1,1,1,484.97304936,1687611689,Regular,4a2719e2756b2bdd917ee5f1bc05527a514278e37849baa29d13fe9aeae4742f
38b88312731554ad4fc126158229be2e6552075a0a3266b6569195cd98fa15a7,-1,0,1,492.51826088,1687611689,Regular,8c085d2fa8c4dc555d56b936dfbebc361b16ca588a13dfb70166c293b7164475
8677f1b5e53eb475bf4a45bfca2899dc410f08a854aaf7c0086433fc2e5f0fb2,-1,0,1,507.822931,1687565851,Regular,9a3071b1237ea8916e309e1992ca55c6193072d588672bfbb840115c892d397a
8677f1b5e53eb475bf4a45bfca2899dc410f08a854aaf7c0086433fc2e5f0fb2,1,1,1,490.5431864,1687565851,Regular,11e2748e143dada368f09efc2e46b23d6a947e8f40f7cbde6d891f16f51b1d49
9a3071b1237ea8916e309e1992ca55c6193072d588672bfbb840115c892d397a,1,1,1,507.822931,1687434090,Regular,8677f1b5e53eb475bf4a45bfca2899dc410f08a854aaf7c0086433fc2e5f0fb2
9a3071b1237ea8916e309e1992ca55c6193072d588672bfbb840115c892d397a,-1,0,1,511.3234686,1687434090,Regular,ab0b4cbb54d582cdb4edea152354ab17c116e984e9ac11544ae189f767b29741
8c085d2fa8c4dc555d56b936dfbebc361b16ca588a13dfb70166c293b7164475,1,1,1,492.51826088,1687379933,Regular,38b88312731554ad4fc126158229be2e6552075a0a3266b6569195cd98fa15a7
8c085d2fa8c4dc555d56b936dfbebc361b16ca588a13dfb70166c293b7164475,-1,0,1,512.63816248,1687379933,Regular,a8d2816f0fd8e531844fcad9db883d12b4ba240a0ea32ed245d027264ab1c833
ab0b4cbb54d582cdb4edea152354ab17c116e984e9ac11544ae189f767b29741,1,1,1,511.3234686,1687273211,Regular,9a3071b1237ea8916e309e1992ca55c6193072d588672bfbb840115c892d397a
ab0b4cbb54d582cdb4edea152354ab17c116e984e9ac11544ae189f767b29741,-1,0,1,518.9368892,1687273211,Regular,a2326e299e9681b447a8a12c1ac10c39718568295ffd2f23ae59391120d4e79d
a8d2816f0fd8e531844fcad9db883d12b4ba240a0ea32ed245d027264ab1c833,-1,0,1,520.90328925,1687268334,Regular,85f34996c8367afd4dc33b92204c258eb0abfa702448b0bdda45ccfac614e17c
a8d2816f0fd8e531844fcad9db883d12b4ba240a0ea32ed245d027264ab1c833,1,1,1,512.63816248,1687268334,Regular,8c085d2fa8c4dc555d56b936dfbebc361b16ca588a13dfb70166c293b7164475
85f34996c8367afd4dc33b92204c258eb0abfa702448b0bdda45ccfac614e17c,1,1,1,520.90328925,1687110168,Regular,a8d2816f0fd8e531844fcad9db883d12b4ba240a0ea32ed245d027264ab1c833
85f34996c8367afd4dc33b92204c258eb0abfa702448b0bdda45ccfac614e17c,-1,0,1,531.02736682,1687110168,Regular,87f8d9e57a2c463c244403b21c0107d26263d8dd7cc437869a8b256947285422
a2326e299e9681b447a8a12c1ac10c39718568295ffd2f23ae59391120d4e79d,1,1,1,518.9368892,1686992163,Regular,ab0b4cbb54d582cdb4edea152354ab17c116e984e9ac11544ae189f767b29741
a7afe9797e91010955647a26511f78eebafb10adb2348e4468889e04955aa12c,1,1,1,203.7070042,1686828215,Regular,f575b91b2ef5e04b5378928ed1f586d534fb8f4a1444a7e346bf67ddb2e012d0
a7afe9797e91010955647a26511f78eebafb10adb2348e4468889e04955aa12c,-1,0,1,212.294894,1686828215,Regular,8c0ae7f7b4a61fa4fd8a51010c5a33d184af1f2a4707d10ae8df10d682c4e2a5
87f8d9e57a2c463c244403b21c0107d26263d8dd7cc437869a8b256947285422,-1,0,1,539.77704176,1686827574,Regular,cc0c4f7c76c55260722d57f333505d2e9a0e28895c9cf4cc67696e8791b928d5
87f8d9e57a2c463c244403b21c0107d26263d8dd7cc437869a8b256947285422,1,1,1,531.02736682,1686827574,Regular,85f34996c8367afd4dc33b92204c258eb0abfa702448b0bdda45ccfac614e17c
cc0c4f7c76c55260722d57f333505d2e9a0e28895c9cf4cc67696e8791b928d5,-1,0,1,549.17967136,1686815121,Regular,dbb3cebb1f314d644c0c7db6ce410121d3678f4cfe47720d3044876289f77219
cc0c4f7c76c55260722d57f333505d2e9a0e28895c9cf4cc67696e8791b928d5,1,1,1,539.77704176,1686815121,Regular,87f8d9e57a2c463c244403b21c0107d26263d8dd7cc437869a8b256947285422
8c0ae7f7b4a61fa4fd8a51010c5a33d184af1f2a4707d10ae8df10d682c4e2a5,1,1,1,212.294894,1686785872,Regular,a7afe9797e91010955647a26511f78eebafb10adb2348e4468889e04955aa12c
dbb3cebb1f314d644c0c7db6ce410121d3678f4cfe47720d3044876289f77219,-1,0,1,553.48945795,1686784686,Regular,985524a76e3930fbfa840234f7669a256e0a453c15401d964a36a84e11d56749
dbb3cebb1f314d644c0c7db6ce410121d3678f4cfe47720d3044876289f77219,1,1,1,549.17967136,1686784686,Regular,cc0c4f7c76c55260722d57f333505d2e9a0e28895c9cf4cc67696e8791b928d5
985524a76e3930fbfa840234f7669a256e0a453c15401d964a36a84e11d56749,-1,0,1,592.10144755,1686723189,Regular,1e189765faa26064de8fe89fe3a5e784ac437ddb3c63af72115084fc87a29833
985524a76e3930fbfa840234f7669a256e0a453c15401d964a36a84e11d56749,1,1,1,553.48945795,1686723189,Regular,dbb3cebb1f314d644c0c7db6ce410121d3678f4cfe47720d3044876289f77219
1e189765faa26064de8fe89fe3a5e784ac437ddb3c63af72115084fc87a29833,1,1,1,592.10144755,1686702503,Regular,985524a76e3930fbfa840234f7669a256e0a453c15401d964a36a84e11d56749
1e189765faa26064de8fe89fe3a5e784ac437ddb3c63af72115084fc87a29833,-1,0,1,694.52096715,1686702503,Regular,28ca8d1e03279afb2e375bdb1e9dc13afee492a358a165b1f26a2fac54d7b19b
28ca8d1e03279afb2e375bdb1e9dc13afee492a358a165b1f26a2fac54d7b19b,-1,0,1,702.32536375,1686688695,Regular,17fe0f879a3d2c860caf1334a833a6a188b74c5ef5e06a4b519234d858da9250
28ca8d1e03279afb2e375bdb1e9dc13afee492a358a165b1f26a2fac54d7b19b,1,1,1,694.52096715,1686688695,Regular,1e189765faa26064de8fe89fe3a5e784ac437ddb3c63af72115084fc87a29833
17fe0f879a3d2c860caf1334a833a6a188b74c5ef5e06a4b519234d858da9250,1,1,1,702.32536375,1686475508,Regular,28ca8d1e03279afb2e375bdb1e9dc13afee492a358a165b1f26a2fac54d7b19b
