tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c,1,30,1,0.1192513,1601864953,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,32,1,0.12349579,1601605749,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,38,1,0.11957933,1601346998,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,1,1,0.12497184,1601087545,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,35,1,0.12800831,1600835567,Regular,2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,4,1,0.12714174,1600835567,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,10,1,0.12714174,1600828717,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,15,1,0.12306055,1600719870,Regular,4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,30,1,0.13314184,1600719870,Regular,527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,46,1,0.1255673,1600719870,Regular,87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,13,1,0.12306055,1600569256,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624,1,12,1,0.13314184,1600309782,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,4,1,0.1255673,1600050793,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed,1,28,1,0.12800831,1599791595,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,13,1,0.13145474,1599622653,Regular,f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,31,1,0.11385681,1599622653,Regular,1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,5,1,0.13145474,1599532572,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692,1,26,1,0.11385681,1599273274,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18,-1,38,1,0.13207639,1599061823,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18,-1,19,1,0.11831066,1599061823,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,15,1,0.11831066,1599014458,Regular,264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,42,1,0.13387009,1598878124,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,10,1,0.12702053,1598878124,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,26,1,0.12702053,1598754843,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,27,1,0.14743046,1598617276,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,49,1,0.13210834,1598617276,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,31,1,0.1256123,1598420333,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,28,1,0.1256123,1598149785,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,31,1,0.13676289,1598068988,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,44,1,0.13676289,1597890764,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,43,1,0.13647049,1597836599,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,22,1,0.1197228,1597836599,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,15,1,0.1197228,1597631535,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd,1,4,1,0.13647049,1597458736,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,16,1,0.13246509,1597289832,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,40,1,0.11577745,1597289832,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,2,1,0.13246509,1597199496,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,39,1,0.12167458,1596967720,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,6,1,0.13226518,1596967720,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,27,1,0.14187034,1596967720,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,0,1,0.13226518,1596940445,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,26,1,0.14187034,1596681238,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,40,1,0.12204294,1596451344,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,6,1,0.12950562,1596451344,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,16,1,0.12950562,1596421889,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,19,1,0.12204294,1596163026,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,32,1,0.10850586,1596109714,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,24,1,0.1309069,1596109714,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,24,1,0.1309069,1595903834,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,28,1,0.11259017,1595853667,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b,-1,13,1,0.11764147,1595853667,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,32,1,0.11764147,1595658852,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,44,1,0.12160211,1595403164,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,4,1,0.12346696,1595403164,Regular,affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab
de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798,-1,26,1,0.11215163,1595403164,Regular,c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,30,1,0.12346696,1595385248,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684,1,28,1,0.11215163,1595126204,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,8,1,0.12160211,1594867080,Regular,de662b3d0a70e24ac47871fe3d6f11ad964d4af4635ab38fc8a37be4e0d37798
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,30,1,0.10522265,1594809903,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,15,1,0.11359009,1594809903,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,17,1,0.10810403,1594809903,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,22,1,0.10509931,1594809903,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,25,1,0.10459222,1594809903,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,26,1,0.10153636,1594809903,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,3,1,0.13534591,1594635807,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,47,1,0.11599402,1594635807,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,26,1,0.1222341,1594635807,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,11,1,0.13534591,1594607356,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,41,1,0.1222341,1594348556,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,44,1,0.11362898,1594091332,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,31,1,0.11734979,1594091332,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,48,1,0.11732362,1594091332,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba,-1,0,1,0.112788,1594091332,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,39,1,0.112788,1594089599,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,16,1,0.11734979,1593830026,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,24,1,0.10134784,1593666750,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,16,1,0.10071504,1593666750,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,4,1,0.12016204,1593666750,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,44,1,0.10877979,1593666750,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,20,1,0.10252331,1593666750,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,49,1,0.10312867,1593666750,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,16,1,0.12016204,1593571037,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,11,1,0.10071504,1593311539,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,33,1,0.10853852,1593286989,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,13,1,0.10451012,1593286989,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,21,1,0.12860617,1593286989,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,47,1,0.11665302,1593286989,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,42,1,0.10308845,1593286989,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,35,1,0.10646683,1593286989,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,30,1,0.10214963,1593286989,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,30,1,0.10451012,1593138848,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,9,1,0.12021713,1593053115,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,45,1,0.11985495,1593053115,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,39,1,0.13330685,1593053115,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,29,1,0.12426412,1593053115,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172,-1,25,1,0.13549466,1593053115,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,15,1,0.12021713,1592965844,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,18,1,0.12534885,1592876608,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,49,1,0.12814048,1592876608,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f,-1,39,1,0.12424339,1592876608,Regular,e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,33,1,0.12534885,1592706598,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,30,1,0.12903338,1592561134,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,11,1,0.13784193,1592561134,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,43,1,0.12221503,1592561134,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,39,1,0.13784193,1592448138,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,13,1,0.12903338,1592188158,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,25,1,0.12221503,1591929105,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a,1,38,1,0.12424339,1591669772,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,43,1,0.14128212,1591640293,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,37,1,0.1440485,1591640293,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,42,1,0.12814048,1591410824,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,49,1,0.13179509,1591179276,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,15,1,0.13549466,1591152136,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,4,1,0.12426412,1590892168,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,30,1,0.13179509,1590633620,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,17,1,0.14120968,1590574978,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,40,1,0.14885838,1590465305,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,34,1,0.14847532,1590465305,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,33,1,0.13330685,1590373846,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,37,1,0.11985495,1590114956,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,36,1,0.14885838,1589941869,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,34,1,0.12860617,1589682978,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,36,1,0.12294574,1589423922,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,35,1,0.11903208,1589423922,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,1,1,0.11412665,1589423922,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,42,1,0.11614151,1589423922,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,35,1,0.11412665,1589423445,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,6,1,0.10214963,1589250630,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,5,1,0.101813,1589105695,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,20,1,0.11331297,1589105695,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,34,1,0.11338524,1589105695,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
