tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,204,1,0.02555102,1627352342,Regular,7b416e88c370265a16e1a594f2249e021be31b1ff57ff3ef8aab4ef0ff4e91e8
e0c504742fd6f3efcbf19a249f304c61ab0df59a354b001d445e26b9e033b5c9,-1,3,1,0.0551057,1627342984,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
643692175a960e890bea221d189d70056e8c839b34ae4716b880d793002edf94,-1,7,1,0.06296136,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,50,1,0.0551057,1627264531,Regular,e0c504742fd6f3efcbf19a249f304c61ab0df59a354b001d445e26b9e033b5c9
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,369,1,0.06296136,1627189107,Regular,643692175a960e890bea221d189d70056e8c839b34ae4716b880d793002edf94
bccd1cb0e4e91722da3327771b80d11f725e86657ee0be9533c8e4381899f6b7,-1,2,1,0.07203667,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,433,1,0.07203667,1627102319,Regular,bccd1cb0e4e91722da3327771b80d11f725e86657ee0be9533c8e4381899f6b7
cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457,-1,0,1,0.07702568,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,365,1,0.07702568,1627013931,Regular,cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457
dcb7514060f9ecbca8870cc6f87116a35ee793e76032acb390f2a0df69f52ba4,-1,1,1,0.07331283,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,260,1,0.07331283,1626927541,Regular,dcb7514060f9ecbca8870cc6f87116a35ee793e76032acb390f2a0df69f52ba4
f1fdbbf25c8da7c4eabd9df9e2a71bebf8fd410f76352f46072b2933c8da1f8e,-1,6,1,0.08487582,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,253,1,0.08487582,1626838280,Regular,f1fdbbf25c8da7c4eabd9df9e2a71bebf8fd410f76352f46072b2933c8da1f8e
1421048db2a44dbe6d60c64ed691807c2c103c461020e64375e26e8082a2fbbb,-1,4,1,0.0623058,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,173,1,0.0623058,1626754138,Regular,1421048db2a44dbe6d60c64ed691807c2c103c461020e64375e26e8082a2fbbb
5fe3b8fce692274cbfbf72a151529216e5bb6b592d1b0143100595b2353050cc,-1,2,1,0.0989075,1626729963,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,13,1,0.0989075,1626667346,Regular,5fe3b8fce692274cbfbf72a151529216e5bb6b592d1b0143100595b2353050cc
01eca3f609bcf306471cbd697624281a67f250b46753c22c710002f365e8e74b,-1,6,1,0.07057619,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a4fb5cf1598686ecdea65017d623e15519358968a89fee52574815ad3051a1bb,-1,0,1,0.06218164,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,345,1,0.07057619,1626585538,Regular,01eca3f609bcf306471cbd697624281a67f250b46753c22c710002f365e8e74b
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,130,1,0.06218164,1626498782,Regular,a4fb5cf1598686ecdea65017d623e15519358968a89fee52574815ad3051a1bb
c07506e38d3efe99a75869822fa4c889081986be6cc2ce838959ae6824603571,-1,6,1,0.06870337,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,56,1,0.06870337,1626402803,Regular,c07506e38d3efe99a75869822fa4c889081986be6cc2ce838959ae6824603571
9bc695550e4351727cc2f28b14715a85d0118075409e33c50126a3809a2d4f47,-1,5,1,0.06163391,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
5f2d02786b3970c053d6eebe465fa7f5c7a56355c5bcbdb9655dab408b4ea19e,-1,5,1,0.06647151,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,134,1,0.06163391,1626318615,Regular,9bc695550e4351727cc2f28b14715a85d0118075409e33c50126a3809a2d4f47
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,193,1,0.06647151,1626236688,Regular,5f2d02786b3970c053d6eebe465fa7f5c7a56355c5bcbdb9655dab408b4ea19e
16bb5b4839674107f9bc01f833bad77b089347aa16296186428702a716103de7,-1,2,1,0.06625803,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,390,1,0.06625803,1626148188,Regular,16bb5b4839674107f9bc01f833bad77b089347aa16296186428702a716103de7
fbaaa1d604a10a6cce2bf51c14c9f7d971540907032ab4c1ed9f974070764226,-1,8,1,0.06298188,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,205,1,0.06298188,1626063757,Regular,fbaaa1d604a10a6cce2bf51c14c9f7d971540907032ab4c1ed9f974070764226
5531df5fea2b3b2138adbaa44d52beaac8213c2c62bb5755ed4a2e1fa6ef582f,-1,7,1,0.08411974,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,232,1,0.08411974,1625974774,Regular,5531df5fea2b3b2138adbaa44d52beaac8213c2c62bb5755ed4a2e1fa6ef582f
f6c2471673f9e4846b8e193a1529031eae169ffb674762005cdf375d6e34816b,-1,4,1,0.10589765,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,283,1,0.10589765,1625891409,Regular,f6c2471673f9e4846b8e193a1529031eae169ffb674762005cdf375d6e34816b
6acc7429785c601da6f64257308cb3bbdc94c55d809b362fd767080c267b69c1,-1,2,1,0.10875922,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,275,1,0.10875922,1625802995,Regular,6acc7429785c601da6f64257308cb3bbdc94c55d809b362fd767080c267b69c1
5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f,-1,9,1,0.11884241,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,314,1,0.11884241,1625715117,Regular,5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f
f72146f3e17efd7380a3c844268972ee7f4f8dfe78ff676f45c4d5b2f7e4b1f9,-1,5,1,0.10742295,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,81,1,0.10742295,1625630091,Regular,f72146f3e17efd7380a3c844268972ee7f4f8dfe78ff676f45c4d5b2f7e4b1f9
646667c0b3b507792b6e098c2c6f8d10407c2940057b1eb4858a7e79d5369dd4,-1,5,1,0.10619212,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,82,1,0.10619212,1625540823,Regular,646667c0b3b507792b6e098c2c6f8d10407c2940057b1eb4858a7e79d5369dd4
6629232f33f845b8fbae5d17adb237142795daf4178fd50590ebfd29032ac98d,-1,9,1,0.1099667,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,244,1,0.1099667,1625452778,Regular,6629232f33f845b8fbae5d17adb237142795daf4178fd50590ebfd29032ac98d
fd16fc5c563fb4220dbba27d9ee10636a4a5477b1f9aa6800f73fc54cfc3f3ab,-1,9,1,0.08390029,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,216,1,0.08390029,1625372269,Regular,fd16fc5c563fb4220dbba27d9ee10636a4a5477b1f9aa6800f73fc54cfc3f3ab
