tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa555dfa687005593b8ebeaa89cd7f8105add20d0ec2f62b397c7240a2787c7,1,2,1,0.02368887,1539363269,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
cd682e9a4705da1bab4492c025f603fa4ddb3275b95e1cf8da4a4a47339f4848,1,2,1,0.02345712,1539351397,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
33285f2207159eb4be82f6cab5f41045faea06ab2ebaf2a5820eca895b6ba8e4,1,2,1,0.02368896,1539328178,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
dffe7cf6091c9cd5f3b2dfd166ccea3571a93259cd161eaeee2b1d2e22c9877d,1,2,1,0.02392301,1539297832,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
ce088229cfeeb17851637132950f49083791e4c8425635a77ab51c6287584144,1,2,1,0.02368887,1539257540,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
fe604b5d8dd6c17d8cadd896cc4b4da84e7468e27fccadde55ca0aa84670cc2b,1,2,1,0.02368899,1539164988,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
27f60830bd8fbc7fd8744c202db3fd63a59591d9323cac81952fc258e853f97a,1,2,1,0.023923,1539148811,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
acb9225e287884bd34933a57c176a31a193499ad5fd6681d31c2cde2d769d6df,1,2,1,0.02345718,1538978363,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
8310725e95cbc37d85320192a06110b1c24d667095ea3f5a12d4180dd20e80e6,1,2,1,0.02368899,1538967479,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
e1e1f8d1aa34131e903e7bce2696b71b6fd330380c832496ac9aff86f82d6c15,1,2,1,0.023923,1538960408,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
363a66ccff3024ccd09632752f2f0fe72ec9825b3a1d8562627b9abd5f9f7226,1,2,1,0.02368887,1538941203,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
82f035e98720da3128a22cf2392bc8a21d4c39471002cb1efc345d3940b2c581,1,2,1,0.02345725,1538933410,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
ac3df51fbf1b4c57a2fc6bb257fe9197683c91d829d04f0d2fdf35984f3102bc,1,2,1,0.02368887,1538931127,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
e58ef45b1cbb18ba8711f0dfd2e6b127432885578fe954a6f55fa8799d3391af,1,2,1,0.02415939,1538930227,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
346c41120c64470d064057725504ee3cb74ecefb702d5730f4d225001ed0a1bf,1,2,1,0.02368887,1538923822,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
86894feece8c608c983ab5dab823bf6b4ad8d94b22c46bcbf907b2a24d6faaad,1,2,1,0.02345713,1538907254,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
051206872453b1faa7a7a8368d6817b53058de342fe23848b571705e938c5a28,1,2,1,0.02392301,1538887129,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
7bd5cafc50f4b4f2c49690f8093370357b44af1e0578d887fa717a9796dc98ee,1,2,1,0.02345725,1538848814,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
ab910e9ae02682eb55c1536667dc91dde72d987570aafd1c352dac290fc28b5e,1,2,1,0.02368902,1538832891,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
6f022be02b5fef889b862d1c83e32039cd9dc550c16fdbdc7917b23b67c35ff6,1,2,1,0.02392301,1538821262,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
c1159b22c644bc490185b67e2321f35a6aa9cf40086c5af71b63d65f70f75a32,1,2,1,0.023923,1538783954,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
41f0280e6f2461a729b5920d554b21657ac01984d1f153e5ee2736b863088d0e,1,2,1,0.023689,1538781174,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
197d3b725cd984b883e86d5caccf5a162cb841e0cf02fde47ce198e0dd00b5a5,1,2,1,0.02345713,1538748478,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
1828381f616295de74108b16d71c85e27a1bed07d5545d74e288d4a3380e1e58,1,2,1,0.02345725,1538730408,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
91f8306a1da18e1ce2ca3374dd1c0a3595432bdba4b0f542b56ee31ddd4b8e93,1,2,1,0.02345725,1538723693,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
cf4570273f066ac98654cfb006b1c0444f2e318a45ddfa4fc19d855435a38655,1,2,1,0.023689,1538647923,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
7aae14f80bcdaa3385ac6a0c408a0c13b1190e90417827232581fabd7554fac8,1,2,1,0.02439789,1538589929,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
ce2f63b6c85648bd4f041eee01a1fc4d098697d6e0241a9053e9cb587bbdc0f2,1,2,1,0.02392301,1538515953,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
b8b1d5828a28d55dd1a75549c8baa859bfc1e87a67e9dcdfdb0b956d9de2d123,1,2,1,0.02345725,1538514596,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
09ac27b5bcf262bb29e21977b48aa0b4641c0541c8bd30a11f22dd279ddbeba8,1,2,1,0.02345725,1538485365,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
d251440dafe5b48303fba3ef7335231a731f311683ab3fc140fe884fb35d6393,1,2,1,0.02368901,1538463239,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
d73c01a3921329713d6df40df33f63abe0238560deddba9dfea422c5fc580a2f,1,2,1,0.02368887,1538454256,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
fb240c6796bf2db5bdb2eb3c62681a10adbb8ff78a46d47f0819a9421f89ecb6,1,2,1,0.02368896,1538427174,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
ff56623797ec1d7032b7a0eac336ee7a063845f9f56355b8fc8ca6feba4ef3de,1,2,1,0.02368887,1538325990,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
6e9661fc149b99e714b8bd4601ae42348c4c20d6a74b5fbcad4298fd52f447a5,1,2,1,0.02439808,1538323660,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
51a6947cf35c5046a036ce802c98ebb8f4a25368b6d0a8b4ea0c6b53dd8660df,1,2,1,0.02345722,1538223809,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
14debe460022c22a303d7e00891b225af3a0c8b0d8f94ae55877818265045ae6,1,2,1,0.023689,1538157012,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
ab0a739c1f54c2aa029981e71067f334034748e8c862c274f63bd0ecd97b9236,1,2,1,0.02368899,1538156174,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
e53238c8f445f9c40d067364024ae5d8eca56b0104f3d848381a8aa32c514da1,1,2,1,0.02368896,1538151595,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
c34384a272994c1ca8eb7b3bb81333316a54ed37bc120fede6d499653081602a,1,2,1,0.023923,1538148337,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
6304fa4a06ae1225e2f1053655933cfc3a80393482f20dd871cb54b0a63e8d97,1,2,1,0.02345722,1538138403,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
109004a8a3f69df209fbb27171e12302aa941e9ca1145682252b9ac46aa1b1e5,1,2,1,0.02345713,1538112809,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
417119c2bba20c9e27734e571839d89a897e8d4b72175ec10b300df744d5eef4,1,2,1,0.02392301,1538110994,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
f96c8e0684e7343b10b6e1c34f84576d8126d9f15938cadaa44cb946f4c732d1,1,2,1,0.0241592,1538078576,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
c4b37aaf5fecb63ee728999ba006615498e671eebb1da3948f9c232cfc5c1581,1,2,1,0.023689,1538042769,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
b4025ab80982c0907770bcaa203ca7a1b4c6a212583b2a0a6f937ca4d87cb938,1,2,1,0.02368897,1538022070,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
c75c85e1c1be54df9d247aeb2480f009d3468e5c8b5c224529f09e9e93014aaf,1,2,1,0.02368887,1537973855,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
d7bd439b018c47717f5ec12cdb224e978b9af0343e0a13802a3689b6d4dbcf39,1,2,1,0.02368897,1537945996,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
c35e2596cd1fe20e51eb395583d18c5534f0cbdbca7d608a8418d6544621f568,1,2,1,0.02392301,1537917131,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
5786944f0a5cfda38c8e90c4cd6dc46c10f447b982d511a231ac90dd283142b0,1,2,1,0.023923,1537915828,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
0dc4e9464563f9a1a5cac5b90874124e4516b0f90cf5a40e3a9eb3d981bd5440,1,2,1,0.023923,1537886433,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
c7bd26ae4e40b427d8c3ac4bd066fee272edca8a8f21fa2041f5772cc55907f6,1,2,1,0.02345722,1537861540,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
a0c6f74aedcf9453b045b3e7859791e2f5ab4148c103ef3496b87eedd6dfb963,1,2,1,0.02415916,1537837686,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
771c120d796eb2e123c54f8a2a4a7b44a06fd5f6d29a34b716ae0cb260edc0fa,1,2,1,0.023689,1537837213,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
21ef01de87af34da4fca4b403e49ee7b55bfa3739f70d90ccc541d923c5cdfa6,1,2,1,0.02439765,1537797454,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
4bbf484e1e57d161988f41b47915a5eab54c1d1f5e6e871f8e659e4ad17c5e55,1,2,1,0.02368891,1537791534,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
b195d42279d68380f2a9da54097a235bf037c97c85792d70bd9ddc2629aef2ec,1,2,1,0.023923,1537740010,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
3d595269156fbde9786718884218febbacb885cfc62d5f6fa4a532e5d6fbda11,1,2,1,0.02368898,1537702767,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
0721580e03dc887081af6ffe1342a5283b6e56320d12980cf3f4359bc3936c27,1,2,1,0.023689,1537691254,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
852ec2022b2b2a13403ab7cb706ecc58ed501d5a7d86b769b49aa565cc20252f,1,2,1,0.02392301,1537601461,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
7875fa8f4fd1e8bdd106971f9f21aa903d4702a6eb8fc5597c8cd1197e751cd6,1,2,1,0.02415932,1537587790,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
e22e51e20ff19ec34df2ceb8020642d4b517ed246b6d0904890b13574780323d,1,2,1,0.023923,1537577304,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
e0f73af2954ddf7b43313a627844e6a819ebb9b444171e4c88e3b3c9af619e81,1,2,1,0.023923,1537572128,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
47cac6822561063624ef2252892d26f184172567a33cde3cc45c392f7cba7903,1,2,1,0.02369181,1537555482,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
82a916e931b237e5ed8c5dbad5105cb15944083927120c2ccd8ccc5e1f650075,1,2,1,0.02369186,1537521021,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
688d852654e4fbb7483d76426df71393d3970609be2622071b7b948004b2b937,1,2,1,0.02416224,1537518772,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
00029041eeaf6113343e2802c2f84eee5a672c5e443639cbb9e7d031f6814663,1,2,1,0.02392606,1537445200,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
004e74d756ff2bee7a56be99c21c49065a038612a1428e294b0d942222e98927,1,2,1,0.02369162,1537443528,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
cbbbfa6e3f27c186a64b4004f915297178f85551e8d50b949773efe0af56bcff,1,2,1,0.02369188,1537439330,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
e5ba9c0982048d12adf473c32e4520c41b5888138adc09f1c0131c460ab3477c,1,2,1,0.02392596,1537419361,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
511b7d5694f1912cff20ae078b91d42cfa8a73e1ddc77f3d3f4d9642be44330e,1,2,1,0.02369186,1537398082,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
5e60786c1d04575a6651f6372e0a6fbc4c89f0ce7b083993c7ceddc518d00654,1,2,1,0.02392593,1537327970,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
1677c9cf46393e1c09ff0df158e9f4860aa48083fd832c304cf91bde4dc1d52f,1,2,1,0.02369181,1537266949,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
f7597ff89712d3c6dff3b86d65633fc5768396b6d323f9b976cc052fb0332c42,1,2,1,0.02392606,1537206756,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
c6e9941e5b9a972f9501005e508b4bd8024cd063ffdad3b30209ee48fefba2c4,1,2,1,0.02416224,1537205665,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
08ae322aad63cd5a35c0b481be41b4ede3e562f80da8d2c81b8fba5b098aa3d5,1,2,1,0.0244009,1537154269,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
4efdbb15168a29627d0d8a80840529892c50bd4815043278838eb061f2ccdd48,1,2,1,0.02464159,1537153842,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
1eb716d84bcd3ea02be932ed1ee88ded574482e52dee5607eff51a1203d759fe,1,2,1,0.02369162,1537137596,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
477df10e2883e22d463cf85ac5f12c92f08ae1489fa186e9b08d90f35b2fbd95,1,2,1,0.02369188,1537112940,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
d3c64ed0eb722c4b15287c917124479361c0f67c0a38dd6767ba0889898ebec4,1,2,1,0.02369193,1537068223,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
f14798e64c351374b6072962b6cf5137d775f7ae759abf40a7214b9dccb41312,1,2,1,0.02440086,1537042374,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
9f73db4a641ccf341769bdf7ec3b1fd8f9617650840657a8709226cd6c058501,1,2,1,0.02392606,1536982129,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
81c0f17846fe963a93f2799d83a34312ea597198131255a7aa47e928bb92247c,1,2,1,0.02392598,1536976529,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
31d700b16f95177b327e53ef1c033e2a9c75ef5e602806fdfe67416f7f3cd58f,1,2,1,0.02369171,1536965138,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
57aa829881f0d542256d9a0d0658eeae5ccfc8d8d8b5639078338fd57dadaa5c,1,2,1,0.02392606,1536964473,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
107d133c71f73551fde42e0f804be31a59f5b64c258ea7f9e2a59d88a40556d9,1,2,1,0.02392598,1536917725,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
212aa26f333c6057435352418616a7e2c47ff2cbf2708f3daca5e10f85c4c6ce,1,2,1,0.02416224,1536890979,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
95ca4695608da2b7052e653d61092663d249d983e8f68c46aee2f4660a2ef7f7,1,2,1,0.02392598,1536876004,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
749f692301bd66ab83fd095460c76a8031e56ba9a740f6f828da79ce3420a5f6,1,2,1,0.02416224,1536872411,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
065c04269e34eeea8a9063643ca82bb5711941beeb89983d5d0b93829b4bab61,1,2,1,0.02392606,1536856943,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
eb61a8c23ca389b0ca04f994bba6acaccc822e11ed7a74292f2a94470ddac97d,1,2,1,0.02369162,1536848345,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
68a06a2509f322b78ca09ae996fa5943c9057102442c1423e6eb94ba231d56f5,1,2,1,0.02392598,1536835289,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
2a49c38d16b5c0332541dc38f93168868aa4020598961ab658707c4cf811884d,1,2,1,0.02369193,1536806308,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
4ed7fbfb7cef7504fcbde90ea00caf4bd82a6f52ced25bc77074dbec4f02bee9,1,2,1,0.02369162,1536796532,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
90abac4fec1e418394e7dc82a54972ae9d780668cf07aa08fec7dfacdcd683e6,1,2,1,0.02369193,1536750801,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
63d9641fb547523d2058a3cbaa203ebe3ce5bc69c64903d77f5fe82cf7a0ecdd,1,2,1,0.02369183,1536710669,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
cd8503b994b8b91749d0f5d18a11ef8222ddd9065dabdce780d1a2e56ac8a97c,1,2,1,0.02392606,1536689195,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
9e0a800dde95b63c27d1f8f7fb227d54a723dc26a386493a7002f2af7e307414,1,2,1,0.02369162,1536680225,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
d91e02bbcb9ef6a82ad5a6d7c65525d53ffa980306fa79b9800cc0d71ca90edd,1,2,1,0.02416224,1536647966,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
0eda5f6fd7c26df95c83710342bfd07101b5c63315cc61f7099d5cca76906f94,1,2,1,0.02392597,1536647224,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
53cf9c1145eba4736b8dd83866e88ad2598f5d7848f410f7f1ed0e84c0ba15db,1,2,1,0.02392598,1536629750,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
eb4576a15529009ce4f975bed1066d8c68c964f1b3d0f9fb02a74aa484fdb20a,1,2,1,0.02464159,1536627051,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
94c0d04d04b5a7b8aff0b198d992d4a8cdc7ea58e219a77f9ef0c1b2fabbefea,1,2,1,0.02464171,1536619056,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
bb93246a06989e745de171f337f9384c5cee49737fb4a01d6a7fcca8270a3df0,1,2,1,0.02464176,1536588045,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
1b101aa60799efd8dcc22f98ef421e674edc7cc6d06030de226cd1ffbe32b10b,1,2,1,0.02369162,1536545449,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
a68188cab241598e99abb49725d000d7956efe39fa51ba4cd15eb2de5fbf4bff,1,2,1,0.02416224,1536517191,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
d6af9b5c204c654713ad048955e0f5f1ee58b92dda3690550847b24009cd6178,1,2,1,0.02416223,1536393361,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
7816551f3839f9c12cdaae98e6e96c1d0f6a3d2662c2c85c6d796292ed87e304,1,2,1,0.02392595,1536365924,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
7669d1b1cb62bb1456e7ab220816013e25924b5b848b0262bc8440033dea6c69,1,2,1,0.02416224,1536357871,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
50d6add4416c34bdbc2c205f9bc4eba229ad10a67baa6f8008858863f26499ff,1,2,1,0.02464182,1536329742,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
18a7c9b6351a8642b609391ed147bd65154bb63d5c882d689dd3ff93e701b7bf,1,2,1,0.02392598,1536291792,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
84483aa3e67a236e98329c8b2f7863f2247c709ce70da1599597200257bdc2be,1,2,1,0.02416224,1536270592,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
7458faff018b5ba8384a5520cfa8cc732ca448dca5e8a338a9813e7a53f2190c,1,2,1,0.02392598,1536265603,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
f0110cc2618802d2cbe7fb7880287e6c461156b11caee46a9e709f3b9e5d0115,1,2,1,0.02369193,1536252185,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
2cfa8b739a55cf68aa505041a24c8d34edef2c7bbd706a3e75b5d78a0dbcd947,1,2,1,0.02440045,1536222610,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
341c9e49790effbc2a41e87fccb883e00625528064306c050b7464773d17febc,1,2,1,0.02416224,1536103071,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
72b6561dea496d0c42bb717b5ce5bc133728a752b24a5a6085a03c0b723ba3fb,1,2,1,0.02369193,1536073477,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
ab640cba541b34e354838025e625684a847bf37d57c0d40e9e216b73d6e0784c,1,2,1,0.02416224,1536057926,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
630f4cfcb83d7f06fe2cbb36c4e19f31c5213d3299d2822af93e80f0ac67edaa,1,2,1,0.02440045,1536047187,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
84ae8531ac9d60f84f59b84ca6315a90f11a34f879ef140483110f9460cf395f,1,2,1,0.02392605,1536018886,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
b1cb1529c8149d00d292d1a3ea46bb378887e046afd6e657b40c35a0e31277bb,1,2,1,0.02392605,1536015105,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
a3a3ced6ad9558e6de676226bf2a639021ef12c36248c7f81029a55b5c8419bd,1,2,1,0.02440073,1536000348,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
ace845355b1f6d65fcdb84520555fe6775d0b8fcd87989d117b6b8604dbf469d,1,2,1,0.02392606,1535954061,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
b77e9a05505cb1119a71f8b0b7e298ed1b4c977f6577f1aba324a2a0bcceb67b,1,2,1,0.02392606,1535954012,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
d5c4972eba69dbacba48bb7902209d238a5e2fe7af9bd27ab2a7d7ecefe3ccf5,1,2,1,0.02416224,1535907275,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
e78b3fc9dd0dd6fefa4b47eb431d8f8e9aa30300a63a51d3b29863b3943c1a7d,1,2,1,0.02440045,1535903544,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
c91a408935b24366b57891aaddfcd74f66f2208fe618a5ec489a1f41c4c04af0,1,2,1,0.02392606,1535903159,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
b0d9ab595305bf18e76bc5f869c6af743a7ca006435b64f88c6e62590f7f3fe2,1,2,1,0.02392606,1535902971,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
12af694619f0ad0e47e93b4378956d99c56686695c7c5bcf39286656edaeaaa3,1,2,1,0.02392606,1535863654,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
8c71350a7093f32ab479031c6562d74c688b6ea3646f0699825e2e82cac422ee,1,2,1,0.02416223,1535825164,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
70773c930f3f6ee6b11707a1f535d20d6ee409c30bfe42a7db1036fbcca48364,1,2,1,0.02440074,1535759693,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
