tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,21,1,0.20148458,1667701768,Regular,6a849c7e35bde3031fdc8a5887472ba0b28163057fa8cdaa7b3328dcc631727c
1eda0c2134321f196315f66ff9d939a775b822d0fd8b5d123a254e4291b38740,-1,8,1,0.21479456,1667620492,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,11,1,0.20165627,1667615368,Regular,df0612a3cff932fd2efa6cdabe151e8a15a71b328065c4bb135868218d0e3e30
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,57,1,0.21479456,1667529331,Regular,1eda0c2134321f196315f66ff9d939a775b822d0fd8b5d123a254e4291b38740
21a1ee2f47d4b29e262e284d1394f11935d515944d8eace5603f8a909a23849f,-1,4,1,0.22680978,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
34dab7cc328aa7f3fdfcb8b21fa63ef7a78f98d38c30f679f22e72d00846cffb,-1,7,1,0.19721519,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
5c8005f042be768ea7778372df9588ef784cd5997f2fbc23eb43f288818b2824,-1,2,1,0.18882227,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
720dda2f077203b5f3672dd01e272fe01206abf09cb41ec6764502ef4b2ceb01,-1,7,1,0.19403555,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
9f2b514e1a4e4282ac5b1632dbf602cc3875b3b3ad682cccba610c8b9786bb14,-1,3,1,0.21147534,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e,-1,9,1,0.21745206,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,104,1,0.21745206,1667442667,Regular,c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,90,1,0.19403555,1667356612,Regular,720dda2f077203b5f3672dd01e272fe01206abf09cb41ec6764502ef4b2ceb01
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,53,1,0.19721519,1667270308,Regular,34dab7cc328aa7f3fdfcb8b21fa63ef7a78f98d38c30f679f22e72d00846cffb
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,71,1,0.22680978,1667183496,Regular,21a1ee2f47d4b29e262e284d1394f11935d515944d8eace5603f8a909a23849f
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,43,1,0.21147534,1667097505,Regular,9f2b514e1a4e4282ac5b1632dbf602cc3875b3b3ad682cccba610c8b9786bb14
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,28,1,0.18882227,1667010983,Regular,5c8005f042be768ea7778372df9588ef784cd5997f2fbc23eb43f288818b2824
6a051b0b8e5036cc8cf112be715b3fc0406a0e94be855ba1be1446362967b1e1,-1,5,1,0.22643386,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,48,1,0.22643386,1666924469,Regular,6a051b0b8e5036cc8cf112be715b3fc0406a0e94be855ba1be1446362967b1e1
dcc2fbe4952af38239160609ca84fa306e505e4c424845592c8c48b8f018ea66,-1,6,1,0.23517158,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,73,1,0.23517158,1666838753,Regular,dcc2fbe4952af38239160609ca84fa306e505e4c424845592c8c48b8f018ea66
d3e1a3007ffe7c95ba2f6ea7160c6405d0ef68c20c11d546edef83ff8dc71509,-1,0,1,0.28734551,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,41,1,0.28734551,1666751368,Regular,d3e1a3007ffe7c95ba2f6ea7160c6405d0ef68c20c11d546edef83ff8dc71509
6b989f56b8a948bff399d7a8286097647dc9f7141b9a6426f71baa8f917f0235,-1,4,1,0.10063104,1666207463,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,27,1,0.10063104,1666146595,Regular,6b989f56b8a948bff399d7a8286097647dc9f7141b9a6426f71baa8f917f0235
aa982b25c659acb524855b53d2027706609ee56fc0bb70194a1fadb7dedd74f1,-1,3,1,0.22923213,1666086733,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
c780a2bfb1d53a0424acc9fcc94b7f490d63d37fd8cdf9fcb6737991da8d5710,-1,6,1,0.24748502,1666086733,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
c780a2bfb1d53a0424acc9fcc94b7f490d63d37fd8cdf9fcb6737991da8d5710,-1,0,1,0.21630341,1666086733,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
c780a2bfb1d53a0424acc9fcc94b7f490d63d37fd8cdf9fcb6737991da8d5710,-1,5,1,0.13323088,1666086733,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
d9af18bc04fcc9c1f8d2eecbdfc71d6af33463363bdbcc4d24bca8c4058a193b,-1,2,1,0.24672233,1666086733,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,58,1,0.24748502,1666061234,Regular,c780a2bfb1d53a0424acc9fcc94b7f490d63d37fd8cdf9fcb6737991da8d5710
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,3,1,0.13323088,1665802276,Regular,c780a2bfb1d53a0424acc9fcc94b7f490d63d37fd8cdf9fcb6737991da8d5710
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,17,1,0.22923213,1665714778,Regular,aa982b25c659acb524855b53d2027706609ee56fc0bb70194a1fadb7dedd74f1
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,26,1,0.24672233,1665628230,Regular,d9af18bc04fcc9c1f8d2eecbdfc71d6af33463363bdbcc4d24bca8c4058a193b
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,94,1,0.21630341,1665542199,Regular,c780a2bfb1d53a0424acc9fcc94b7f490d63d37fd8cdf9fcb6737991da8d5710
0b4e8504766c4472b6f92b80dea41dc90b3c464789c6cde011e40ee42739169e,-1,5,1,0.20321654,1665480062,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
1eebfbc3a6639d14cd2d5c5a5176ef548b61fe968f1cda68e852994f49965b13,-1,7,1,0.19150157,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
38addece8c8ba963e5c02200067334d20ef0bdfa9b517a1ae6f77419924766ef,-1,1,1,0.20322555,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
3c6df23df5358a3999df67e47efb1e93a92e4dcaaa69699734d3dfe8bab94c48,-1,8,1,0.1626581,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
e2afbec08c36170c91f1d584aaee628ed2a97802ee75aaf2d50390f2f824fda2,-1,0,1,0.24423526,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,65,1,0.20322555,1665455544,Regular,38addece8c8ba963e5c02200067334d20ef0bdfa9b517a1ae6f77419924766ef
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,25,1,0.20321654,1665369068,Regular,0b4e8504766c4472b6f92b80dea41dc90b3c464789c6cde011e40ee42739169e
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,93,1,0.19150157,1665283235,Regular,1eebfbc3a6639d14cd2d5c5a5176ef548b61fe968f1cda68e852994f49965b13
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,5,1,0.1626581,1665196223,Regular,3c6df23df5358a3999df67e47efb1e93a92e4dcaaa69699734d3dfe8bab94c48
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,80,1,0.24423526,1665109767,Regular,e2afbec08c36170c91f1d584aaee628ed2a97802ee75aaf2d50390f2f824fda2
0fc631ddba179763b270c9347c55fd420beb84cdfbffd28714ee38210ee0f194,-1,4,1,0.25546561,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,74,1,0.25546561,1665024009,Regular,0fc631ddba179763b270c9347c55fd420beb84cdfbffd28714ee38210ee0f194
5b621167668923750fe6b75a8bc4548aeab1e8f501e6b13ee1342d20c59e92d0,-1,4,1,0.20605128,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,70,1,0.20605128,1664937184,Regular,5b621167668923750fe6b75a8bc4548aeab1e8f501e6b13ee1342d20c59e92d0
e28f9fb5950928b9dfba4061309d8b760a30a8ad584949042b9ec88a9da27847,-1,8,1,0.23179073,1664895012,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,81,1,0.23179073,1664850788,Regular,e28f9fb5950928b9dfba4061309d8b760a30a8ad584949042b9ec88a9da27847
774a58d117c47da60578cafd20801ba946b78d74f4204c778b04bc6c4b7638de,-1,4,1,0.25408821,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,11,1,0.25408821,1664764442,Regular,774a58d117c47da60578cafd20801ba946b78d74f4204c778b04bc6c4b7638de
46a2ab276a48899d333b8a3e1f7f1f58e4c77d8a34a57891683174b1198e7ba7,-1,9,1,0.20514646,1664712319,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,42,1,0.20514646,1664677767,Regular,46a2ab276a48899d333b8a3e1f7f1f58e4c77d8a34a57891683174b1198e7ba7
54596bcc1048f10f524cf131f67855875f5fc16a68ba208e6660b02d7b787bb4,-1,8,1,0.23842583,1664618489,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,70,1,0.23842583,1664591616,Regular,54596bcc1048f10f524cf131f67855875f5fc16a68ba208e6660b02d7b787bb4
9d624f6f546960af79c87382944d55dce66b9b81bd755fc7a382aaaff3b1f939,-1,9,1,0.25652164,1664533370,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,82,1,0.25652164,1664505153,Regular,9d624f6f546960af79c87382944d55dce66b9b81bd755fc7a382aaaff3b1f939
000b6e3d7d2955cc93e97f4de777872b6e24483c91519f84592b352c3ee1ee48,-1,4,1,0.21954123,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,71,1,0.21954123,1664419004,Regular,000b6e3d7d2955cc93e97f4de777872b6e24483c91519f84592b352c3ee1ee48
9565882d6ac0e77dcb5873c5f644122226dc8adc9b781cf99af787fcf918c278,-1,5,1,0.2127011,1664398959,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,90,1,0.2127011,1664332167,Regular,9565882d6ac0e77dcb5873c5f644122226dc8adc9b781cf99af787fcf918c278
1d8800cca32bf496f2de9b82c85e5a55975c58ca8e09a52b7b19f8f112c4aabe,-1,3,1,0.24850805,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
572442e292bf0a0c8d74c832c386490b00886448cc23699bc0600a1428fa867c,-1,6,1,0.22606608,1664302979,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
5a0720e96e7f6d0e93c98d7795881ce119950b912de9ffd7d4a0bcfd9c2bd26d,-1,4,1,0.23014576,1664302979,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
84f2b4496a2d9b0d4011ef7477fd983dabb21a7e1f3249c978d4b1e74fa00354,-1,0,1,0.22275653,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
8d48f4517bf14b8c128a08ffd696eb3d371a3321ccf8edd69e2774ebd235d8eb,-1,1,1,0.19779003,1664302979,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
9913e505f39a7e212f3f726213b52c831929be66ead65fd31e2662121d978961,-1,8,1,0.20238054,1664302979,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
a2235ba0035777becc518c5df987b429e46a766e55ca69d254728528a25ff10a,-1,2,1,0.21805666,1664302979,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
fedcca3fbee8efee44fea3afbdfec1ed2d88deba97df9f69322232a2c695d4a4,-1,3,1,0.21265767,1664302979,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,40,1,0.22606608,1664276833,Regular,572442e292bf0a0c8d74c832c386490b00886448cc23699bc0600a1428fa867c
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,8,1,0.21265767,1664159942,Regular,fedcca3fbee8efee44fea3afbdfec1ed2d88deba97df9f69322232a2c695d4a4
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,23,1,0.19779003,1664073499,Regular,8d48f4517bf14b8c128a08ffd696eb3d371a3321ccf8edd69e2774ebd235d8eb
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,48,1,0.23014576,1663986854,Regular,5a0720e96e7f6d0e93c98d7795881ce119950b912de9ffd7d4a0bcfd9c2bd26d
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,104,1,0.24850805,1663900170,Regular,1d8800cca32bf496f2de9b82c85e5a55975c58ca8e09a52b7b19f8f112c4aabe
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,38,1,0.21805666,1663813891,Regular,a2235ba0035777becc518c5df987b429e46a766e55ca69d254728528a25ff10a
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,63,1,0.20238054,1663727465,Regular,9913e505f39a7e212f3f726213b52c831929be66ead65fd31e2662121d978961
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,3,1,0.22275653,1663641251,Regular,84f2b4496a2d9b0d4011ef7477fd983dabb21a7e1f3249c978d4b1e74fa00354
6f323922683fddea11201deced7aaf93d7faab730c376c513ec4e8bc54a4cb00,-1,0,1,0.17863924,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,88,1,0.17863924,1663554944,Regular,6f323922683fddea11201deced7aaf93d7faab730c376c513ec4e8bc54a4cb00
f2cbf17c92848fb610431530e9b242ced934a37c99b4fe06e441ab039b8103f2,-1,7,1,0.22890731,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,59,1,0.22890731,1663468462,Regular,f2cbf17c92848fb610431530e9b242ced934a37c99b4fe06e441ab039b8103f2
32581a09243b9c548e634ea7e4122eb514ec2604ddb583797588ce92781246b7,-1,0,1,0.22268555,1663446169,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
0e91f41c6022fcb3373c51b45da2355680ec1ffb9de2b92b47c9071599a67ea8,-1,5,1,0.18763066,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
2637439bcd0ad093e9d396757bc6e6dcb436eaeff04134f9568381ab9d8a0d4e,-1,7,1,0.18451335,1663425796,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
756efc8c81f87c2a8b9d869e9f9960f3f11da1754a6110c72a280638e7e920b4,-1,9,1,0.22324878,1663425796,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
adc1755ec8b34bb8de5ee0311fb57c140d56e4c05d1bc806c1bdee1af7f12628,-1,9,1,0.18106952,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,6,1,0.18106952,1663382452,Regular,adc1755ec8b34bb8de5ee0311fb57c140d56e4c05d1bc806c1bdee1af7f12628
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,89,1,0.22324878,1663295759,Regular,756efc8c81f87c2a8b9d869e9f9960f3f11da1754a6110c72a280638e7e920b4
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,0,1,0.22268555,1663209160,Regular,32581a09243b9c548e634ea7e4122eb514ec2604ddb583797588ce92781246b7
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,23,1,0.18763066,1663127651,Regular,0e91f41c6022fcb3373c51b45da2355680ec1ffb9de2b92b47c9071599a67ea8
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,5,1,0.18451335,1663036391,Regular,2637439bcd0ad093e9d396757bc6e6dcb436eaeff04134f9568381ab9d8a0d4e
5d4207089f4922fd903267a527cdfd2fa2d55b93f1678d41d01d217cf4fe6fd6,-1,8,1,0.12703433,1662974434,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
a7d10d1dbff2bed0b9495b2521ab66e1bcc346710fa47cf1860d6b1117aa7171,-1,2,1,0.19241309,1662974434,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,8,1,0.12703433,1662950645,Regular,5d4207089f4922fd903267a527cdfd2fa2d55b93f1678d41d01d217cf4fe6fd6
5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7,1,51,1,0.19241309,1662863455,Regular,a7d10d1dbff2bed0b9495b2521ab66e1bcc346710fa47cf1860d6b1117aa7171
8d2ed9c46f1c3d86abd94dc93220e1efb6dba948f0a84ef49c0d21f4379af985,-1,7,1,0.22548378,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
da13e0e398ae2ddc1bf4aab22985a0dd3a023ebb3dc4a27d87b7f8eb877e657a,-1,5,1,0.17340137,1662802920,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,38,1,0.22548378,1662778323,Regular,8d2ed9c46f1c3d86abd94dc93220e1efb6dba948f0a84ef49c0d21f4379af985
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,87,1,0.17340137,1662690882,Regular,da13e0e398ae2ddc1bf4aab22985a0dd3a023ebb3dc4a27d87b7f8eb877e657a
57725e5b7a1d98eea333c44cc0109ac2c78f6ab6d3b5ec16f6c4d3c9a7ae0e45,-1,7,1,0.24263603,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
cc8b7e068adaf8b10e2103e79d07c8a71aba03a6362ee19bcdd12f2deb7f8726,-1,9,1,0.20119454,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
d9d29b550fd3f076d3307d44f86ab6f96b88b774f7bf336d27170671a16ddc46,-1,1,1,0.22923444,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
f6de3a62265991d2682db2d3996f6a48c9f284b1f42f7e3df39b02cc7d5f3761,-1,5,1,0.21598001,1662664871,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,79,1,0.21598001,1662604199,Regular,f6de3a62265991d2682db2d3996f6a48c9f284b1f42f7e3df39b02cc7d5f3761
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,58,1,0.22923444,1662517926,Regular,d9d29b550fd3f076d3307d44f86ab6f96b88b774f7bf336d27170671a16ddc46
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,82,1,0.24263603,1662432666,Regular,57725e5b7a1d98eea333c44cc0109ac2c78f6ab6d3b5ec16f6c4d3c9a7ae0e45
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,61,1,0.20119454,1662345004,Regular,cc8b7e068adaf8b10e2103e79d07c8a71aba03a6362ee19bcdd12f2deb7f8726
90dc2eef4b69dc1ce42e1dd1d7dcaa92c3227689c8b409a634f7149a74b384d1,-1,5,1,0.20009393,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
c56e18244915a540a1038248d1f3bbb10ff078c270b341fead0804636d25eb45,-1,1,1,0.21310678,1662300068,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
e08e7e5107999d865058b177a4b6137ea82552f97cd976f97d3d6445776493cd,-1,7,1,0.26287359,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,72,1,0.20009393,1662258629,Regular,90dc2eef4b69dc1ce42e1dd1d7dcaa92c3227689c8b409a634f7149a74b384d1
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,58,1,0.21310678,1662172617,Regular,c56e18244915a540a1038248d1f3bbb10ff078c270b341fead0804636d25eb45
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,68,1,0.26287359,1662085829,Regular,e08e7e5107999d865058b177a4b6137ea82552f97cd976f97d3d6445776493cd
111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145,-1,6,1,0.1591754,1662058118,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
29f686f5442727ab771b5fc91f87cf75bdf1d7e945e84f5950a1c0dfeffd5c91,-1,6,1,0.21428269,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
38acdc220b5579ba96bf7c7306a4d53746fe89c6f49bf1acde55e8d43ca21854,-1,9,1,0.21267547,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
41119cc28f72e34af68f7dc601d008f9772e887cc86ce6d690953ab881124995,-1,1,1,0.16846985,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
82b14bc8279da9f5dc28d8c507dae90d136355b32d492a4f311536ee3d056f2e,-1,4,1,0.21019528,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
8cc0960b5aaa4d1f8305ba349ad6fb5d72c40e51ed841fe8bf5efb37ea81a930,-1,2,1,0.23423103,1662058118,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
cc177b8788d11c9ba3cffb025db9734bca8b96708164d213b05e8d3b7b948dbc,-1,3,1,0.23833742,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
e7adfd4be4acbe99d2dce0e0a93ae29efc5cfd09406a10816a7f6c546a3405ee,-1,3,1,0.21087147,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,37,1,0.16846985,1661999376,Regular,41119cc28f72e34af68f7dc601d008f9772e887cc86ce6d690953ab881124995
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,37,1,0.21019528,1661912979,Regular,82b14bc8279da9f5dc28d8c507dae90d136355b32d492a4f311536ee3d056f2e
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,26,1,0.21428269,1661826608,Regular,29f686f5442727ab771b5fc91f87cf75bdf1d7e945e84f5950a1c0dfeffd5c91
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,99,1,0.23423103,1661740280,Regular,8cc0960b5aaa4d1f8305ba349ad6fb5d72c40e51ed841fe8bf5efb37ea81a930
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,70,1,0.21267547,1661654127,Regular,38acdc220b5579ba96bf7c7306a4d53746fe89c6f49bf1acde55e8d43ca21854
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,36,1,0.1591754,1661567406,Regular,111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,108,1,0.21087147,1661481329,Regular,e7adfd4be4acbe99d2dce0e0a93ae29efc5cfd09406a10816a7f6c546a3405ee
