tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd59adb579607cbbab32d5d7ed749c2ed09a56b4f97337add9db7fa338f4cfd,1,2,1,0.01000001,1571641571,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
457f05ecdc3c65d0ade2deaafcade218d38a5a7f2432523ed005ee52f299c89a,1,2,1,0.00990177,1571311371,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
d71273d59abb4926c20fd416643ac3f706c3f3ca3cd77d1202619681c9188bdd,1,2,1,0.01000001,1571072905,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
90f99389b3bbf7a4453e008f1c5b6c7b85b44f78977d8119c17b24fa509fe0a7,1,2,1,0.01009925,1571002529,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
a1a12e34fe14553e9d30e85ff532a0a9d2cd58cf6541a55d9d0201be73ede4f2,1,2,1,0.0099025,1570178241,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
560c615128d39d9e3bd34cb5cf146df3f58fd97e2af953d24ee30a12e2ea668b,1,2,1,0.0100008,1569266303,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
062564099446dcd05bb04f4a0e2e286d2c43b4785ba38cd22da515d21544db66,1,2,1,0.01000077,1569106241,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
84b76135d984e3afd6e3db4bdc6ac8c740c10df00e282fefac80665dfe0b14ae,1,2,1,0.01030139,1569006967,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
1e64360ccd4fc3931a14c164ee374e24a05da7a8b3211a468571b8edd1c0b97b,1,2,1,0.01020102,1568716702,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
d3df741612a04cfd34f04d48ff762694d44ce05a51fa144926dfa7d32f81d1d3,1,2,1,0.01000153,1568375528,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
596890fefb6940b47ee9f3d808c1a374e4c538c1a28d71e57d744e8c2f0ad9af,1,2,1,0.0103022,1567326781,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
1606d8790199c75af3c01153efcfde9d350c092c20a2c89a7993eadc487da8bf,1,2,1,0.01010164,1566966758,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
4d3bb0465d9a1e700b517eed437d36b4e875eebf2fc5072ce9999c58060575c9,1,2,1,0.01020183,1566402539,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
15a440fc4c2f10c3d8697a4958e6b25904bf1bcc769fbadcc642af5477fdd7a7,1,2,1,0.01030303,1566336305,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
3aa5082b1d5571c2ad22538763107586dfad8e9dbe018ab05597ec0b9457e235,1,2,1,0.01030303,1565790735,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
83ed09171f0c64a721402822091a0f41ec259f0dcf12249ab649fc18c0edb187,1,2,1,0.01020183,1565519638,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
c836a764f736206e0698f0fa02868d8f3fdd15edcbde1026efaa006131386cd0,1,2,1,0.01030392,1565147282,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
fba201adfa68a7bdd51dbb3a6eba5b51183c056a05bbda066c5ef65cce7ebf2b,1,2,1,0.01030392,1564592785,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
d781b33930344d3d4bbc338845414e8f26da3d556a48d62414b13d7b521841dd,1,2,1,0.01040695,1563174551,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
70c7225bd0cb5fd10759fb3b555b138c99379d6100ad8941ab7794fcfed0f305,1,2,1,0.01030481,1562740292,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
cb29bb0f73a99ef0f1fdb1bda58f688405d2e438e0e7d54e06012ff69ab66943,1,2,1,0.01030481,1562580133,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
64a8e901a0bf0ea77a8bf5124719d7ae0a81acdde3f642d51bbc6df1ba8ae165,1,2,1,0.01040695,1562455856,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
6bd472a20f68ec68c1dec6b5bc79a87470834ce9164fe21a455b847ad0da6bc3,1,2,1,0.01072032,1561448735,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
b25e3c02a1c938647e2597c3302d3533fd0db32824a1a6c0dee1424c9b3d04df,1,2,1,0.01051098,1561407225,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
e7a1f8d8cd61815f55d21dcd550636234a3cd83fcfd7b4494d5262bbd5fed23a,1,2,1,0.01072041,1560594473,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
2a63128907709eef909563cb238a935c3d6d1940cb55ec8fb066d7e2a95feb08,1,2,1,0.01061522,1559977430,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
adbf69f630b063fb867172679dd9ac6c0c7e0656309257d524f4dc5833ae7896,1,2,1,0.01051211,1559455119,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
41156f24fb686d3f21c9b545946130711fb25208fd574c7476c8cf898d2b7877,1,2,1,0.01093583,1556592161,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,126,1,0.01093912,1555083236,Regular,836e1587bf5c0c64c8b2607b174c2e4512223446bbed46a76898019afe2fcb50
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,178,1,0.01093912,1555083236,Regular,13461f14c5fde6477ebf7c8b8bfe405d88a30c660c877f558dec7d36dd010452
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,193,1,0.01104733,1555083018,Regular,ca7e21962d53daef5d49f8ddfacb34cb45949e90c87f970d46ff87195a590c38
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,166,1,0.0108046,1555083018,Regular,fbd6d569330e98b85d95fff67825e41333fdb3d99a7457b84b4e59cb3de25437
a62c07682bd12b164f9ba39e3026b48e06b330b7ec13676674da30fbc52b37f6,1,0,1,0.0108046,1554560018,Revocation,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
b992a691195d7029098015aee68a80b1105fa410417e4f50b6741e0edef5bd5b,1,2,1,0.01093687,1554364225,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
fbd6d569330e98b85d95fff67825e41333fdb3d99a7457b84b4e59cb3de25437,1,0,1,0.0108046,1553599534,Revocation,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
3f906957cd64cb5891ed90e41a6d507ffad4d52699209d986c1a8d26e86445a4,1,2,1,0.0109388,1552201298,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
13461f14c5fde6477ebf7c8b8bfe405d88a30c660c877f558dec7d36dd010452,1,2,1,0.01093912,1552030255,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
836e1587bf5c0c64c8b2607b174c2e4512223446bbed46a76898019afe2fcb50,1,2,1,0.01093912,1551882281,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
6cc4b0724dfaa19a09269c84f453d57ebffc3a47f0d9429eafecff7d6a92aafc,1,2,1,0.01093901,1551878984,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
ca7e21962d53daef5d49f8ddfacb34cb45949e90c87f970d46ff87195a590c38,1,2,1,0.01104733,1551455136,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
098f122e91d6ae3b29f6f9c5fff22bccb6b05431ce0e7b669c2b55b80b761fa5,1,2,1,0.01093899,1551207893,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
43996a7b00cbb6ede5a0ff1b1a12d07be570d2200330faf25539ac24b050c195,1,2,1,0.01104733,1550946119,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
99f6bfad81eddfe2fff5623bbfd0e10f9d51bdc76f80af550afbc217b831bed5,1,2,1,0.0110473,1550713673,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
8b73899ca3c637087c36823282f8e51233a149907899bc221d83c5aeb3b52b97,1,2,1,0.01104734,1550656010,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,441,1,0.01104847,1550603861,Regular,a17ea6fc7b43db16c05ed335426293970993522232c04245a2701222a90b407c
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,58,1,0.01104846,1550603861,Regular,9844599a633748651addacc56692aa527381d6c6b9d43e3550fc726942d55e60
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,56,1,0.01126827,1550602999,Regular,1eeea1f7ea13732a94bc7dff9e5d817d4b978c4351cef0b62b40e73f81948a8b
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,368,1,0.01115783,1550602999,Regular,9716b154ee40af83f43b3dc0f254e223b749e6d06629edf7fd477b076f3855a2
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,336,1,0.01149238,1550602999,Regular,d9c238f62a99df3173903cf5472a61cd3f5c8ae907b698572dd0eebbaa80521a
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,513,1,0.0111578,1550602999,Regular,78d91f89dbe1a421dc825e904012e92da6ebfa63ffec76f10f0708d785617628
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,282,1,0.01104847,1550602959,Regular,ae624c618eea1707c6ea61fc8ac5b817c300a729326abd6c0c5fc7b6905c42c8
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,224,1,0.01104847,1550602959,Regular,132958f998471422aafad7ae4eb294a36fa6c08c462883e28306d6275dfb0ec4
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,87,1,0.01149121,1550602959,Regular,a8ef96a7b76fc8e6ca20ac47b1efafbe8087c20b9e34e90074d5c0074c1076b9
a8ef96a7b76fc8e6ca20ac47b1efafbe8087c20b9e34e90074d5c0074c1076b9,1,2,1,0.01149121,1550455756,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
d9c238f62a99df3173903cf5472a61cd3f5c8ae907b698572dd0eebbaa80521a,1,2,1,0.01149238,1550385563,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
9844599a633748651addacc56692aa527381d6c6b9d43e3550fc726942d55e60,1,2,1,0.01104846,1550342311,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
132958f998471422aafad7ae4eb294a36fa6c08c462883e28306d6275dfb0ec4,1,2,1,0.01104847,1550143204,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
1eeea1f7ea13732a94bc7dff9e5d817d4b978c4351cef0b62b40e73f81948a8b,1,2,1,0.01126827,1549887602,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
ae624c618eea1707c6ea61fc8ac5b817c300a729326abd6c0c5fc7b6905c42c8,1,2,1,0.01104847,1549877583,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
9716b154ee40af83f43b3dc0f254e223b749e6d06629edf7fd477b076f3855a2,1,2,1,0.01115783,1549723698,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
a17ea6fc7b43db16c05ed335426293970993522232c04245a2701222a90b407c,1,2,1,0.01104847,1549643632,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
78d91f89dbe1a421dc825e904012e92da6ebfa63ffec76f10f0708d785617628,1,2,1,0.0111578,1549542157,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,538,1,0.01115897,1549384655,Regular,67bb0f98fb14a09392f62c1d4b5e957565ebafdd47cbab77b7d57d9f8b0539d0
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,359,1,0.01149605,1549384655,Regular,b13e66d380bf4961afd489d3f76b2cc56610f36ab961965aba9828e96c6e70cd
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,333,1,0.01115784,1549384655,Regular,5ef8dd6e6466706fec8eb19d5a3af8120f652ddf5f83ac014fea526f409816cd
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,244,1,0.01138095,1549384655,Regular,2f8645991155b005526640d180fb414a1d185c832b16eb898de356ba373eb0cb
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,415,1,0.01160711,1549384655,Regular,fe5eb872ec74efc616922ae7f4dce88d0da5c91eabff2398d36d6b84338533c5
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,32,1,0.01127074,1549384655,Regular,228c73805f4f348cd1dbc0bd850bcccde0f9fe9c20e40a3e9fbdfafd905a6a84
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,234,1,0.01149356,1549384491,Regular,1ba06f77a25a157145d2409457408ac708060964390d007151ca7b8751796fb8
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,562,1,0.01104844,1549384118,Regular,4f0e2a2784ff6f23f9a41cab3c470c5d0eed9c73cc6405502c4d76212c0be9b3
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,369,1,0.01115897,1549384118,Regular,e1ffcf798e3046ec2017032ce844b9dab1a98e3c2ac8e5c1a1ff50b7da0758b0
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,51,1,0.01115783,1549384118,Regular,dafd090cd5b9f29c8c3a09725d18124f82ec477d0df897adb07e2f6d69292ba1
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,547,1,0.01115899,1549384118,Regular,0fc3c9f01305306b8599ce4953cde0aec44913e1335f613090eb01c6bacb2196
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,275,1,0.0113822,1549383257,Regular,42463892bdf6d7fc0749da0d4569e2dae4b7012aeec6af19c40fb3df37ea49d5
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,309,1,0.01149603,1549383257,Regular,3f61d33dfa80ba383f559828043f2036fbdd41480477f2cdcff2a2f65110fad5
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,529,1,0.01149601,1549382890,Regular,10b945fcb67d80b9a3dbe2ff67c803a343fee7ff9cadb8764a5b45c7268efb5b
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,484,1,0.01149607,1549382890,Regular,ad72ded2ca510977c25a87953ca72e29887b0142b4a7c3e7d732399f5625005b
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,56,1,0.0112695,1549382890,Regular,df031e13e98d5bd39f592758cceac8105c86c1e0f8636e58a2295c80616d817a
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,155,1,0.01172444,1549382890,Regular,a0ebfb06b4fd6cac85fd123c138047b3454aca1dbe3cc5a6245332b06cab3d7c
4f0e2a2784ff6f23f9a41cab3c470c5d0eed9c73cc6405502c4d76212c0be9b3,1,2,1,0.01104844,1549084950,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,192,1,0.01115784,1548945792,Regular,8802705e654a8571e5024f11aeb2c38b2027a5de97aa0c68917e15f893bc890c
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,476,1,0.01115896,1548945792,Regular,e4ef8259408145446dd35a7074f4c03e0e9b19cb8c9067c4bd8e544a5b878a1e
5ef8dd6e6466706fec8eb19d5a3af8120f652ddf5f83ac014fea526f409816cd,1,2,1,0.01115784,1548907852,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
8802705e654a8571e5024f11aeb2c38b2027a5de97aa0c68917e15f893bc890c,1,2,1,0.01115784,1548801058,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
dafd090cd5b9f29c8c3a09725d18124f82ec477d0df897adb07e2f6d69292ba1,1,2,1,0.01115783,1548617799,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
7b9c6d6debe1a6ee562d7c936ad0b3d0c1a05fa7de1e441c58f0a61f3b78aaff,1,2,1,0.01138095,1548552642,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
e4ef8259408145446dd35a7074f4c03e0e9b19cb8c9067c4bd8e544a5b878a1e,1,2,1,0.01115896,1548537221,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
e1ffcf798e3046ec2017032ce844b9dab1a98e3c2ac8e5c1a1ff50b7da0758b0,1,2,1,0.01115897,1547973835,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
fe5eb872ec74efc616922ae7f4dce88d0da5c91eabff2398d36d6b84338533c5,1,2,1,0.01160711,1547774613,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
67bb0f98fb14a09392f62c1d4b5e957565ebafdd47cbab77b7d57d9f8b0539d0,1,2,1,0.01115897,1547689843,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,182,1,0.01127072,1547471438,Regular,ddd37b2c115f949cfce73cacca7654949c617a8565cc81b035bc758f49aa6d34
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,360,1,0.01149595,1547471438,Regular,746df358898ec4133a0916ba3fcf2a40a446bab9b33f4834951df0ec9b19ed48
1ba06f77a25a157145d2409457408ac708060964390d007151ca7b8751796fb8,1,2,1,0.01149356,1547378549,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
0fc3c9f01305306b8599ce4953cde0aec44913e1335f613090eb01c6bacb2196,1,2,1,0.01115899,1547322473,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
2f8645991155b005526640d180fb414a1d185c832b16eb898de356ba373eb0cb,1,2,1,0.01138095,1547053794,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
df031e13e98d5bd39f592758cceac8105c86c1e0f8636e58a2295c80616d817a,1,2,1,0.0112695,1546757375,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
42463892bdf6d7fc0749da0d4569e2dae4b7012aeec6af19c40fb3df37ea49d5,1,2,1,0.0113822,1546681904,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
ddd37b2c115f949cfce73cacca7654949c617a8565cc81b035bc758f49aa6d34,1,2,1,0.01127072,1546561873,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
228c73805f4f348cd1dbc0bd850bcccde0f9fe9c20e40a3e9fbdfafd905a6a84,1,2,1,0.01127074,1545875048,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
a0ebfb06b4fd6cac85fd123c138047b3454aca1dbe3cc5a6245332b06cab3d7c,1,2,1,0.01172444,1544833597,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
746df358898ec4133a0916ba3fcf2a40a446bab9b33f4834951df0ec9b19ed48,1,2,1,0.01149595,1544824448,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
10b945fcb67d80b9a3dbe2ff67c803a343fee7ff9cadb8764a5b45c7268efb5b,1,2,1,0.01149601,1544823417,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
ad72ded2ca510977c25a87953ca72e29887b0142b4a7c3e7d732399f5625005b,1,2,1,0.01149607,1544688306,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
3f61d33dfa80ba383f559828043f2036fbdd41480477f2cdcff2a2f65110fad5,1,2,1,0.01149603,1544590837,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
b13e66d380bf4961afd489d3f76b2cc56610f36ab961965aba9828e96c6e70cd,1,2,1,0.01149605,1544313606,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,168,1,0.01160971,1543935916,Regular,5f8ce99ba72eafbbea87d0422c0d53fc7ae10ad8450917afdcbd7e6f7defbc41
5f8ce99ba72eafbbea87d0422c0d53fc7ae10ad8450917afdcbd7e6f7defbc41,1,2,1,0.01160971,1543832947,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,208,1,0.01161237,1543679681,Regular,4581643ca69214fb629edb08478f17fcadb94017dbefc4354f74752e8f2cced4
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,180,1,0.01161103,1543679681,Regular,441d0bcc18aeac55bf3d84c519c6ac761fb2d522aae26f580107008a0d377ff8
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,589,1,0.01149739,1543679681,Regular,ce7579eb0dac53594aa272e6fcf6e53183e10fa8e8c06e41fcdac6c75a4b9f95
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,471,1,0.01161104,1543679681,Regular,6c3b14421fcf2e1b735716bb54d781879d4cac035d8eca3803184cfbee334d92
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,388,1,0.01161232,1543679681,Regular,fbd3fd8c3e03eab48eabba17ec0dfcd493853add29ebea617c19c72539a85a8f
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,534,1,0.01172581,1543679681,Regular,fb72e20c28f3e3745bd3739b0a3ef5d9b85d235df2e8bf69a37d8097aa61145c
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,203,1,0.01149603,1543679158,Regular,a686f8123833f04250bcea2c5942ff7e544c5e01169eb6afe0ee7326692cede6
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,325,1,0.01149598,1543679158,Regular,3a91ccd00554cb0e29b7d96578933d61274bd4ca29d28a649964e32b9de662b3
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,549,1,0.01172718,1543679158,Regular,f9771204caf1de6ca4388b1ddc32610266c9f1d8b6529cff8988233080133fba
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,447,1,0.01160971,1543678538,Regular,644abf8bddf2b714fe008e4024f02a503a851dfb612c04d38ff10c6e6b0ddaa3
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,70,1,0.01161104,1543678538,Regular,f52d2140974596faf6bf22e10cf638236e424a6072b4ef1dfcc46fb17f7efc97
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,43,1,0.01172721,1543678538,Regular,3785624966a39a230d866369f7f05fbcd55834acd5e4db059c5c673b2647fe70
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,576,1,0.01161101,1543678538,Regular,1c24e9aa5b6f28bbaf6d8f6bce281cb721edfe23727fac353f5fb44074ba3683
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,23,1,0.01161239,1543678538,Regular,d5e36669f2d5a3119b0c85350b7aa4738dd16f30b58b5f5870f0e4c03c693c70
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,10,1,0.01172719,1543678383,Regular,d6fa29d492de92100178e78defaaba88c2dd63338961f14cc171769fd281eb39
3a91ccd00554cb0e29b7d96578933d61274bd4ca29d28a649964e32b9de662b3,1,2,1,0.01149598,1543336264,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
a686f8123833f04250bcea2c5942ff7e544c5e01169eb6afe0ee7326692cede6,1,2,1,0.01149603,1543276598,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
644abf8bddf2b714fe008e4024f02a503a851dfb612c04d38ff10c6e6b0ddaa3,1,2,1,0.01160971,1543197221,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,403,1,0.01161237,1542772397,Regular,e4d9ba2bcf4fc093cbd234f44e80ee2dc334f10e61c09557f1e73ab895430213
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,386,1,0.01149746,1542772397,Regular,0a5ee068781fd608e3c4841e3768cf077e99db724582b82232df13c5c6acf411
6c3b14421fcf2e1b735716bb54d781879d4cac035d8eca3803184cfbee334d92,1,2,1,0.01161104,1542196613,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
441d0bcc18aeac55bf3d84c519c6ac761fb2d522aae26f580107008a0d377ff8,1,2,1,0.01161103,1542090680,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
ce7579eb0dac53594aa272e6fcf6e53183e10fa8e8c06e41fcdac6c75a4b9f95,1,2,1,0.01149739,1541920835,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
