tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,99,1,0.13740283,1564107272,Regular,2b103729ec039a4d9c249853a74e49cde55e0a09463af2b37a54b77e8989deb5
0040a6af635a4817bbf6efc862386014fdcc9dfb90a91fd495046d8acc349159,-1,0,1,0.12272907,1564029424,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,109,1,0.12272907,1564018011,Regular,0040a6af635a4817bbf6efc862386014fdcc9dfb90a91fd495046d8acc349159
d225d2da94b0fdc6944aacd79960a76d4cf286cb2b99370791cfdc944a93b37d,-1,1,1,0.13973288,1563954077,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
8febd25bf2ae02c252bb013a6f685255185f1818db5d704a86cb1f7faabb92dd,-1,5,1,0.1500621,1563953255,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,116,1,0.13973288,1563930941,Regular,d225d2da94b0fdc6944aacd79960a76d4cf286cb2b99370791cfdc944a93b37d
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,78,1,0.1500621,1563843383,Regular,8febd25bf2ae02c252bb013a6f685255185f1818db5d704a86cb1f7faabb92dd
5a5737cc5306836477635d444f12916402f6cc24c5d8a84ea007acc5a175bc68,-1,4,1,0.18917624,1563760503,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
5a5737cc5306836477635d444f12916402f6cc24c5d8a84ea007acc5a175bc68,-1,3,1,0.13697849,1563760503,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,40,1,0.18917624,1563757716,Regular,5a5737cc5306836477635d444f12916402f6cc24c5d8a84ea007acc5a175bc68
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,42,1,0.13697849,1563588445,Regular,5a5737cc5306836477635d444f12916402f6cc24c5d8a84ea007acc5a175bc68
84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97,-1,11,1,0.20517957,1563550625,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97,-1,7,1,0.21368124,1563550625,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97,-1,0,1,0.20488704,1563550625,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,14,1,0.20488704,1563503432,Regular,84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,67,1,0.21368124,1563415776,Regular,84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97
f6b9b9041d284143201336400f6569de66130c24d81e311f984753cbacba236c,-1,0,1,0.20372461,1563349996,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,108,1,0.20372461,1563327219,Regular,f6b9b9041d284143201336400f6569de66130c24d81e311f984753cbacba236c
e354b03d7bbd9a2728555edd46955a187b81096e54d186a4d5db553c06fc916b,-1,5,1,0.20682501,1563261028,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
e354b03d7bbd9a2728555edd46955a187b81096e54d186a4d5db553c06fc916b,-1,1,1,0.19552329,1563261028,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
e354b03d7bbd9a2728555edd46955a187b81096e54d186a4d5db553c06fc916b,-1,2,1,0.20121593,1563261028,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,61,1,0.20517957,1563239272,Regular,84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,116,1,0.20121593,1563152095,Regular,e354b03d7bbd9a2728555edd46955a187b81096e54d186a4d5db553c06fc916b
8dfdbe320b280e59cece9381347bdcf947f9b8138e887875e41e00e74b3e4363,-1,0,1,0.977264,1563096128,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,91,1,0.20682501,1563069846,Regular,e354b03d7bbd9a2728555edd46955a187b81096e54d186a4d5db553c06fc916b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,126,1,0.19552329,1562987583,Regular,e354b03d7bbd9a2728555edd46955a187b81096e54d186a4d5db553c06fc916b
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,120,1,0.977264,1562895148,Regular,8dfdbe320b280e59cece9381347bdcf947f9b8138e887875e41e00e74b3e4363
